createdAt,value
2023-01-31T18:58:05.945Z,-1.83
2023-01-31T19:00:33.320Z,-1.79
2023-01-31T19:03:00.887Z,-1.75
2023-01-31T19:05:28.056Z,-1.71
2023-01-31T19:07:55.491Z,-1.66
2023-01-31T19:10:22.768Z,-1.62
2023-01-31T19:12:50.881Z,-1.60
2023-01-31T19:15:17.929Z,-1.59
2023-01-31T19:17:45.038Z,-1.60
2023-01-31T19:20:12.509Z,-1.59
2023-01-31T19:22:39.644Z,-1.56
2023-01-31T19:25:08.836Z,-1.57
2023-01-31T19:27:35.997Z,-1.59
2023-01-31T19:30:03.980Z,-1.65
2023-01-31T19:32:33.139Z,-1.72
2023-01-31T19:35:00.489Z,-1.78
2023-01-31T19:37:28.254Z,-1.82
2023-01-31T19:39:55.507Z,-1.86
2023-01-31T19:42:23.374Z,-1.89
2023-01-31T19:44:50.849Z,-1.94
2023-01-31T19:47:17.980Z,-1.99
2023-01-31T19:49:48.203Z,-2.03
2023-01-31T19:52:15.558Z,-2.08
2023-01-31T19:54:43.496Z,-2.11
2023-01-31T19:57:12.213Z,-2.12
2023-01-31T19:59:40.674Z,-2.11
2023-01-31T20:02:09.529Z,-2.10
2023-01-31T20:04:38.372Z,-2.11
2023-01-31T20:07:05.830Z,-2.14
2023-01-31T20:09:33.287Z,-2.18
2023-01-31T20:12:00.438Z,-2.22
2023-01-31T20:14:29.022Z,-2.24
2023-01-31T20:16:56.028Z,-2.27
2023-01-31T20:19:23.424Z,-2.30
2023-01-31T20:21:51.195Z,-2.35
2023-01-31T20:24:18.386Z,-2.42
2023-01-31T20:26:45.661Z,-2.47
2023-01-31T20:29:12.741Z,-2.51
2023-01-31T20:31:40.046Z,-2.52
2023-01-31T20:34:08.168Z,-2.52
2023-01-31T20:36:35.255Z,-2.53
2023-01-31T20:39:02.777Z,-2.54
2023-01-31T20:41:30.038Z,-2.57
2023-01-31T20:43:57.590Z,-2.57
2023-01-31T20:46:24.857Z,-2.59
2023-01-31T20:48:52.529Z,-2.61
2023-01-31T20:51:19.961Z,-2.63
2023-01-31T20:53:47.442Z,-2.67
2023-01-31T20:56:14.707Z,-2.75
2023-01-31T20:58:43.033Z,-2.81
2023-01-31T21:01:10.751Z,-2.84
2023-01-31T21:03:38.083Z,-2.88
2023-01-31T21:06:05.835Z,-2.92
2023-01-31T21:08:37.568Z,-2.97
2023-01-31T21:11:06.730Z,-3.04
2023-01-31T21:13:34.345Z,-3.12
2023-01-31T21:16:03.044Z,-3.18
2023-01-31T21:18:32.450Z,-3.25
2023-01-31T21:21:09.226Z,-3.34
2023-01-31T21:23:37.177Z,-3.45
2023-01-31T21:26:05.692Z,-3.56
2023-01-31T21:28:32.741Z,-3.67
2023-01-31T21:31:00.993Z,-3.74
2023-01-31T21:33:28.788Z,-3.80
2023-01-31T21:35:57.846Z,-3.86
2023-01-31T21:38:24.933Z,-3.92
2023-01-31T21:41:14.899Z,-3.97
2023-01-31T21:43:42.698Z,-4.00
2023-01-31T21:46:14.517Z,-4.00
2023-01-31T21:48:41.554Z,-3.98
2023-01-31T21:51:10.442Z,-3.97
2023-01-31T21:53:37.506Z,-3.96
2023-01-31T21:56:15.953Z,-3.96
2023-01-31T21:58:43.928Z,-3.97
2023-01-31T22:04:20.396Z,-4.02
2023-01-31T22:06:50.526Z,-4.06
2023-01-31T22:09:17.948Z,-4.12
2023-01-31T22:11:47.027Z,-4.19
2023-01-31T22:14:15.062Z,-4.25
2023-01-31T22:16:42.599Z,-4.31
2023-01-31T22:19:11.559Z,-4.37
2023-01-31T22:21:39.831Z,-4.43
2023-01-31T22:24:07.919Z,-4.48
2023-01-31T22:26:37.250Z,-4.54
2023-01-31T22:29:05.886Z,-4.58
2023-01-31T22:31:34.655Z,-4.59
2023-01-31T22:34:04.013Z,-4.58
2023-01-31T22:36:32.154Z,-4.55
2023-01-31T22:38:59.307Z,-4.54
2023-01-31T22:41:26.753Z,-4.53
2023-01-31T22:43:55.658Z,-4.52
2023-01-31T22:46:24.661Z,-4.50
2023-01-31T22:48:52.297Z,-4.49
2023-01-31T22:51:24.277Z,-4.44
2023-01-31T22:53:54.311Z,-4.41
2023-01-31T22:56:29.230Z,-4.36
2023-01-31T22:59:03.014Z,-4.32
2023-01-31T23:01:34.137Z,-4.28
2023-01-31T23:04:02.321Z,-4.24
2023-01-31T23:06:29.557Z,-4.22
2023-01-31T23:08:56.952Z,-4.19
2023-01-31T23:11:24.170Z,-4.18
2023-01-31T23:13:51.651Z,-4.16
2023-01-31T23:16:21.365Z,-4.16
2023-01-31T23:18:48.408Z,-4.17
2023-01-31T23:21:17.618Z,-4.15
2023-01-31T23:23:45.181Z,-4.13
2023-01-31T23:26:12.837Z,-4.11
2023-01-31T23:28:40.927Z,-4.06
2023-01-31T23:31:08.169Z,-4.02
2023-01-31T23:33:35.416Z,-3.97
2023-01-31T23:36:03.481Z,-3.93
2023-01-31T23:38:30.842Z,-3.88
2023-01-31T23:40:57.778Z,-3.87
2023-01-31T23:43:25.042Z,-3.89
2023-01-31T23:45:52.684Z,-3.95
2023-01-31T23:48:20.052Z,-4.01
2023-01-31T23:50:47.229Z,-4.07
2023-01-31T23:53:15.729Z,-4.11
2023-01-31T23:55:42.878Z,-4.16
2023-01-31T23:58:10.038Z,-4.19
