createdAt,value
2023-03-03T00:02:16.090Z,101673.88
2023-03-03T00:04:44.029Z,101666.91
2023-03-03T00:07:12.855Z,101667.41
2023-03-03T00:09:40.862Z,101668.91
2023-03-03T00:12:45.531Z,101667.22
2023-03-03T00:15:24.541Z,101651.19
2023-03-03T00:17:53.827Z,101642.06
2023-03-03T00:20:49.243Z,101660.47
2023-03-03T00:23:31.780Z,101651.97
2023-03-03T00:25:59.950Z,101651.41
2023-03-03T00:28:45.522Z,101657.28
2023-03-03T00:31:36.217Z,101655.41
2023-03-03T00:34:28.175Z,101654.75
2023-03-03T00:36:59.167Z,101647.38
2023-03-03T00:39:39.103Z,101642.84
2023-03-03T00:42:17.034Z,101645.94
2023-03-03T00:44:55.931Z,101648.81
2023-03-03T00:47:37.738Z,101647.22
2023-03-03T00:50:40.085Z,101637.88
2023-03-03T00:53:18.952Z,101637.75
2023-03-03T00:55:49.887Z,101628.63
2023-03-03T00:58:21.695Z,101617.06
2023-03-03T01:00:53.918Z,101625.59
2023-03-03T01:03:26.074Z,101635.09
2023-03-03T01:05:55.038Z,101634.34
2023-03-03T01:08:24.156Z,101631.13
2023-03-03T01:10:57.050Z,101630.34
2023-03-03T01:13:31.439Z,101625.56
2023-03-03T01:16:01.305Z,101626.41
2023-03-03T01:18:29.969Z,101613.41
2023-03-03T01:20:58.137Z,101615.56
2023-03-03T01:23:26.187Z,101602.94
2023-03-03T01:25:54.150Z,101606.31
2023-03-03T01:28:22.316Z,101611.59
2023-03-03T01:30:50.939Z,101601.00
2023-03-03T01:33:19.220Z,101605.72
2023-03-03T01:35:48.350Z,101608.00
2023-03-03T01:38:16.503Z,101600.09
2023-03-03T01:40:55.746Z,101591.09
2023-03-03T01:43:27.007Z,101592.56
2023-03-03T01:45:57.749Z,101594.53
2023-03-03T01:48:44.260Z,101589.88
2023-03-03T01:51:43.359Z,101590.00
2023-03-03T01:54:29.714Z,101600.38
2023-03-03T01:57:05.662Z,101591.53
2023-03-03T01:59:42.194Z,101598.44
2023-03-03T02:02:10.527Z,101599.13
2023-03-03T02:04:39.455Z,101603.84
2023-03-03T02:07:11.290Z,101597.00
2023-03-03T02:10:12.147Z,101593.69
2023-03-03T02:12:56.852Z,101598.97
2023-03-03T02:15:32.252Z,101606.44
2023-03-03T02:18:09.493Z,101602.81
2023-03-03T02:21:15.401Z,101594.38
2023-03-03T02:24:08.936Z,101606.84
2023-03-03T02:26:41.453Z,101603.81
2023-03-03T02:29:10.547Z,101597.06
2023-03-03T02:31:38.998Z,101599.22
2023-03-03T02:34:09.690Z,101602.41
2023-03-03T02:36:39.956Z,101601.16
2023-03-03T02:39:15.635Z,101604.34
2023-03-03T02:42:12.153Z,101601.03
2023-03-03T02:44:40.796Z,101597.72
2023-03-03T02:47:08.906Z,101603.66
2023-03-03T02:49:37.549Z,101602.19
2023-03-03T02:52:09.986Z,101598.59
2023-03-03T02:54:38.754Z,101613.34
2023-03-03T02:57:07.303Z,101610.59
2023-03-03T02:59:35.376Z,101603.09
2023-03-03T03:02:03.688Z,101597.72
2023-03-03T03:04:31.629Z,101601.97
2023-03-03T03:07:00.201Z,101604.66
2023-03-03T03:09:28.597Z,101609.69
2023-03-03T03:11:56.567Z,101624.00
2023-03-03T03:14:24.732Z,101620.59
2023-03-03T03:16:52.729Z,101638.97
2023-03-03T03:19:20.865Z,101637.06
2023-03-03T03:21:48.866Z,101636.00
2023-03-03T03:24:20.021Z,101641.53
2023-03-03T03:26:48.059Z,101626.50
2023-03-03T03:29:16.008Z,101630.75
2023-03-03T03:31:44.318Z,101634.09
2023-03-03T03:34:12.291Z,101626.97
2023-03-03T03:36:40.241Z,101624.47
2023-03-03T03:39:08.214Z,101621.19
2023-03-03T03:41:36.645Z,101622.25
2023-03-03T03:44:04.870Z,101617.31
2023-03-03T03:46:32.752Z,101613.19
2023-03-03T03:49:00.651Z,101614.31
2023-03-03T03:51:28.510Z,101605.16
2023-03-03T03:53:56.431Z,101607.56
2023-03-03T03:56:24.296Z,101595.75
2023-03-03T03:58:52.157Z,101602.22
2023-03-03T04:01:20.189Z,101599.94
2023-03-03T04:03:49.159Z,101605.78
2023-03-03T04:06:17.198Z,101599.13
2023-03-03T04:08:45.264Z,101594.78
2023-03-03T04:11:13.224Z,101604.09
2023-03-03T04:13:41.217Z,101595.97
2023-03-03T04:16:09.393Z,101596.41
2023-03-03T04:18:37.338Z,101591.94
2023-03-03T04:21:05.683Z,101601.13
2023-03-03T04:23:33.607Z,101589.94
2023-03-03T04:26:02.016Z,101600.53
2023-03-03T04:28:29.968Z,101590.38
2023-03-03T04:30:57.907Z,101593.56
2023-03-03T04:33:26.111Z,101587.19
2023-03-03T04:35:54.052Z,101581.66
2023-03-03T04:38:22.052Z,101585.28
2023-03-03T04:40:50.051Z,101591.66
2023-03-03T04:43:18.023Z,101582.09
2023-03-03T04:45:46.042Z,101585.22
2023-03-03T04:48:14.231Z,101594.69
2023-03-03T04:50:43.536Z,101600.53
2023-03-03T04:53:13.934Z,101594.06
2023-03-03T04:55:51.825Z,101587.66
2023-03-03T04:58:20.807Z,101584.75
2023-03-03T05:00:56.148Z,101572.69
2023-03-03T05:03:25.034Z,101568.50
2023-03-03T05:05:53.669Z,101576.00
2023-03-03T05:08:21.977Z,101568.47
2023-03-03T05:10:54.851Z,101566.16
2023-03-03T05:13:23.322Z,101566.97
2023-03-03T05:15:56.468Z,101570.69
2023-03-03T05:18:27.285Z,101574.03
2023-03-03T05:20:55.855Z,101582.44
2023-03-03T05:23:24.475Z,101588.06
2023-03-03T05:25:52.378Z,101603.91
2023-03-03T05:28:20.884Z,101588.50
2023-03-03T05:30:49.151Z,101601.50
2023-03-03T05:33:18.667Z,101600.78
2023-03-03T05:35:46.925Z,101601.28
2023-03-03T05:38:14.865Z,101601.25
2023-03-03T05:40:43.902Z,101607.00
2023-03-03T05:43:11.929Z,101608.25
2023-03-03T05:45:39.926Z,101617.81
2023-03-03T05:48:11.695Z,101607.41
2023-03-03T05:50:40.276Z,101607.44
2023-03-03T05:53:08.251Z,101601.25
2023-03-03T05:55:37.082Z,101602.13
2023-03-03T05:58:05.073Z,101607.06
2023-03-03T06:00:33.174Z,101605.19
2023-03-03T06:03:06.879Z,101611.28
2023-03-03T06:05:35.063Z,101614.06
2023-03-03T06:08:06.033Z,101611.75
2023-03-03T06:10:33.936Z,101615.53
2023-03-03T06:13:02.044Z,101615.31
2023-03-03T06:15:30.561Z,101608.19
2023-03-03T06:17:58.627Z,101616.97
2023-03-03T06:20:26.823Z,101615.38
2023-03-03T06:22:55.091Z,101614.34
2023-03-03T06:25:23.318Z,101618.47
2023-03-03T06:27:51.404Z,101624.16
2023-03-03T06:30:20.076Z,101621.75
2023-03-03T06:32:48.373Z,101622.84
2023-03-03T06:35:16.476Z,101629.31
2023-03-03T06:37:44.536Z,101629.28
2023-03-03T06:40:13.392Z,101634.63
2023-03-03T06:42:42.514Z,101623.69
2023-03-03T06:45:11.189Z,101629.66
2023-03-03T06:47:39.662Z,101636.50
2023-03-03T06:50:11.662Z,101648.69
2023-03-03T06:52:39.954Z,101652.50
2023-03-03T06:55:19.553Z,101655.75
2023-03-03T06:57:47.704Z,101658.84
2023-03-03T07:00:30.364Z,101663.97
2023-03-03T07:03:23.701Z,101660.44
2023-03-03T07:05:53.610Z,101658.75
2023-03-03T07:08:24.590Z,101662.97
2023-03-03T07:10:54.183Z,101663.47
2023-03-03T07:13:29.964Z,101670.84
2023-03-03T07:16:04.071Z,101664.63
2023-03-03T07:19:01.697Z,101669.13
2023-03-03T07:21:37.880Z,101672.56
2023-03-03T07:24:30.594Z,101673.66
2023-03-03T07:27:24.197Z,101681.38
2023-03-03T07:30:09.242Z,101670.69
2023-03-03T07:32:46.433Z,101679.28
2023-03-03T07:35:44.912Z,101672.00
2023-03-03T07:38:49.760Z,101674.63
2023-03-03T07:41:29.422Z,101673.63
2023-03-03T07:44:21.141Z,101680.84
2023-03-03T07:46:52.200Z,101680.31
2023-03-03T07:49:41.223Z,101693.88
2023-03-03T07:52:29.284Z,101688.16
2023-03-03T07:55:02.713Z,101678.75
2023-03-03T07:57:40.721Z,101688.28
2023-03-03T08:00:17.918Z,101685.19
2023-03-03T08:03:06.348Z,101686.19
2023-03-03T08:05:41.977Z,101699.38
2023-03-03T08:08:10.062Z,101692.75
2023-03-03T08:10:56.736Z,101685.16
2023-03-03T08:13:39.914Z,101683.28
2023-03-03T08:16:11.007Z,101674.16
2023-03-03T08:18:49.198Z,101684.69
2023-03-03T08:21:25.186Z,101690.66
2023-03-03T08:23:54.282Z,101687.75
2023-03-03T08:26:25.436Z,101685.59
2023-03-03T08:28:55.574Z,101691.00
2023-03-03T08:31:39.702Z,101683.66
2023-03-03T08:34:09.053Z,101690.75
2023-03-03T08:36:37.206Z,101690.44
2023-03-03T08:39:05.818Z,101685.91
2023-03-03T08:41:33.915Z,101693.69
2023-03-03T08:44:01.910Z,101694.50
2023-03-03T08:46:30.056Z,101693.00
2023-03-03T08:48:57.958Z,101691.88
2023-03-03T08:51:26.745Z,101696.47
2023-03-03T08:53:55.302Z,101687.09
2023-03-03T08:56:23.481Z,101687.59
2023-03-03T08:59:02.306Z,101691.28
2023-03-03T09:01:33.085Z,101685.13
2023-03-03T09:04:01.217Z,101686.44
2023-03-03T09:06:29.366Z,101684.69
2023-03-03T09:08:57.474Z,101687.31
2023-03-03T09:11:29.225Z,101685.44
2023-03-03T09:14:11.313Z,101694.19
2023-03-03T09:16:52.861Z,101689.81
2023-03-03T09:19:32.417Z,101687.28
2023-03-03T09:22:24.522Z,101688.22
2023-03-03T09:24:59.248Z,101695.63
2023-03-03T09:27:37.127Z,101684.00
2023-03-03T09:30:48.904Z,101683.53
2023-03-03T09:33:31.161Z,101688.13
2023-03-03T09:36:28.020Z,101695.88
2023-03-03T09:39:00.453Z,101697.31
2023-03-03T09:41:59.319Z,101682.41
2023-03-03T09:45:07.152Z,101674.91
2023-03-03T09:48:04.810Z,101678.56
2023-03-03T09:51:07.195Z,101682.97
2023-03-03T09:53:45.141Z,101682.97
2023-03-03T09:56:25.298Z,101685.41
2023-03-03T09:59:52.079Z,101686.78
2023-03-03T10:03:11.376Z,101687.97
2023-03-03T10:06:04.025Z,101688.13
2023-03-03T10:09:13.095Z,101683.50
2023-03-03T10:12:02.023Z,101680.34
2023-03-03T10:15:00.202Z,101677.69
2023-03-03T10:17:54.115Z,101683.63
2023-03-03T10:20:51.917Z,101677.91
2023-03-03T10:23:41.286Z,101686.09
2023-03-03T10:26:45.754Z,101691.50
2023-03-03T10:29:37.260Z,101685.03
2023-03-03T10:32:32.299Z,101685.47
2023-03-03T10:36:07.600Z,101683.91
2023-03-03T10:39:04.122Z,101680.78
2023-03-03T10:42:11.867Z,101686.31
2023-03-03T10:45:14.482Z,101689.72
2023-03-03T10:48:11.138Z,101698.81
2023-03-03T10:51:11.299Z,101697.00
2023-03-03T10:54:32.325Z,101695.69
2023-03-03T10:57:33.921Z,101687.41
2023-03-03T11:00:30.184Z,101687.53
2023-03-03T11:03:34.945Z,101684.25
2023-03-03T11:06:50.076Z,101691.63
2023-03-03T11:09:42.125Z,101686.22
2023-03-03T11:12:23.289Z,101691.41
2023-03-03T11:15:34.590Z,101691.66
2023-03-03T11:18:45.912Z,101685.47
2023-03-03T11:21:28.712Z,101682.47
2023-03-03T11:24:31.188Z,101683.63
2023-03-03T11:28:12.006Z,101681.66
2023-03-03T11:31:22.411Z,101681.13
2023-03-03T11:34:40.263Z,101677.00
2023-03-03T11:37:43.026Z,101682.84
2023-03-03T11:40:25.872Z,101683.28
2023-03-03T11:43:37.673Z,101679.97
2023-03-03T11:46:35.808Z,101664.41
2023-03-03T11:49:15.529Z,101662.97
2023-03-03T11:52:34.392Z,101660.88
2023-03-03T11:55:41.733Z,101650.16
2023-03-03T11:58:30.933Z,101640.25
2023-03-03T12:01:30.927Z,101646.72
2023-03-03T12:04:47.602Z,101645.13
2023-03-03T12:07:56.599Z,101641.25
2023-03-03T12:11:19.247Z,101640.91
2023-03-03T12:14:20.483Z,101632.66
2023-03-03T12:17:10.127Z,101632.09
2023-03-03T12:20:23.290Z,101620.59
2023-03-03T12:23:21.215Z,101621.88
2023-03-03T12:26:47.463Z,101618.72
2023-03-03T12:30:24.423Z,101610.22
2023-03-03T12:33:14.707Z,101616.31
2023-03-03T12:36:00.993Z,101614.66
2023-03-03T12:38:47.252Z,101621.09
2023-03-03T12:41:40.176Z,101609.75
2023-03-03T12:45:07.346Z,101608.81
2023-03-03T12:47:47.852Z,101613.56
2023-03-03T12:51:00.386Z,101610.50
2023-03-03T12:54:15.568Z,101611.16
2023-03-03T12:56:57.485Z,101607.81
2023-03-03T12:59:55.847Z,101602.75
2023-03-03T13:03:31.745Z,101594.56
2023-03-03T13:06:32.118Z,101594.44
2023-03-03T13:09:40.295Z,101581.34
2023-03-03T13:12:44.819Z,101595.88
2023-03-03T13:15:37.977Z,101579.94
2023-03-03T13:18:49.986Z,101581.03
2023-03-03T13:21:47.784Z,101573.19
2023-03-03T13:25:00.488Z,101567.59
2023-03-03T13:27:43.932Z,101574.19
2023-03-03T13:30:28.088Z,101573.59
2023-03-03T13:33:32.436Z,101570.63
2023-03-03T13:36:14.433Z,101580.81
2023-03-03T13:38:57.343Z,101569.72
2023-03-03T13:41:34.877Z,101562.94
2023-03-03T13:44:28.461Z,101565.22
2023-03-03T13:48:02.461Z,101549.22
2023-03-03T13:50:38.220Z,101556.66
2023-03-03T13:53:43.420Z,101564.38
2023-03-03T13:56:28.993Z,101551.69
2023-03-03T13:59:45.664Z,101562.84
2023-03-03T14:02:57.023Z,101558.44
2023-03-03T14:05:48.883Z,101561.16
2023-03-03T14:08:49.303Z,101558.13
2023-03-03T14:12:14.104Z,101549.03
2023-03-03T14:15:24.810Z,101543.38
2023-03-03T14:18:27.649Z,101542.47
2023-03-03T14:21:14.168Z,101536.84
2023-03-03T14:24:27.172Z,101526.75
2023-03-03T14:27:00.514Z,101522.88
2023-03-03T14:29:28.294Z,101523.91
2023-03-03T14:32:02.717Z,101519.97
2023-03-03T14:34:40.989Z,101515.41
2023-03-03T14:37:43.466Z,101518.16
2023-03-03T14:40:30.688Z,101518.66
2023-03-03T14:43:02.546Z,101521.78
2023-03-03T14:45:42.326Z,101511.09
2023-03-03T14:48:23.450Z,101506.22
2023-03-03T14:51:23.764Z,101496.31
2023-03-03T14:53:52.934Z,101486.84
2023-03-03T14:56:34.178Z,101495.34
2023-03-03T14:59:23.853Z,101485.34
2023-03-03T15:02:15.750Z,101487.34
2023-03-03T15:04:46.304Z,101485.72
2023-03-03T15:07:40.232Z,101481.78
2023-03-03T15:10:09.985Z,101490.66
2023-03-03T15:12:42.603Z,101489.13
2023-03-03T15:15:29.285Z,101483.69
2023-03-03T15:18:05.307Z,101483.47
2023-03-03T15:20:45.946Z,101481.25
2023-03-03T15:23:38.967Z,101482.47
2023-03-03T15:26:44.261Z,101475.97
2023-03-03T15:29:28.738Z,101469.59
2023-03-03T15:32:35.371Z,101467.91
2023-03-03T15:35:32.245Z,101468.91
2023-03-03T15:38:26.020Z,101467.69
2023-03-03T15:41:19.323Z,101458.97
2023-03-03T15:44:26.629Z,101456.00
2023-03-03T15:47:15.856Z,101454.47
2023-03-03T15:50:31.669Z,101460.25
2023-03-03T15:53:28.054Z,101444.81
2023-03-03T15:56:58.345Z,101454.09
2023-03-03T16:00:18.564Z,101447.97
2023-03-03T16:03:17.346Z,101448.41
2023-03-03T16:06:09.428Z,101446.75
2023-03-03T16:08:45.896Z,101446.91
2023-03-03T16:11:51.130Z,101434.66
2023-03-03T16:14:36.803Z,101438.84
2023-03-03T16:17:29.129Z,101435.59
2023-03-03T16:20:30.349Z,101431.69
2023-03-03T16:23:39.943Z,101430.59
2023-03-03T16:26:52.092Z,101431.16
2023-03-03T16:29:50.905Z,101429.41
2023-03-03T16:32:48.422Z,101431.41
2023-03-03T16:35:51.966Z,101428.78
2023-03-03T16:38:41.732Z,101427.50
2023-03-03T16:41:58.892Z,101422.38
2023-03-03T16:45:06.149Z,101424.06
2023-03-03T16:47:52.015Z,101432.91
2023-03-03T16:51:06.024Z,101429.28
2023-03-03T16:53:51.960Z,101431.66
2023-03-03T16:56:46.081Z,101425.31
2023-03-03T16:59:41.737Z,101429.69
2023-03-03T17:02:39.724Z,101428.06
2023-03-03T17:05:29.711Z,101428.94
2023-03-03T17:09:31.777Z,101426.91
2023-03-03T17:12:46.833Z,101426.38
2023-03-03T17:15:46.969Z,101426.91
2023-03-03T17:18:54.498Z,101428.75
2023-03-03T17:21:59.423Z,101437.97
2023-03-03T17:25:09.000Z,101435.44
2023-03-03T17:28:31.295Z,101437.41
2023-03-03T17:32:12.865Z,101433.06
2023-03-03T17:35:20.512Z,101433.69
2023-03-03T17:38:15.870Z,101435.03
2023-03-03T17:41:02.342Z,101437.81
2023-03-03T17:43:42.305Z,101427.25
2023-03-03T17:46:50.098Z,101415.41
2023-03-03T17:50:21.154Z,101426.38
2023-03-03T17:53:34.033Z,101417.28
2023-03-03T17:56:48.787Z,101422.06
2023-03-03T17:59:55.954Z,101415.50
2023-03-03T18:02:58.421Z,101416.34
2023-03-03T18:06:19.075Z,101418.25
2023-03-03T18:09:20.647Z,101402.00
2023-03-03T18:12:16.127Z,101405.81
2023-03-03T18:15:03.150Z,101406.50
2023-03-03T18:17:54.868Z,101402.88
2023-03-03T18:21:24.605Z,101400.91
2023-03-03T18:24:12.575Z,101401.75
2023-03-03T18:26:43.991Z,101392.50
2023-03-03T18:29:28.600Z,101392.03
2023-03-03T18:31:59.714Z,101390.44
2023-03-03T18:34:42.569Z,101393.78
2023-03-03T18:37:44.929Z,101387.47
2023-03-03T18:40:34.260Z,101391.06
2023-03-03T18:43:43.389Z,101377.66
2023-03-03T18:46:31.365Z,101384.53
2023-03-03T18:49:09.125Z,101380.28
2023-03-03T18:51:40.082Z,101378.72
2023-03-03T18:54:22.207Z,101372.91
2023-03-03T18:57:03.805Z,101377.91
2023-03-03T18:59:31.680Z,101372.63
2023-03-03T19:02:18.379Z,101370.94
2023-03-03T19:05:11.546Z,101369.25
2023-03-03T19:07:58.145Z,101366.19
2023-03-03T19:11:02.972Z,101364.81
2023-03-03T19:13:41.165Z,101356.88
2023-03-03T19:16:36.778Z,101357.47
2023-03-03T19:19:16.025Z,101354.09
2023-03-03T19:21:51.765Z,101363.06
2023-03-03T19:24:35.397Z,101364.34
2023-03-03T19:27:20.989Z,101359.00
2023-03-03T19:30:05.715Z,101360.53
2023-03-03T19:33:24.393Z,101350.75
2023-03-03T19:36:18.217Z,101351.81
2023-03-03T19:39:46.520Z,101338.91
2023-03-03T19:42:51.201Z,101337.28
2023-03-03T19:45:43.205Z,101337.66
2023-03-03T19:49:05.609Z,101336.44
2023-03-03T19:52:19.749Z,101349.44
2023-03-03T19:55:37.747Z,101345.69
2023-03-03T19:59:01.537Z,101341.09
2023-03-03T20:01:53.305Z,101336.75
2023-03-03T20:05:24.627Z,101330.19
2023-03-03T20:08:50.526Z,101336.84
2023-03-03T20:11:48.579Z,101336.03
2023-03-03T20:15:19.136Z,101329.63
2023-03-03T20:18:36.615Z,101326.41
2023-03-03T20:22:04.741Z,101327.13
2023-03-03T20:25:47.944Z,101326.44
2023-03-03T20:30:01.661Z,101327.19
2023-03-03T20:33:46.459Z,101321.53
2023-03-03T20:40:53.845Z,101333.41
2023-03-03T20:44:13.503Z,101332.72
2023-03-03T20:57:05.101Z,101312.75
2023-03-03T21:00:57.843Z,101308.81
2023-03-03T21:08:02.008Z,101302.03
2023-03-03T21:12:12.916Z,101301.25
2023-03-03T21:15:07.268Z,101318.50
2023-03-03T21:17:36.317Z,101304.69
2023-03-03T21:20:33.312Z,101312.22
2023-03-03T21:23:04.744Z,101309.66
2023-03-03T21:26:04.489Z,101305.94
2023-03-03T21:29:30.816Z,101288.19
2023-03-03T21:32:49.409Z,101289.59
2023-03-03T21:35:23.191Z,101285.69
2023-03-03T21:38:07.066Z,101289.44
2023-03-03T21:40:45.949Z,101280.63
2023-03-03T21:44:41.758Z,101276.84
2023-03-03T21:47:44.767Z,101273.00
2023-03-03T21:50:58.437Z,101259.13
2023-03-03T21:54:01.765Z,101250.00
2023-03-03T22:04:37.105Z,101241.13
2023-03-03T22:10:38.882Z,101247.84
2023-03-03T22:13:59.518Z,101240.50
2023-03-03T22:16:39.350Z,101238.34
2023-03-03T22:19:42.898Z,101240.28
2023-03-03T22:22:28.216Z,101238.88
2023-03-03T22:25:21.574Z,101240.47
2023-03-03T22:28:29.700Z,101239.59
2023-03-03T22:31:07.676Z,101241.28
2023-03-03T22:54:22.945Z,101193.31
2023-03-03T22:57:03.299Z,101191.63
2023-03-03T23:09:18.974Z,101153.59
2023-03-03T23:12:10.374Z,101138.63
2023-03-03T23:14:45.760Z,101142.16
2023-03-03T23:17:43.119Z,101140.75
2023-03-03T23:20:39.969Z,101143.75
2023-03-03T23:23:14.497Z,101138.06
2023-03-03T23:25:48.374Z,101131.19
2023-03-03T23:28:29.855Z,101124.50
2023-03-03T23:36:39.973Z,101145.53
2023-03-03T23:55:22.130Z,101131.75
