createdAt,value
2022-12-29T00:00:08.305Z,79.45
2022-12-29T00:02:42.856Z,80.31
2022-12-29T00:05:11.019Z,80.41
2022-12-29T00:07:38.887Z,80.51
2022-12-29T00:10:07.564Z,79.58
2022-12-29T00:12:54.182Z,80.40
2022-12-29T00:15:40.311Z,80.67
2022-12-29T00:18:09.222Z,80.40
2022-12-29T00:20:57.907Z,81.41
2022-12-29T00:23:44.313Z,80.71
2022-12-29T00:26:34.130Z,79.87
2022-12-29T00:29:20.986Z,80.01
2022-12-29T00:32:08.359Z,79.69
2022-12-29T00:34:54.735Z,80.28
2022-12-29T00:37:51.676Z,80.49
2022-12-29T00:40:37.943Z,80.63
2022-12-29T00:43:24.145Z,79.66
2022-12-29T00:45:52.172Z,79.19
2022-12-29T00:48:40.090Z,79.13
2022-12-29T00:51:08.994Z,79.71
2022-12-29T00:53:36.948Z,80.02
2022-12-29T00:56:05.025Z,80.30
2022-12-29T00:58:32.955Z,80.01
2022-12-29T01:01:04.242Z,79.84
2022-12-29T01:03:33.301Z,79.96
2022-12-29T01:06:06.068Z,80.37
2022-12-29T01:08:34.405Z,80.57
2022-12-29T01:11:06.329Z,80.19
2022-12-29T01:13:35.861Z,80.72
2022-12-29T01:16:04.005Z,80.76
2022-12-29T01:18:32.279Z,80.17
2022-12-29T01:21:06.512Z,80.28
2022-12-29T01:23:35.057Z,81.21
2022-12-29T01:26:14.046Z,81.12
2022-12-29T01:28:43.219Z,80.54
2022-12-29T01:31:13.169Z,80.39
2022-12-29T01:33:43.333Z,79.89
2022-12-29T01:36:14.662Z,79.76
2022-12-29T01:38:43.081Z,79.42
2022-12-29T01:41:13.487Z,79.90
2022-12-29T01:43:54.197Z,79.81
2022-12-29T01:46:27.279Z,79.10
2022-12-29T01:49:17.257Z,79.28
2022-12-29T01:52:05.914Z,80.36
2022-12-29T01:54:55.332Z,80.48
2022-12-29T01:57:32.632Z,80.56
2022-12-29T02:00:14.758Z,80.41
2022-12-29T02:02:50.955Z,80.46
2022-12-29T02:05:33.481Z,80.75
2022-12-29T02:08:02.868Z,81.27
2022-12-29T02:10:32.701Z,80.61
2022-12-29T02:13:01.791Z,80.47
2022-12-29T02:15:48.274Z,80.99
2022-12-29T02:18:29.770Z,81.41
2022-12-29T02:21:15.533Z,81.42
2022-12-29T02:24:02.487Z,81.49
2022-12-29T02:26:30.556Z,81.69
2022-12-29T02:29:20.446Z,81.31
2022-12-29T02:32:26.365Z,80.85
2022-12-29T02:35:12.725Z,80.21
2022-12-29T02:38:11.424Z,80.40
2022-12-29T02:40:49.882Z,80.20
2022-12-29T02:43:41.637Z,80.54
2022-12-29T02:46:19.235Z,80.85
2022-12-29T02:48:56.007Z,79.92
2022-12-29T02:51:33.575Z,79.96
2022-12-29T02:54:21.070Z,80.15
2022-12-29T03:00:13.733Z,80.27
2022-12-29T03:03:02.611Z,80.51
2022-12-29T03:05:51.880Z,79.75
2022-12-29T03:08:36.667Z,80.10
2022-12-29T03:11:33.718Z,80.12
2022-12-29T03:14:46.073Z,80.08
2022-12-29T03:17:42.226Z,80.24
2022-12-29T03:20:16.091Z,80.54
2022-12-29T03:22:49.147Z,80.40
2022-12-29T03:25:35.125Z,80.20
2022-12-29T03:28:10.544Z,79.89
2022-12-29T03:30:44.897Z,81.40
2022-12-29T03:33:20.044Z,81.83
2022-12-29T03:35:52.096Z,82.27
2022-12-29T03:38:24.282Z,82.86
2022-12-29T03:40:57.020Z,82.46
2022-12-29T03:43:28.246Z,81.47
2022-12-29T03:45:56.789Z,81.50
2022-12-29T03:48:24.676Z,81.75
2022-12-29T03:50:55.612Z,81.93
2022-12-29T03:53:24.574Z,82.22
2022-12-29T03:55:52.822Z,82.13
2022-12-29T03:58:20.821Z,82.31
2022-12-29T04:00:59.731Z,82.29
2022-12-29T04:03:27.775Z,82.32
2022-12-29T04:05:55.804Z,82.20
2022-12-29T04:08:24.390Z,82.46
2022-12-29T04:10:52.357Z,82.66
2022-12-29T04:13:23.133Z,82.10
2022-12-29T04:15:53.797Z,82.31
2022-12-29T04:18:21.708Z,82.14
2022-12-29T04:21:01.936Z,82.32
2022-12-29T04:23:36.815Z,81.79
2022-12-29T04:26:10.185Z,81.60
2022-12-29T04:28:56.705Z,81.09
2022-12-29T04:31:44.865Z,80.88
2022-12-29T04:34:13.641Z,81.88
2022-12-29T04:36:42.565Z,82.31
2022-12-29T04:39:10.587Z,82.04
2022-12-29T04:41:40.309Z,82.46
2022-12-29T04:44:11.542Z,81.64
2022-12-29T04:46:58.956Z,82.24
2022-12-29T04:49:41.676Z,81.68
2022-12-29T04:52:36.667Z,81.19
2022-12-29T04:55:06.098Z,80.65
2022-12-29T04:57:34.093Z,80.56
2022-12-29T05:00:04.157Z,80.77
2022-12-29T05:02:32.312Z,80.56
2022-12-29T05:05:00.412Z,80.97
2022-12-29T05:07:28.534Z,80.37
2022-12-29T05:09:57.318Z,80.20
2022-12-29T05:12:25.945Z,80.00
2022-12-29T05:14:59.836Z,80.67
2022-12-29T05:18:17.585Z,80.58
2022-12-29T05:20:47.358Z,80.69
2022-12-29T05:23:16.312Z,81.19
2022-12-29T05:25:49.463Z,81.96
2022-12-29T05:28:37.644Z,81.07
2022-12-29T05:31:12.637Z,81.45
2022-12-29T05:33:40.748Z,82.13
2022-12-29T05:36:10.277Z,82.42
2022-12-29T05:38:44.512Z,84.03
2022-12-29T05:41:12.679Z,83.92
2022-12-29T05:44:04.010Z,84.04
2022-12-29T05:46:47.277Z,84.96
2022-12-29T05:49:33.823Z,85.42
2022-12-29T05:52:45.848Z,85.24
2022-12-29T05:55:14.735Z,85.52
2022-12-29T05:57:44.468Z,85.99
2022-12-29T06:00:16.335Z,86.66
2022-12-29T06:02:46.496Z,87.14
2022-12-29T06:05:17.327Z,86.15
2022-12-29T06:07:46.578Z,86.39
2022-12-29T06:10:17.549Z,86.24
2022-12-29T06:12:54.641Z,87.17
2022-12-29T06:15:22.744Z,87.06
2022-12-29T06:17:52.191Z,88.62
2022-12-29T06:20:20.125Z,89.87
2022-12-29T06:22:49.331Z,89.97
2022-12-29T06:25:17.896Z,89.77
2022-12-29T06:27:46.239Z,89.52
2022-12-29T06:30:14.566Z,89.76
2022-12-29T06:32:42.679Z,89.26
2022-12-29T06:35:13.283Z,88.69
2022-12-29T06:37:46.435Z,88.11
2022-12-29T06:40:14.552Z,87.90
2022-12-29T06:43:08.882Z,87.37
2022-12-29T06:45:41.434Z,88.75
2022-12-29T06:48:12.160Z,88.37
2022-12-29T06:50:40.233Z,89.36
2022-12-29T06:53:08.373Z,89.18
2022-12-29T06:55:36.390Z,88.40
2022-12-29T06:58:04.413Z,88.11
2022-12-29T07:00:32.390Z,89.36
2022-12-29T07:03:00.531Z,89.54
2022-12-29T07:05:28.971Z,89.69
2022-12-29T07:07:56.906Z,88.81
2022-12-29T07:10:24.889Z,88.49
2022-12-29T07:12:52.871Z,88.44
2022-12-29T07:15:20.774Z,88.92
2022-12-29T07:17:50.777Z,88.46
2022-12-29T07:20:24.704Z,89.15
2022-12-29T07:22:55.144Z,88.52
2022-12-29T07:25:23.884Z,88.05
2022-12-29T07:27:51.854Z,87.49
2022-12-29T07:30:20.044Z,86.75
2022-12-29T07:32:47.950Z,86.22
2022-12-29T07:35:16.005Z,85.25
2022-12-29T07:37:45.703Z,85.55
2022-12-29T07:40:14.247Z,86.05
2022-12-29T07:42:42.968Z,85.87
2022-12-29T07:45:12.002Z,86.48
2022-12-29T07:48:08.728Z,85.59
2022-12-29T07:50:38.009Z,85.76
2022-12-29T07:53:06.016Z,85.37
2022-12-29T07:55:34.062Z,84.67
2022-12-29T07:58:02.225Z,84.38
2022-12-29T08:00:30.410Z,83.87
2022-12-29T08:03:00.047Z,83.16
2022-12-29T08:05:28.037Z,82.97
2022-12-29T08:07:55.956Z,82.25
2022-12-29T08:10:24.036Z,82.08
2022-12-29T08:12:52.156Z,82.45
2022-12-29T08:15:20.089Z,82.00
2022-12-29T08:17:48.184Z,81.60
2022-12-29T08:20:16.064Z,81.99
2022-12-29T08:22:43.967Z,82.70
2022-12-29T08:25:11.894Z,82.36
2022-12-29T08:27:40.005Z,82.03
2022-12-29T08:30:08.624Z,81.46
2022-12-29T08:32:36.732Z,82.20
2022-12-29T08:35:04.933Z,81.12
2022-12-29T08:37:34.714Z,80.79
2022-12-29T08:40:04.975Z,80.66
2022-12-29T08:42:34.107Z,81.35
2022-12-29T08:45:02.411Z,81.40
2022-12-29T08:47:30.428Z,81.53
2022-12-29T08:49:58.287Z,81.56
2022-12-29T08:52:26.235Z,81.20
2022-12-29T08:54:54.137Z,80.87
2022-12-29T08:57:22.954Z,79.86
2022-12-29T09:00:16.275Z,80.05
2022-12-29T09:02:44.776Z,79.39
2022-12-29T09:05:13.012Z,78.05
2022-12-29T09:07:41.204Z,74.83
2022-12-29T09:10:09.462Z,72.70
2022-12-29T09:12:37.380Z,71.86
2022-12-29T09:15:07.409Z,71.94
2022-12-29T09:17:45.153Z,72.89
2022-12-29T09:20:18.760Z,75.18
2022-12-29T09:22:48.054Z,72.28
2022-12-29T09:25:15.968Z,67.86
2022-12-29T09:27:44.037Z,62.61
2022-12-29T09:30:15.682Z,58.78
2022-12-29T09:32:45.890Z,55.71
2022-12-29T09:35:16.911Z,52.52
2022-12-29T09:37:44.911Z,50.03
2022-12-29T09:40:30.587Z,50.28
2022-12-29T09:43:18.354Z,47.79
2022-12-29T09:46:04.721Z,45.43
2022-12-29T09:48:39.099Z,43.13
2022-12-29T09:51:16.738Z,42.78
2022-12-29T09:53:55.137Z,41.56
2022-12-29T09:56:24.737Z,39.73
2022-12-29T09:59:01.796Z,40.56
2022-12-29T10:01:39.621Z,40.06
2022-12-29T10:04:08.543Z,40.18
2022-12-29T10:07:27.470Z,40.77
2022-12-29T10:10:02.625Z,42.61
2022-12-29T10:12:59.772Z,38.77
2022-12-29T10:16:03.997Z,37.73
2022-12-29T10:18:49.861Z,35.37
2022-12-29T10:21:32.907Z,34.34
2022-12-29T10:24:05.700Z,34.36
2022-12-29T10:26:40.743Z,34.46
2022-12-29T10:29:25.805Z,35.69
2022-12-29T10:31:59.491Z,35.75
2022-12-29T10:34:50.509Z,36.87
2022-12-29T10:37:44.469Z,37.76
2022-12-29T10:40:41.644Z,34.02
2022-12-29T10:43:50.347Z,33.48
2022-12-29T10:46:37.136Z,32.50
2022-12-29T10:49:08.168Z,30.45
2022-12-29T10:51:42.576Z,28.45
2022-12-29T10:54:24.975Z,26.26
2022-12-29T10:57:09.264Z,25.52
2022-12-29T10:59:40.024Z,24.68
2022-12-29T11:02:08.341Z,24.91
2022-12-29T11:04:47.207Z,24.70
2022-12-29T11:07:22.214Z,24.70
2022-12-29T11:09:53.612Z,24.46
2022-12-29T11:12:28.073Z,25.22
2022-12-29T11:15:14.636Z,26.69
2022-12-29T11:17:53.864Z,25.01
2022-12-29T11:20:30.975Z,24.15
2022-12-29T11:22:59.925Z,24.33
2022-12-29T11:25:29.148Z,24.18
2022-12-29T11:28:04.205Z,24.78
2022-12-29T11:30:33.975Z,24.81
2022-12-29T11:33:05.881Z,26.55
2022-12-29T11:35:42.583Z,26.15
2022-12-29T11:38:29.922Z,25.03
2022-12-29T11:40:58.103Z,25.15
2022-12-29T11:43:39.518Z,25.93
2022-12-29T11:46:08.181Z,25.21
2022-12-29T11:48:42.928Z,24.84
2022-12-29T11:51:13.173Z,24.65
2022-12-29T11:53:48.273Z,25.02
2022-12-29T11:56:21.467Z,25.04
2022-12-29T11:58:51.855Z,24.97
2022-12-29T12:01:34.934Z,25.72
2022-12-29T12:04:16.291Z,25.67
2022-12-29T12:07:13.909Z,26.38
2022-12-29T12:09:51.597Z,27.53
2022-12-29T12:12:32.248Z,27.89
2022-12-29T12:15:04.044Z,29.76
2022-12-29T12:20:29.779Z,33.98
2022-12-29T12:23:16.698Z,36.27
2022-12-29T12:25:54.623Z,38.37
2022-12-29T12:28:54.891Z,42.00
2022-12-29T12:31:43.655Z,43.88
2022-12-29T12:34:35.287Z,44.40
2022-12-29T12:37:39.379Z,45.40
2022-12-29T12:40:29.424Z,46.18
2022-12-29T12:43:28.252Z,47.73
2022-12-29T12:46:21.975Z,49.10
2022-12-29T12:49:43.054Z,49.38
2022-12-29T12:52:29.224Z,50.15
2022-12-29T12:55:19.361Z,50.03
2022-12-29T12:58:23.030Z,50.25
2022-12-29T13:01:25.128Z,49.73
2022-12-29T13:04:29.219Z,50.49
2022-12-29T13:07:22.082Z,51.20
2022-12-29T13:10:27.232Z,50.84
2022-12-29T13:13:16.647Z,52.28
2022-12-29T13:16:14.493Z,51.95
2022-12-29T13:18:45.924Z,52.67
2022-12-29T13:21:57.306Z,53.04
2022-12-29T13:24:47.640Z,53.22
2022-12-29T13:27:37.078Z,55.75
2022-12-29T13:30:13.812Z,55.83
2022-12-29T13:33:00.667Z,55.39
2022-12-29T13:36:03.824Z,56.53
2022-12-29T13:38:46.824Z,57.13
2022-12-29T13:41:32.264Z,56.69
2022-12-29T13:44:04.139Z,56.93
2022-12-29T13:46:42.100Z,57.42
2022-12-29T13:49:16.533Z,57.43
2022-12-29T13:51:57.701Z,57.95
2022-12-29T13:54:59.611Z,58.50
2022-12-29T13:57:57.044Z,59.05
2022-12-29T14:00:31.740Z,58.72
2022-12-29T14:03:19.199Z,59.05
2022-12-29T14:06:20.638Z,60.11
2022-12-29T14:08:50.912Z,60.12
2022-12-29T14:11:23.495Z,60.50
2022-12-29T14:13:52.999Z,60.95
2022-12-29T14:16:36.250Z,61.15
2022-12-29T14:19:15.246Z,61.40
2022-12-29T14:21:57.652Z,62.02
2022-12-29T14:24:38.135Z,62.17
2022-12-29T14:27:12.769Z,62.40
2022-12-29T14:29:41.239Z,62.48
2022-12-29T14:32:27.550Z,63.84
2022-12-29T14:35:01.270Z,64.74
2022-12-29T14:37:31.341Z,64.60
2022-12-29T14:40:19.610Z,65.16
2022-12-29T14:42:49.389Z,65.44
2022-12-29T14:45:18.011Z,65.74
2022-12-29T14:47:49.780Z,66.13
2022-12-29T14:50:23.766Z,66.41
2022-12-29T14:53:03.939Z,66.22
2022-12-29T14:55:51.323Z,66.71
2022-12-29T14:58:30.200Z,67.02
2022-12-29T15:01:00.517Z,67.36
2022-12-29T15:03:37.751Z,68.72
2022-12-29T15:06:18.211Z,69.57
2022-12-29T15:09:22.359Z,68.64
2022-12-29T15:12:02.735Z,68.93
2022-12-29T15:14:40.821Z,68.52
2022-12-29T15:17:27.931Z,69.59
2022-12-29T15:19:58.260Z,69.37
2022-12-29T15:22:27.842Z,69.32
2022-12-29T15:24:58.210Z,69.12
2022-12-29T15:27:30.880Z,69.86
2022-12-29T15:30:05.381Z,69.58
2022-12-29T15:32:45.351Z,69.49
2022-12-29T15:35:27.398Z,69.97
2022-12-29T15:37:56.221Z,69.68
2022-12-29T15:40:33.070Z,69.44
2022-12-29T15:43:19.842Z,70.20
2022-12-29T15:45:48.619Z,69.96
2022-12-29T15:48:24.221Z,70.44
2022-12-29T15:50:53.635Z,69.93
2022-12-29T15:53:31.137Z,70.26
2022-12-29T15:56:10.049Z,69.77
2022-12-29T15:58:48.873Z,70.37
2022-12-29T16:01:21.529Z,70.66
2022-12-29T16:03:51.796Z,70.03
2022-12-29T16:06:30.377Z,70.09
2022-12-29T16:09:07.240Z,69.96
2022-12-29T16:11:37.745Z,70.27
2022-12-29T16:14:16.552Z,70.43
2022-12-29T16:16:47.776Z,70.53
2022-12-29T16:19:30.229Z,70.67
2022-12-29T16:22:00.423Z,71.56
2022-12-29T16:24:33.890Z,71.79
2022-12-29T16:27:21.258Z,71.50
2022-12-29T16:29:55.723Z,71.38
2022-12-29T16:32:33.981Z,72.57
2022-12-29T16:35:19.106Z,72.29
2022-12-29T16:37:48.545Z,72.73
2022-12-29T16:40:20.947Z,72.79
2022-12-29T16:42:52.169Z,72.71
2022-12-29T16:45:21.068Z,72.32
2022-12-29T16:48:07.443Z,73.18
2022-12-29T16:50:38.522Z,73.39
2022-12-29T16:53:18.211Z,72.75
2022-12-29T16:55:50.820Z,72.83
2022-12-29T16:58:24.081Z,72.99
2022-12-29T17:01:00.124Z,72.85
2022-12-29T17:03:39.565Z,72.90
2022-12-29T17:06:15.790Z,73.44
2022-12-29T17:08:45.612Z,73.39
2022-12-29T17:11:43.541Z,73.32
2022-12-29T17:14:36.696Z,72.79
2022-12-29T17:17:11.892Z,73.15
2022-12-29T17:19:40.249Z,73.79
2022-12-29T17:22:16.532Z,74.02
2022-12-29T17:24:45.019Z,74.03
2022-12-29T17:27:42.045Z,73.79
2022-12-29T17:30:22.068Z,73.61
2022-12-29T17:32:54.827Z,74.13
2022-12-29T17:35:24.486Z,74.05
2022-12-29T17:37:53.472Z,73.95
2022-12-29T17:40:26.137Z,73.36
2022-12-29T17:42:57.390Z,72.86
2022-12-29T17:45:27.638Z,72.65
2022-12-29T17:47:57.145Z,72.77
2022-12-29T17:50:27.566Z,72.76
2022-12-29T17:53:03.473Z,73.70
2022-12-29T17:55:37.694Z,73.66
2022-12-29T17:58:27.530Z,72.99
2022-12-29T18:00:58.826Z,72.87
2022-12-29T18:03:39.270Z,73.64
2022-12-29T18:06:11.499Z,73.01
2022-12-29T18:08:41.645Z,73.26
2022-12-29T18:11:37.380Z,73.23
2022-12-29T18:14:05.913Z,74.01
2022-12-29T18:16:34.353Z,73.73
2022-12-29T18:19:03.162Z,74.16
2022-12-29T18:21:31.897Z,74.70
2022-12-29T18:24:00.508Z,74.99
2022-12-29T18:26:36.035Z,74.47
2022-12-29T18:29:04.923Z,74.86
2022-12-29T18:31:36.960Z,75.18
2022-12-29T18:34:14.777Z,75.47
2022-12-29T18:36:43.419Z,75.31
2022-12-29T18:39:12.370Z,75.56
2022-12-29T18:41:40.879Z,75.26
2022-12-29T18:44:13.352Z,75.83
2022-12-29T18:46:42.089Z,74.93
2022-12-29T18:49:10.585Z,75.33
2022-12-29T18:51:39.222Z,75.42
2022-12-29T18:54:14.899Z,75.50
2022-12-29T18:56:43.291Z,75.31
2022-12-29T18:59:12.149Z,75.26
2022-12-29T19:01:40.751Z,75.19
2022-12-29T19:04:13.990Z,75.41
2022-12-29T19:06:43.336Z,75.72
2022-12-29T19:09:12.285Z,75.71
2022-12-29T19:11:42.922Z,74.93
2022-12-29T19:14:17.107Z,75.08
2022-12-29T19:16:46.254Z,75.33
2022-12-29T19:19:16.404Z,75.33
2022-12-29T19:21:44.970Z,75.08
2022-12-29T19:24:13.410Z,75.40
2022-12-29T19:26:42.180Z,75.49
2022-12-29T19:29:16.331Z,75.60
2022-12-29T19:31:45.432Z,75.50
2022-12-29T19:34:17.823Z,76.15
2022-12-29T19:36:46.449Z,75.47
2022-12-29T19:39:15.071Z,75.81
2022-12-29T19:41:43.442Z,76.21
2022-12-29T19:44:12.258Z,75.14
2022-12-29T19:46:40.688Z,76.20
2022-12-29T19:49:09.152Z,75.44
2022-12-29T19:51:37.625Z,75.49
2022-12-29T19:54:06.162Z,75.77
2022-12-29T19:56:34.716Z,75.70
2022-12-29T19:59:03.409Z,76.46
2022-12-29T20:01:32.334Z,76.06
2022-12-29T20:04:03.238Z,76.42
2022-12-29T20:06:31.801Z,76.44
2022-12-29T20:09:03.352Z,76.31
2022-12-29T20:11:31.688Z,75.54
2022-12-29T20:13:59.576Z,75.67
2022-12-29T20:16:29.904Z,76.58
2022-12-29T20:18:58.049Z,76.78
2022-12-29T20:21:26.207Z,76.56
2022-12-29T20:23:54.602Z,76.61
2022-12-29T20:26:26.227Z,76.11
2022-12-29T20:28:55.338Z,76.45
2022-12-29T20:31:32.755Z,76.39
2022-12-29T20:34:01.230Z,75.70
2022-12-29T20:36:32.597Z,76.73
2022-12-29T20:39:04.274Z,76.64
2022-12-29T20:41:32.385Z,76.75
2022-12-29T20:44:01.013Z,76.90
2022-12-29T20:46:35.300Z,76.81
2022-12-29T20:49:08.077Z,76.06
2022-12-29T20:52:04.645Z,76.10
2022-12-29T20:54:24.844Z,76.56
2022-12-29T20:56:52.784Z,76.70
2022-12-29T20:59:29.043Z,76.23
2022-12-29T21:01:58.595Z,76.44
2022-12-29T21:04:26.533Z,77.06
2022-12-29T21:06:54.841Z,76.93
2022-12-29T21:09:23.293Z,76.46
2022-12-29T21:11:51.336Z,76.60
2022-12-29T21:14:22.588Z,76.91
2022-12-29T21:16:50.642Z,76.16
2022-12-29T21:19:18.999Z,75.66
2022-12-29T21:21:46.986Z,77.16
2022-12-29T21:24:15.116Z,76.21
2022-12-29T21:26:43.300Z,77.17
2022-12-29T21:29:11.616Z,77.02
2022-12-29T21:31:39.685Z,76.51
2022-12-29T21:34:07.578Z,76.11
2022-12-29T21:36:36.313Z,76.61
2022-12-29T21:39:05.273Z,76.22
2022-12-29T21:41:33.952Z,76.01
2022-12-29T21:44:20.586Z,76.71
2022-12-29T21:46:48.900Z,76.52
2022-12-29T21:49:16.933Z,76.63
2022-12-29T21:51:50.734Z,76.74
2022-12-29T21:54:41.146Z,77.13
2022-12-29T21:57:09.997Z,77.05
2022-12-29T21:59:57.054Z,76.81
2022-12-29T22:02:46.630Z,76.82
2022-12-29T22:05:34.553Z,76.71
2022-12-29T22:08:21.880Z,76.30
2022-12-29T22:11:08.363Z,76.40
2022-12-29T22:13:39.184Z,77.55
2022-12-29T22:16:10.811Z,76.38
2022-12-29T22:18:39.300Z,77.13
2022-12-29T22:21:09.733Z,76.67
2022-12-29T22:23:38.374Z,77.46
2022-12-29T22:26:10.764Z,76.94
2022-12-29T22:28:40.898Z,75.95
2022-12-29T22:31:27.435Z,76.36
2022-12-29T22:34:01.519Z,75.78
2022-12-29T22:36:30.492Z,75.60
2022-12-29T22:38:58.498Z,76.35
2022-12-29T22:41:27.834Z,75.41
2022-12-29T22:43:55.603Z,76.33
2022-12-29T22:46:23.790Z,76.02
2022-12-29T22:48:51.880Z,77.14
2022-12-29T22:51:19.889Z,76.48
2022-12-29T22:53:51.764Z,76.58
2022-12-29T22:56:21.089Z,77.00
2022-12-29T22:58:49.875Z,76.37
2022-12-29T23:01:21.566Z,76.38
2022-12-29T23:03:49.793Z,76.69
2022-12-29T23:06:19.803Z,76.06
2022-12-29T23:08:48.195Z,75.73
2022-12-29T23:11:16.653Z,76.88
2022-12-29T23:13:46.283Z,76.57
2022-12-29T23:16:15.814Z,76.07
2022-12-29T23:18:47.366Z,75.98
2022-12-29T23:21:17.617Z,75.56
2022-12-29T23:24:04.416Z,76.11
2022-12-29T23:26:36.748Z,76.27
2022-12-29T23:29:08.306Z,77.05
2022-12-29T23:31:36.872Z,76.49
2022-12-29T23:34:06.900Z,77.19
2022-12-29T23:36:35.434Z,76.46
2022-12-29T23:39:04.269Z,76.62
2022-12-29T23:41:32.171Z,76.94
2022-12-29T23:44:00.115Z,78.16
2022-12-29T23:46:29.825Z,77.52
2022-12-29T23:48:57.912Z,76.91
2022-12-29T23:51:26.428Z,77.07
2022-12-29T23:53:54.492Z,77.06
2022-12-29T23:56:23.770Z,77.32
2022-12-29T23:58:52.350Z,76.84
