createdAt,value
2022-10-20T00:01:28.739Z,98664.50
2022-10-20T00:03:57.217Z,98674.03
2022-10-20T00:06:32.583Z,98676.03
2022-10-20T00:09:04.394Z,98661.69
2022-10-20T00:11:32.827Z,98657.69
2022-10-20T00:14:02.197Z,98659.72
2022-10-20T00:16:37.391Z,98660.88
2022-10-20T00:19:05.326Z,98656.94
2022-10-20T00:21:33.143Z,98650.16
2022-10-20T00:24:01.921Z,98650.97
2022-10-20T00:26:31.619Z,98651.34
2022-10-20T00:29:01.043Z,98639.41
2022-10-20T00:31:29.932Z,98637.44
2022-10-20T00:33:57.817Z,98639.47
2022-10-20T00:36:25.593Z,98644.97
2022-10-20T00:39:01.077Z,98635.88
2022-10-20T00:41:29.465Z,98639.41
2022-10-20T00:44:59.572Z,98643.41
2022-10-20T00:47:50.022Z,98637.84
2022-10-20T00:50:22.900Z,98636.28
2022-10-20T00:52:51.116Z,98635.47
2022-10-20T00:55:27.333Z,98626.69
2022-10-20T00:57:58.741Z,98632.69
2022-10-20T01:00:29.193Z,98634.66
2022-10-20T01:03:01.745Z,98624.34
2022-10-20T01:05:29.270Z,98627.94
2022-10-20T01:07:56.512Z,98634.31
2022-10-20T01:10:28.924Z,98614.03
2022-10-20T01:13:56.741Z,98627.16
2022-10-20T01:16:40.064Z,98622.75
2022-10-20T01:20:32.865Z,98627.53
2022-10-20T01:24:17.351Z,98633.09
2022-10-20T01:27:43.509Z,98623.16
2022-10-20T01:30:23.497Z,98618.41
2022-10-20T01:33:43.900Z,98625.56
2022-10-20T01:36:41.004Z,98622.38
2022-10-20T01:39:24.320Z,98612.84
2022-10-20T01:42:04.978Z,98620.38
2022-10-20T01:44:36.631Z,98616.81
2022-10-20T01:47:05.726Z,98624.75
2022-10-20T01:49:33.193Z,98623.13
2022-10-20T01:52:01.238Z,98617.97
2022-10-20T01:54:30.944Z,98621.16
2022-10-20T01:58:02.696Z,98619.19
2022-10-20T02:00:29.976Z,98605.25
2022-10-20T02:03:54.778Z,98602.13
2022-10-20T02:07:12.016Z,98587.81
2022-10-20T02:12:50.396Z,98600.53
2022-10-20T02:15:25.232Z,98599.69
2022-10-20T02:18:00.855Z,98598.16
2022-10-20T02:20:31.762Z,98598.13
2022-10-20T02:23:02.868Z,98587.78
2022-10-20T02:25:31.865Z,98592.13
2022-10-20T02:28:02.192Z,98577.06
2022-10-20T02:30:30.089Z,98579.44
2022-10-20T02:32:57.452Z,98570.28
2022-10-20T02:35:32.545Z,98575.88
2022-10-20T02:38:00.948Z,98583.81
2022-10-20T02:40:29.333Z,98578.63
2022-10-20T02:42:56.734Z,98572.31
2022-10-20T02:45:24.009Z,98575.91
2022-10-20T02:47:51.300Z,98567.97
2022-10-20T02:50:19.444Z,98572.72
2022-10-20T02:52:46.787Z,98573.53
2022-10-20T02:55:14.166Z,98574.28
2022-10-20T02:57:42.284Z,98570.34
2022-10-20T03:00:10.991Z,98563.56
2022-10-20T03:02:38.349Z,98551.25
2022-10-20T03:05:06.382Z,98558.00
2022-10-20T03:07:34.293Z,98544.91
2022-10-20T03:10:01.729Z,98554.81
2022-10-20T03:12:31.505Z,98562.00
2022-10-20T03:14:59.492Z,98555.22
2022-10-20T03:17:26.761Z,98551.28
2022-10-20T03:19:54.170Z,98543.31
2022-10-20T03:22:21.595Z,98542.50
2022-10-20T03:24:49.030Z,98544.13
2022-10-20T03:27:17.198Z,98539.75
2022-10-20T03:29:44.459Z,98537.75
2022-10-20T03:32:11.767Z,98529.78
2022-10-20T03:34:39.028Z,98542.53
2022-10-20T03:37:06.279Z,98535.34
2022-10-20T03:39:33.528Z,98533.78
2022-10-20T03:42:00.922Z,98534.56
2022-10-20T03:44:28.193Z,98539.72
2022-10-20T03:46:55.451Z,98538.94
2022-10-20T03:49:22.717Z,98536.56
2022-10-20T03:51:49.967Z,98531.38
2022-10-20T03:54:17.274Z,98529.03
2022-10-20T03:56:44.548Z,98531.81
2022-10-20T03:59:12.194Z,98532.97
2022-10-20T04:01:43.411Z,98538.53
2022-10-20T04:04:11.498Z,98527.81
2022-10-20T04:06:38.813Z,98536.16
2022-10-20T04:09:06.398Z,98541.31
2022-10-20T04:11:33.903Z,98537.75
2022-10-20T04:14:01.152Z,98534.56
2022-10-20T04:16:28.434Z,98536.94
2022-10-20T04:18:56.681Z,98538.56
2022-10-20T04:21:25.545Z,98534.59
2022-10-20T04:23:52.824Z,98523.44
2022-10-20T04:26:20.135Z,98525.44
2022-10-20T04:28:47.476Z,98525.03
2022-10-20T04:31:14.731Z,98513.13
2022-10-20T04:33:42.235Z,98516.69
2022-10-20T04:36:13.651Z,98502.03
2022-10-20T04:38:41.044Z,98507.56
2022-10-20T04:41:08.351Z,98504.38
2022-10-20T04:43:37.413Z,98505.56
2022-10-20T04:46:08.561Z,98515.13
2022-10-20T04:48:38.161Z,98505.97
2022-10-20T04:51:11.735Z,98503.59
2022-10-20T04:53:39.971Z,98501.22
2022-10-20T04:56:13.177Z,98498.81
2022-10-20T04:58:40.445Z,98496.47
2022-10-20T05:01:10.393Z,98507.19
2022-10-20T05:03:37.946Z,98494.09
2022-10-20T05:06:22.001Z,98495.66
2022-10-20T05:08:53.292Z,98487.69
2022-10-20T05:11:23.543Z,98482.97
2022-10-20T05:13:51.084Z,98493.28
2022-10-20T05:16:19.016Z,98486.50
2022-10-20T05:18:48.558Z,98490.91
2022-10-20T05:21:27.184Z,98487.72
2022-10-20T05:24:02.624Z,98493.28
2022-10-20T05:26:36.987Z,98507.19
2022-10-20T05:29:09.168Z,98492.06
2022-10-20T05:31:41.752Z,98484.16
2022-10-20T05:34:13.412Z,98474.59
2022-10-20T05:36:40.822Z,98493.69
2022-10-20T05:39:08.135Z,98494.84
2022-10-20T05:41:38.733Z,98494.84
2022-10-20T05:44:09.007Z,98495.25
2022-10-20T05:46:38.540Z,98492.47
2022-10-20T05:49:05.889Z,98493.25
2022-10-20T05:51:36.721Z,98520.25
2022-10-20T05:54:04.616Z,98508.75
2022-10-20T05:56:33.605Z,98514.31
2022-10-20T05:59:00.880Z,98498.44
2022-10-20T06:01:49.179Z,98509.16
2022-10-20T06:04:23.738Z,98514.72
2022-10-20T06:06:56.953Z,98509.56
2022-10-20T06:09:24.887Z,98510.75
2022-10-20T06:11:53.527Z,98521.84
2022-10-20T06:14:25.732Z,98536.97
2022-10-20T06:16:55.463Z,98532.97
2022-10-20T06:19:25.344Z,98540.91
2022-10-20T06:21:53.561Z,98535.34
2022-10-20T06:24:21.932Z,98532.56
2022-10-20T06:26:49.409Z,98535.75
2022-10-20T06:29:18.964Z,98550.47
2022-10-20T06:31:51.935Z,98554.44
2022-10-20T06:34:25.098Z,98559.22
2022-10-20T06:36:52.736Z,98584.22
2022-10-20T06:39:24.382Z,98592.56
2022-10-20T06:41:54.840Z,98602.53
2022-10-20T06:44:24.670Z,98614.84
2022-10-20T06:46:54.901Z,98605.69
2022-10-20T06:49:30.613Z,98600.91
2022-10-20T06:55:34.133Z,98606.91
2022-10-20T06:58:15.974Z,98623.19
2022-10-20T07:01:10.113Z,98616.44
2022-10-20T07:03:50.516Z,98622.78
2022-10-20T07:06:56.844Z,98635.50
2022-10-20T07:09:24.289Z,98637.50
2022-10-20T07:11:53.176Z,98639.91
2022-10-20T07:14:20.775Z,98647.41
2022-10-20T07:16:48.313Z,98646.66
2022-10-20T07:19:15.778Z,98643.84
2022-10-20T07:21:45.684Z,98658.53
2022-10-20T07:24:14.480Z,98647.41
2022-10-20T07:26:42.242Z,98647.41
2022-10-20T07:29:11.074Z,98641.44
2022-10-20T07:31:48.125Z,98640.28
2022-10-20T07:34:25.561Z,98645.03
2022-10-20T07:36:56.360Z,98651.81
2022-10-20T07:39:24.925Z,98654.16
2022-10-20T07:41:52.894Z,98657.69
2022-10-20T07:44:20.629Z,98652.16
2022-10-20T07:46:48.099Z,98666.03
2022-10-20T07:52:02.656Z,98663.31
2022-10-20T07:54:30.482Z,98660.13
2022-10-20T07:56:57.832Z,98666.50
2022-10-20T07:59:25.217Z,98666.44
2022-10-20T08:01:55.997Z,98658.50
2022-10-20T08:04:24.738Z,98663.31
2022-10-20T08:06:52.161Z,98664.03
2022-10-20T08:09:19.466Z,98663.25
2022-10-20T08:11:47.438Z,98673.59
2022-10-20T08:14:16.660Z,98666.38
2022-10-20T08:16:54.167Z,98660.06
2022-10-20T08:22:11.330Z,98644.09
2022-10-20T08:24:38.953Z,98651.22
2022-10-20T08:27:06.504Z,98639.69
2022-10-20T08:29:34.085Z,98645.19
2022-10-20T08:32:01.365Z,98648.81
2022-10-20T08:34:28.630Z,98645.13
2022-10-20T08:36:55.919Z,98647.09
2022-10-20T08:39:23.409Z,98640.25
2022-10-20T08:42:09.173Z,98641.16
2022-10-20T08:44:39.933Z,98644.66
2022-10-20T08:47:33.434Z,98647.03
2022-10-20T08:50:06.475Z,98644.25
2022-10-20T08:52:34.291Z,98635.91
2022-10-20T08:55:06.415Z,98637.47
2022-10-20T08:57:36.630Z,98660.56
2022-10-20T09:00:22.931Z,98655.84
2022-10-20T09:02:51.623Z,98664.06
2022-10-20T09:05:28.231Z,98652.66
2022-10-20T09:07:55.949Z,98652.22
2022-10-20T09:10:35.830Z,98658.94
2022-10-20T09:13:23.872Z,98643.16
2022-10-20T09:16:40.761Z,98647.16
2022-10-20T09:19:22.594Z,98634.75
2022-10-20T09:21:57.645Z,98629.44
2022-10-20T09:24:30.129Z,98633.88
2022-10-20T09:27:15.867Z,98615.53
2022-10-20T09:29:43.188Z,98608.47
2022-10-20T09:32:51.414Z,98605.63
2022-10-20T09:35:34.894Z,98611.25
2022-10-20T09:38:18.147Z,98596.06
2022-10-20T09:41:20.741Z,98604.94
2022-10-20T09:44:15.624Z,98594.56
2022-10-20T09:46:50.641Z,98605.94
2022-10-20T09:49:34.299Z,98598.53
2022-10-20T09:52:14.224Z,98616.75
2022-10-20T09:54:46.202Z,98619.53
2022-10-20T09:57:21.336Z,98603.34
2022-10-20T09:59:53.632Z,98601.34
2022-10-20T10:02:23.355Z,98593.34
2022-10-20T10:04:54.291Z,98591.47
2022-10-20T10:07:27.335Z,98583.41
2022-10-20T10:10:17.199Z,98573.06
2022-10-20T10:12:56.468Z,98553.56
2022-10-20T10:15:29.435Z,98553.09
2022-10-20T10:17:58.283Z,98546.75
2022-10-20T10:20:39.614Z,98539.59
2022-10-20T10:23:27.398Z,98532.31
2022-10-20T10:25:59.274Z,98531.09
2022-10-20T10:28:39.026Z,98524.63
2022-10-20T10:31:24.993Z,98522.72
2022-10-20T10:34:18.089Z,98533.75
2022-10-20T10:36:45.488Z,98524.63
2022-10-20T10:39:15.997Z,98529.66
2022-10-20T10:42:13.393Z,98528.34
2022-10-20T10:45:16.623Z,98536.81
2022-10-20T10:48:16.802Z,98541.53
2022-10-20T10:51:01.309Z,98544.69
2022-10-20T10:54:10.816Z,98539.81
2022-10-20T10:57:07.911Z,98540.56
2022-10-20T10:59:42.752Z,98542.41
2022-10-20T11:03:40.676Z,98550.94
2022-10-20T11:06:55.650Z,98578.25
2022-10-20T11:09:53.047Z,98576.22
2022-10-20T11:13:17.592Z,98578.16
2022-10-20T11:16:33.663Z,98557.91
2022-10-20T11:19:58.493Z,98536.34
2022-10-20T11:22:59.919Z,98525.97
2022-10-20T11:25:42.895Z,98506.16
2022-10-20T11:28:44.397Z,98511.63
2022-10-20T11:31:54.623Z,98526.75
2022-10-20T11:34:38.283Z,98526.56
2022-10-20T11:37:25.984Z,98525.31
2022-10-20T11:40:12.883Z,98506.03
2022-10-20T11:43:31.372Z,98514.28
2022-10-20T11:46:12.048Z,98498.31
2022-10-20T11:48:50.644Z,98519.81
2022-10-20T11:51:46.309Z,98502.78
2022-10-20T11:54:55.324Z,98502.13
2022-10-20T11:57:57.713Z,98499.91
2022-10-20T12:01:16.080Z,98500.16
2022-10-20T12:04:39.940Z,98493.56
2022-10-20T12:08:28.086Z,98490.53
2022-10-20T12:12:03.441Z,98485.88
2022-10-20T12:14:44.409Z,98488.25
2022-10-20T12:17:35.722Z,98482.28
2022-10-20T12:20:21.293Z,98485.84
2022-10-20T12:23:01.669Z,98471.81
2022-10-20T12:25:38.761Z,98461.38
2022-10-20T12:28:22.458Z,98462.53
2022-10-20T12:31:06.361Z,98460.78
2022-10-20T12:33:55.188Z,98453.84
2022-10-20T12:36:39.510Z,98452.09
2022-10-20T12:39:18.165Z,98453.03
2022-10-20T12:42:06.052Z,98456.69
2022-10-20T12:44:44.490Z,98444.75
2022-10-20T12:47:25.507Z,98451.44
2022-10-20T12:50:45.597Z,98447.88
2022-10-20T12:53:28.551Z,98457.94
2022-10-20T12:56:11.336Z,98463.63
2022-10-20T12:59:27.693Z,98455.66
2022-10-20T13:02:10.130Z,98459.34
2022-10-20T13:05:06.890Z,98455.09
2022-10-20T13:07:50.003Z,98450.84
2022-10-20T13:10:35.716Z,98445.91
2022-10-20T13:13:02.750Z,98448.69
2022-10-20T13:15:38.333Z,98452.34
2022-10-20T13:18:20.277Z,98455.16
2022-10-20T13:21:22.337Z,98456.44
2022-10-20T13:24:19.800Z,98454.38
2022-10-20T13:26:56.223Z,98452.50
2022-10-20T13:29:36.700Z,98435.69
2022-10-20T13:33:10.944Z,98436.75
2022-10-20T13:36:04.517Z,98432.19
2022-10-20T13:39:30.127Z,98435.13
2022-10-20T13:43:08.050Z,98446.00
2022-10-20T13:46:21.420Z,98441.81
2022-10-20T13:49:43.805Z,98452.13
2022-10-20T13:52:15.440Z,98449.38
2022-10-20T13:54:51.640Z,98433.03
2022-10-20T13:58:19.738Z,98427.06
2022-10-20T14:01:12.184Z,98412.06
2022-10-20T14:03:47.227Z,98431.81
2022-10-20T14:06:39.578Z,98439.53
2022-10-20T14:09:25.266Z,98420.81
2022-10-20T14:12:03.387Z,98416.22
2022-10-20T14:14:31.831Z,98418.63
2022-10-20T14:17:07.933Z,98430.47
2022-10-20T14:19:36.041Z,98420.94
2022-10-20T14:22:23.365Z,98413.81
2022-10-20T14:24:55.933Z,98420.06
2022-10-20T14:27:30.801Z,98428.03
2022-10-20T14:30:03.119Z,98428.59
2022-10-20T14:32:35.485Z,98424.88
2022-10-20T14:35:39.269Z,98425.94
2022-10-20T14:38:30.237Z,98424.69
2022-10-20T14:40:59.243Z,98420.91
2022-10-20T14:43:47.339Z,98408.13
2022-10-20T14:46:41.177Z,98415.63
2022-10-20T14:49:30.038Z,98408.09
2022-10-20T14:52:21.905Z,98409.03
2022-10-20T14:54:51.663Z,98410.56
2022-10-20T14:57:19.198Z,98411.28
2022-10-20T15:00:24.407Z,98403.56
2022-10-20T15:02:57.705Z,98387.16
2022-10-20T15:05:41.853Z,98391.03
2022-10-20T15:08:29.299Z,98392.50
2022-10-20T15:10:58.085Z,98385.19
2022-10-20T15:13:33.129Z,98395.25
2022-10-20T15:16:04.474Z,98368.66
2022-10-20T15:18:33.462Z,98389.09
2022-10-20T15:21:03.417Z,98376.84
2022-10-20T15:23:30.774Z,98376.84
2022-10-20T15:26:09.346Z,98360.75
2022-10-20T15:28:47.413Z,98352.31
2022-10-20T15:31:20.976Z,98355.72
2022-10-20T15:33:49.165Z,98358.63
2022-10-20T15:36:32.962Z,98368.22
2022-10-20T15:39:01.059Z,98361.34
2022-10-20T15:41:35.411Z,98365.63
2022-10-20T15:44:21.297Z,98360.22
2022-10-20T15:46:55.757Z,98364.91
2022-10-20T15:49:23.835Z,98350.13
2022-10-20T15:51:51.253Z,98362.84
2022-10-20T15:54:22.873Z,98364.44
2022-10-20T15:56:51.980Z,98353.91
2022-10-20T15:59:19.321Z,98373.28
2022-10-20T16:01:47.485Z,98379.78
2022-10-20T16:04:26.451Z,98381.34
2022-10-20T16:06:58.949Z,98344.66
2022-10-20T16:09:27.708Z,98343.78
2022-10-20T16:11:54.965Z,98338.09
2022-10-20T16:14:23.043Z,98350.94
2022-10-20T16:16:50.326Z,98346.41
2022-10-20T16:19:17.592Z,98336.31
2022-10-20T16:21:44.856Z,98335.75
2022-10-20T16:24:12.252Z,98345.91
2022-10-20T16:26:39.620Z,98355.91
2022-10-20T16:29:06.949Z,98364.81
2022-10-20T16:31:34.578Z,98383.03
2022-10-20T16:34:01.941Z,98379.97
2022-10-20T16:36:29.397Z,98379.75
2022-10-20T16:38:57.731Z,98380.25
2022-10-20T16:41:25.047Z,98367.00
2022-10-20T16:43:55.372Z,98349.75
2022-10-20T16:46:27.183Z,98342.63
2022-10-20T16:48:58.186Z,98339.47
2022-10-20T16:51:26.294Z,98345.44
2022-10-20T16:54:02.862Z,98349.00
2022-10-20T16:56:30.959Z,98359.78
2022-10-20T16:58:58.472Z,98353.34
2022-10-20T17:01:25.883Z,98351.72
2022-10-20T17:03:54.778Z,98339.72
2022-10-20T17:06:25.810Z,98333.44
2022-10-20T17:08:54.626Z,98345.63
2022-10-20T17:11:31.216Z,98346.75
2022-10-20T17:13:59.986Z,98356.47
2022-10-20T17:16:34.248Z,98348.63
2022-10-20T17:19:02.738Z,98345.63
2022-10-20T17:21:33.357Z,98356.22
2022-10-20T17:24:01.631Z,98327.72
2022-10-20T17:26:31.595Z,98344.09
2022-10-20T17:29:01.716Z,98338.81
2022-10-20T17:31:29.947Z,98340.94
2022-10-20T17:34:01.169Z,98364.22
2022-10-20T17:36:30.375Z,98366.34
2022-10-20T17:39:08.855Z,98353.56
2022-10-20T17:41:36.826Z,98353.72
2022-10-20T17:44:07.665Z,98348.69
2022-10-20T17:46:35.357Z,98353.34
2022-10-20T17:49:03.219Z,98348.16
2022-10-20T17:51:33.679Z,98348.34
2022-10-20T17:54:04.896Z,98340.88
2022-10-20T17:56:37.048Z,98330.66
2022-10-20T17:59:08.080Z,98329.38
2022-10-20T18:01:41.316Z,98328.97
2022-10-20T18:04:18.379Z,98328.31
2022-10-20T18:06:46.111Z,98321.53
2022-10-20T18:09:18.007Z,98317.53
2022-10-20T18:11:51.243Z,98327.44
2022-10-20T18:14:19.145Z,98313.31
2022-10-20T18:16:48.235Z,98322.75
2022-10-20T18:19:19.703Z,98325.78
2022-10-20T18:21:47.434Z,98317.41
2022-10-20T18:24:17.665Z,98309.28
2022-10-20T18:26:46.283Z,98313.06
2022-10-20T18:29:16.399Z,98319.38
2022-10-20T18:31:46.930Z,98315.22
2022-10-20T18:34:20.636Z,98308.78
2022-10-20T18:36:52.222Z,98292.78
2022-10-20T18:39:19.810Z,98310.28
2022-10-20T18:41:52.320Z,98298.47
2022-10-20T18:44:20.231Z,98291.38
2022-10-20T18:46:48.148Z,98297.97
2022-10-20T18:49:21.575Z,98299.88
2022-10-20T18:51:50.018Z,98298.78
2022-10-20T18:54:19.685Z,98294.72
2022-10-20T18:56:48.067Z,98289.47
2022-10-20T18:59:17.166Z,98304.81
2022-10-20T19:01:45.799Z,98294.97
2022-10-20T19:04:13.503Z,98294.13
2022-10-20T19:06:47.049Z,98300.84
2022-10-20T19:09:21.832Z,98293.63
2022-10-20T19:14:37.743Z,98309.69
2022-10-20T19:17:05.276Z,98305.41
2022-10-20T19:19:32.622Z,98305.41
2022-10-20T19:21:59.997Z,98303.09
2022-10-20T19:24:27.330Z,98309.34
2022-10-20T19:27:25.003Z,98299.44
2022-10-20T19:29:49.192Z,98310.78
2022-10-20T19:32:17.445Z,98304.94
2022-10-20T19:34:45.214Z,98300.47
2022-10-20T19:37:12.472Z,98294.72
2022-10-20T19:39:42.797Z,98300.38
2022-10-20T19:42:11.511Z,98297.13
2022-10-20T19:44:39.781Z,98295.13
2022-10-20T19:47:08.192Z,98289.72
2022-10-20T19:49:35.978Z,98290.56
2022-10-20T19:52:05.600Z,98290.31
2022-10-20T19:54:33.223Z,98296.63
2022-10-20T19:57:00.801Z,98300.78
2022-10-20T19:59:28.301Z,98299.28
2022-10-20T20:01:55.669Z,98301.69
2022-10-20T20:04:22.940Z,98301.16
2022-10-20T20:06:50.242Z,98296.41
2022-10-20T20:09:17.884Z,98301.75
2022-10-20T20:11:45.315Z,98283.47
2022-10-20T20:14:19.213Z,98289.13
2022-10-20T20:16:47.859Z,98284.03
2022-10-20T20:19:17.413Z,98274.78
2022-10-20T20:21:46.095Z,98282.03
2022-10-20T20:24:18.405Z,98285.25
2022-10-20T20:26:48.319Z,98285.78
2022-10-20T20:29:19.352Z,98283.91
2022-10-20T20:31:48.167Z,98284.63
2022-10-20T20:34:16.188Z,98290.16
2022-10-20T20:36:43.460Z,98293.75
2022-10-20T20:39:12.808Z,98292.22
2022-10-20T20:41:41.601Z,98298.53
2022-10-20T20:44:09.036Z,98294.00
2022-10-20T20:46:36.806Z,98292.38
2022-10-20T20:49:04.719Z,98297.81
2022-10-20T20:51:34.776Z,98300.59
2022-10-20T20:54:05.269Z,98303.81
2022-10-20T20:56:32.576Z,98296.19
2022-10-20T20:58:59.848Z,98305.34
2022-10-20T21:01:33.955Z,98298.47
2022-10-20T21:04:11.106Z,98300.88
2022-10-20T21:07:01.133Z,98294.97
2022-10-20T21:09:30.065Z,98288.25
2022-10-20T21:11:58.361Z,98297.28
2022-10-20T21:14:25.936Z,98292.09
2022-10-20T21:16:53.268Z,98300.22
2022-10-20T21:19:23.316Z,98294.97
2022-10-20T21:21:50.885Z,98300.47
2022-10-20T21:24:18.884Z,98312.84
2022-10-20T21:26:46.903Z,98301.50
2022-10-20T21:29:14.160Z,98299.59
2022-10-20T21:31:41.527Z,98302.53
2022-10-20T21:34:11.003Z,98313.97
2022-10-20T21:36:40.250Z,98315.03
2022-10-20T21:39:17.311Z,98313.38
2022-10-20T21:41:46.336Z,98307.28
2022-10-20T21:44:14.987Z,98311.47
2022-10-20T21:46:50.872Z,98320.56
2022-10-20T21:49:25.307Z,98308.78
2022-10-20T21:51:57.822Z,98311.41
2022-10-20T21:54:29.477Z,98308.97
2022-10-20T21:56:58.601Z,98314.59
2022-10-20T21:59:31.143Z,98308.75
2022-10-20T22:02:01.614Z,98305.94
2022-10-20T22:04:30.785Z,98300.03
2022-10-20T22:06:59.625Z,98298.78
2022-10-20T22:09:27.397Z,98299.69
2022-10-20T22:11:58.639Z,98302.84
2022-10-20T22:14:26.068Z,98305.25
2022-10-20T22:16:55.511Z,98322.19
2022-10-20T22:19:25.115Z,98310.94
2022-10-20T22:21:53.632Z,98310.31
2022-10-20T22:24:23.647Z,98289.88
2022-10-20T22:26:53.205Z,98296.53
2022-10-20T22:29:22.708Z,98308.06
2022-10-20T22:31:50.364Z,98303.97
2022-10-20T22:34:17.762Z,98299.78
2022-10-20T22:36:45.112Z,98291.56
2022-10-20T22:41:40.867Z,98292.31
2022-10-20T22:44:10.328Z,98300.88
2022-10-20T22:46:37.627Z,98291.50
2022-10-20T22:49:05.413Z,98291.88
2022-10-20T22:51:32.701Z,98297.28
2022-10-20T22:53:59.961Z,98292.84
2022-10-20T22:56:27.244Z,98292.81
2022-10-20T22:58:55.961Z,98288.72
2022-10-20T23:01:24.850Z,98290.03
2022-10-20T23:03:53.889Z,98284.47
2022-10-20T23:06:25.736Z,98277.78
2022-10-20T23:08:56.624Z,98282.75
2022-10-20T23:11:24.847Z,98285.47
2022-10-20T23:13:52.678Z,98284.41
2022-10-20T23:16:20.190Z,98284.94
2022-10-20T23:18:48.279Z,98283.91
2022-10-20T23:21:16.423Z,98285.50
2022-10-20T23:23:45.761Z,98271.19
2022-10-20T23:26:14.429Z,98279.13
2022-10-20T23:28:41.731Z,98274.25
2022-10-20T23:31:19.492Z,98264.88
2022-10-20T23:33:50.563Z,98277.13
2022-10-20T23:36:17.931Z,98279.19
2022-10-20T23:38:46.351Z,98270.28
2022-10-20T23:41:14.995Z,98274.66
2022-10-20T23:43:42.340Z,98271.22
2022-10-20T23:46:12.131Z,98260.28
2022-10-20T23:48:40.381Z,98266.50
2022-10-20T23:51:08.447Z,98271.13
2022-10-20T23:53:37.323Z,98280.22
2022-10-20T23:56:04.818Z,98263.91
2022-10-20T23:58:32.134Z,98264.34
