createdAt,value
2019-02-18T00:06:31.015Z,22.2
2019-02-18T00:16:30.222Z,22.1
2019-02-18T00:26:29.428Z,22.1
2019-02-18T00:36:28.633Z,22.1
2019-02-18T00:46:27.837Z,22.1
2019-02-18T00:56:27.042Z,22.1
2019-02-18T01:06:26.246Z,22.1
2019-02-18T01:16:25.453Z,22.1
2019-02-18T01:26:24.657Z,22.1
2019-02-18T01:36:23.866Z,22
2019-02-18T01:46:23.066Z,22
2019-02-18T01:56:22.271Z,21.9
2019-02-18T02:06:21.479Z,21.9
2019-02-18T02:16:20.681Z,21.9
2019-02-18T02:26:19.885Z,21.9
2019-02-18T02:36:19.090Z,21.9
2019-02-18T02:46:18.293Z,21.9
2019-02-18T02:56:17.501Z,21.8
2019-02-18T03:06:16.704Z,21.8
2019-02-18T03:16:15.909Z,21.8
2019-02-18T03:26:15.128Z,21.8
2019-02-18T03:36:14.317Z,21.8
2019-02-18T03:46:13.519Z,21.8
2019-02-18T03:56:12.722Z,21.8
2019-02-18T04:06:11.940Z,21.8
2019-02-18T04:16:11.128Z,21.9
2019-02-18T04:26:10.333Z,21.8
2019-02-18T04:36:09.542Z,21.8
2019-02-18T04:46:08.751Z,21.7
2019-02-18T04:56:07.967Z,21.6
2019-02-18T05:06:07.170Z,21.6
2019-02-18T05:16:06.383Z,21.6
2019-02-18T05:26:05.593Z,21.6
2019-02-18T05:36:04.816Z,21.6
2019-02-18T05:46:04.006Z,21.6
2019-02-18T05:56:03.216Z,21.8
2019-02-18T06:06:02.469Z,22.2
2019-02-18T06:16:01.624Z,22.8
2019-02-18T06:26:00.916Z,23.2
2019-02-18T06:36:00.039Z,23
2019-02-18T06:45:59.241Z,22.9
2019-02-18T06:55:58.444Z,22.8
2019-02-18T07:05:57.649Z,23.1
2019-02-18T07:15:56.855Z,23.3
2019-02-18T07:25:56.057Z,23.3
2019-02-18T07:35:55.261Z,23.3
2019-02-18T07:45:54.462Z,23.4
2019-02-18T07:55:53.665Z,23.4
2019-02-18T08:05:52.871Z,23.5
2019-02-18T08:15:52.077Z,23.6
2019-02-18T08:25:51.282Z,23.6
2019-02-18T08:35:50.486Z,23.7
2019-02-18T08:45:49.691Z,23.7
2019-02-18T08:55:48.894Z,23.8
2019-02-18T09:05:48.099Z,23.8
2019-02-18T09:15:47.305Z,23.8
2019-02-18T09:25:46.509Z,23.8
2019-02-18T09:35:45.717Z,23.8
2019-02-18T09:45:44.916Z,23.8
2019-02-18T09:55:44.121Z,23.8
2019-02-18T10:05:43.329Z,23.8
2019-02-18T10:15:42.532Z,23.8
2019-02-18T10:25:41.742Z,23.7
2019-02-18T10:35:40.943Z,23.7
2019-02-18T10:45:40.144Z,23.6
2019-02-18T10:55:39.349Z,23.6
2019-02-18T11:07:02.245Z,23.6
2019-02-18T11:17:01.455Z,23.6
2019-02-18T11:27:00.664Z,23.6
2019-02-18T11:36:59.869Z,23.5
2019-02-18T11:46:59.076Z,23.4
2019-02-18T11:56:58.284Z,23.4
2019-02-18T12:06:57.546Z,23.4
2019-02-18T12:16:56.834Z,23.3
2019-02-18T12:26:56.122Z,23.3
2019-02-18T12:36:55.416Z,23.2
2019-02-18T12:46:54.703Z,23.1
2019-02-18T12:56:53.983Z,23.1
2019-02-18T13:06:53.188Z,23.1
2019-02-18T13:16:52.443Z,23
2019-02-18T13:26:51.595Z,22.9
2019-02-18T13:36:50.799Z,22.9
2019-02-18T13:46:50.001Z,22.8
2019-02-18T13:56:49.207Z,22.8
2019-02-18T14:06:48.408Z,22.8
2019-02-18T14:16:47.613Z,22.7
2019-02-18T14:26:46.814Z,22.6
2019-02-18T14:36:46.021Z,22.6
2019-02-18T14:46:45.223Z,22.6
2019-02-18T14:56:44.425Z,22.5
2019-02-18T15:06:43.627Z,22.5
2019-02-18T15:16:42.830Z,22.4
2019-02-18T15:26:42.037Z,22.4
2019-02-18T15:36:41.238Z,22.4
2019-02-18T15:46:40.439Z,22.3
2019-02-18T15:56:39.641Z,22.3
2019-02-18T16:06:38.844Z,22.3
2019-02-18T16:16:38.047Z,22.3
2019-02-18T16:26:37.251Z,22.2
2019-02-18T16:36:36.456Z,22.2
2019-02-18T16:46:35.666Z,22.2
2019-02-18T16:56:34.879Z,22.2
2019-02-18T17:06:34.080Z,22.2
2019-02-18T17:16:33.290Z,22.2
2019-02-18T17:26:32.502Z,22.2
2019-02-18T17:36:31.711Z,22.2
2019-02-18T17:46:30.922Z,22.1
2019-02-18T17:56:30.149Z,22.1
2019-02-18T18:06:29.342Z,22.1
2019-02-18T18:16:28.552Z,22.1
2019-02-18T18:26:27.811Z,22.1
2019-02-18T18:36:27.024Z,22.1
2019-02-18T18:46:26.186Z,22.1
2019-02-18T18:56:25.393Z,22.1
2019-02-18T19:06:24.602Z,22.1
2019-02-18T19:16:23.821Z,22.1
2019-02-18T19:26:23.032Z,22.1
2019-02-18T19:36:22.262Z,22.1
2019-02-18T19:46:21.498Z,22.1
2019-02-18T19:56:20.686Z,22.3
2019-02-18T20:06:19.901Z,22.3
2019-02-18T20:16:19.119Z,22.4
2019-02-18T20:26:18.329Z,22.3
2019-02-18T20:36:17.545Z,22.3
2019-02-18T20:46:16.759Z,22.2
2019-02-18T20:56:15.970Z,22.3
2019-02-18T21:10:01.630Z,22.4
2019-02-18T21:20:00.839Z,22.3
2019-02-18T21:30:00.059Z,22.3
2019-02-18T21:39:59.257Z,22.3
2019-02-18T21:49:58.466Z,22.3
2019-02-18T21:59:57.673Z,22.3
2019-02-18T22:09:56.922Z,22.3
2019-02-18T22:19:56.212Z,22.3
2019-02-18T22:29:55.501Z,22.3
2019-02-18T22:39:54.791Z,22.3
2019-02-18T22:49:54.079Z,22.2
2019-02-18T22:59:53.370Z,22.2
2019-02-18T23:09:52.575Z,22.2
2019-02-18T23:19:51.782Z,22.2
2019-02-18T23:29:50.991Z,22.2
2019-02-18T23:39:50.193Z,22.2
2019-02-18T23:49:49.398Z,22.3
2019-02-18T23:59:48.604Z,22.2
