createdAt,value
2022-09-15T00:01:13.200Z,99852.00
2022-09-15T00:03:42.952Z,99858.66
2022-09-15T00:06:11.307Z,99854.94
2022-09-15T00:08:40.663Z,99845.25
2022-09-15T00:11:11.191Z,99853.56
2022-09-15T00:13:41.227Z,99854.91
2022-09-15T00:16:14.610Z,99850.59
2022-09-15T00:18:47.172Z,99845.53
2022-09-15T00:21:18.313Z,99843.13
2022-09-15T00:23:46.949Z,99846.88
2022-09-15T00:26:21.177Z,99843.63
2022-09-15T00:28:49.808Z,99840.94
2022-09-15T00:31:19.800Z,99846.84
2022-09-15T00:33:50.619Z,99851.13
2022-09-15T00:36:19.925Z,99851.91
2022-09-15T00:38:48.337Z,99848.44
2022-09-15T00:41:19.036Z,99844.94
2022-09-15T00:43:50.496Z,99850.00
2022-09-15T00:46:21.661Z,99848.91
2022-09-15T00:48:55.005Z,99839.28
2022-09-15T00:51:27.081Z,99853.72
2022-09-15T00:53:55.340Z,99838.72
2022-09-15T00:56:24.274Z,99845.69
2022-09-15T00:58:58.098Z,99853.13
2022-09-15T01:01:28.817Z,99848.84
2022-09-15T01:03:58.880Z,99846.69
2022-09-15T01:06:31.819Z,99846.97
2022-09-15T01:09:07.725Z,99847.22
2022-09-15T01:11:36.279Z,99843.19
2022-09-15T01:14:04.285Z,99846.13
2022-09-15T01:16:43.739Z,99851.75
2022-09-15T01:19:43.494Z,99854.13
2022-09-15T01:22:21.557Z,99857.84
2022-09-15T01:25:04.467Z,99852.75
2022-09-15T01:28:16.303Z,99860.19
2022-09-15T01:30:52.180Z,99859.41
2022-09-15T01:33:29.732Z,99853.53
2022-09-15T01:36:05.676Z,99860.97
2022-09-15T01:38:43.059Z,99858.56
2022-09-15T01:41:16.632Z,99863.91
2022-09-15T01:43:50.779Z,99857.19
2022-09-15T01:46:22.574Z,99854.53
2022-09-15T01:48:54.010Z,99851.31
2022-09-15T01:51:25.060Z,99863.31
2022-09-15T01:53:55.410Z,99865.16
2022-09-15T01:56:23.238Z,99872.66
2022-09-15T01:58:52.278Z,99865.94
2022-09-15T02:01:28.578Z,99864.09
2022-09-15T02:04:01.099Z,99863.53
2022-09-15T02:06:37.756Z,99865.09
2022-09-15T02:09:13.463Z,99865.66
2022-09-15T02:11:53.477Z,99866.72
2022-09-15T02:14:36.301Z,99866.16
2022-09-15T02:17:06.567Z,99864.56
2022-09-15T02:19:41.101Z,99859.72
2022-09-15T02:22:14.152Z,99867.72
2022-09-15T02:24:45.289Z,99862.91
2022-09-15T02:27:22.196Z,99873.03
2022-09-15T02:29:53.515Z,99868.22
2022-09-15T02:32:28.361Z,99871.94
2022-09-15T02:34:59.550Z,99878.59
2022-09-15T02:37:29.169Z,99874.56
2022-09-15T02:39:58.978Z,99869.75
2022-09-15T02:42:28.109Z,99870.53
2022-09-15T02:44:56.782Z,99874.28
2022-09-15T02:47:26.294Z,99874.28
2022-09-15T02:49:54.438Z,99871.03
2022-09-15T02:52:22.684Z,99869.16
2022-09-15T02:54:51.050Z,99870.00
2022-09-15T02:57:18.807Z,99877.19
2022-09-15T03:00:04.446Z,99868.94
2022-09-15T03:02:33.786Z,99877.47
2022-09-15T03:05:01.538Z,99868.94
2022-09-15T03:07:30.613Z,99864.41
2022-09-15T03:09:58.352Z,99864.13
2022-09-15T03:12:26.255Z,99868.41
2022-09-15T03:14:54.472Z,99874.56
2022-09-15T03:17:22.277Z,99871.66
2022-09-15T03:19:52.607Z,99860.72
2022-09-15T03:22:20.369Z,99871.13
2022-09-15T03:24:48.249Z,99869.28
2022-09-15T03:27:16.385Z,99869.28
2022-09-15T03:29:44.149Z,99859.41
2022-09-15T03:32:12.314Z,99854.88
2022-09-15T03:34:40.058Z,99860.75
2022-09-15T03:37:09.205Z,99856.22
2022-09-15T03:39:37.907Z,99861.56
2022-09-15T03:42:06.253Z,99853.00
2022-09-15T03:44:34.487Z,99850.88
2022-09-15T03:47:02.628Z,99858.88
2022-09-15T03:49:30.385Z,99853.53
2022-09-15T03:51:58.812Z,99861.81
2022-09-15T03:54:28.082Z,99864.22
2022-09-15T03:56:56.192Z,99864.22
2022-09-15T03:59:24.734Z,99851.69
2022-09-15T04:01:52.494Z,99862.34
2022-09-15T04:04:20.868Z,99850.88
2022-09-15T04:06:48.611Z,99854.13
2022-09-15T04:09:16.377Z,99846.91
2022-09-15T04:11:45.947Z,99857.59
2022-09-15T04:14:13.818Z,99859.44
2022-09-15T04:16:42.093Z,99862.66
2022-09-15T04:19:09.939Z,99860.78
2022-09-15T04:21:37.686Z,99865.88
2022-09-15T04:24:06.365Z,99865.88
2022-09-15T04:26:36.780Z,99868.28
2022-09-15T04:29:13.423Z,99862.97
2022-09-15T04:31:41.396Z,99866.44
2022-09-15T04:34:09.448Z,99859.22
2022-09-15T04:36:37.506Z,99858.16
2022-09-15T04:39:05.420Z,99858.97
2022-09-15T04:41:34.798Z,99861.63
2022-09-15T04:44:03.752Z,99864.56
2022-09-15T04:46:33.273Z,99860.28
2022-09-15T04:49:01.593Z,99860.03
2022-09-15T04:51:29.628Z,99864.56
2022-09-15T04:53:57.424Z,99869.91
2022-09-15T04:56:27.396Z,99874.44
2022-09-15T04:59:02.488Z,99867.22
2022-09-15T05:01:35.759Z,99870.44
2022-09-15T05:04:05.074Z,99878.72
2022-09-15T05:06:34.772Z,99871.50
2022-09-15T05:09:09.079Z,99868.28
2022-09-15T05:11:37.743Z,99876.88
2022-09-15T05:14:06.052Z,99878.75
2022-09-15T05:16:35.240Z,99876.06
2022-09-15T05:19:05.241Z,99887.03
2022-09-15T05:21:33.154Z,99880.31
2022-09-15T05:24:00.848Z,99883.25
2022-09-15T05:26:31.128Z,99884.31
2022-09-15T05:28:59.749Z,99884.31
2022-09-15T05:31:31.416Z,99880.84
2022-09-15T05:34:02.448Z,99884.31
2022-09-15T05:36:30.734Z,99888.28
2022-09-15T05:38:59.537Z,99890.16
2022-09-15T05:41:28.565Z,99888.53
2022-09-15T05:43:57.948Z,99888.53
2022-09-15T05:46:27.660Z,99886.94
2022-09-15T05:48:57.416Z,99897.34
2022-09-15T05:51:26.625Z,99890.69
2022-09-15T05:53:54.875Z,99888.81
2022-09-15T05:56:22.906Z,99897.06
2022-09-15T05:58:51.078Z,99897.31
2022-09-15T06:01:21.156Z,99903.44
2022-09-15T06:03:49.342Z,99898.63
2022-09-15T06:06:17.305Z,99913.06
2022-09-15T06:08:52.786Z,99907.44
2022-09-15T06:11:25.527Z,99917.06
2022-09-15T06:13:54.075Z,99919.47
2022-09-15T06:16:24.348Z,99920.25
2022-09-15T06:18:54.075Z,99924.31
2022-09-15T06:21:24.078Z,99924.31
2022-09-15T06:23:55.863Z,99936.09
2022-09-15T06:26:25.014Z,99933.44
2022-09-15T06:28:54.978Z,99925.97
2022-09-15T06:31:23.961Z,99928.13
2022-09-15T06:33:54.637Z,99938.28
2022-09-15T06:36:24.859Z,99932.44
2022-09-15T06:38:54.683Z,99930.31
2022-09-15T06:41:23.054Z,99929.56
2022-09-15T06:43:51.551Z,99937.28
2022-09-15T06:46:20.951Z,99937.34
2022-09-15T06:48:49.300Z,99948.88
2022-09-15T06:51:18.921Z,99948.97
2022-09-15T06:53:47.048Z,99942.81
2022-09-15T06:56:18.717Z,99955.72
2022-09-15T06:58:48.886Z,99952.81
2022-09-15T07:01:23.667Z,99956.06
2022-09-15T07:03:52.052Z,99956.13
2022-09-15T07:06:20.265Z,99963.34
2022-09-15T07:08:48.731Z,99950.22
2022-09-15T07:11:19.249Z,99956.69
2022-09-15T07:13:48.246Z,99966.09
2022-09-15T07:16:17.108Z,99961.81
2022-09-15T07:18:44.879Z,99972.53
2022-09-15T07:21:15.313Z,99977.09
2022-09-15T07:23:44.089Z,99974.69
2022-09-15T07:26:14.599Z,99986.50
2022-09-15T07:28:46.236Z,99986.22
2022-09-15T07:31:16.876Z,99986.78
2022-09-15T07:33:44.888Z,99977.44
2022-09-15T07:36:13.560Z,99980.66
2022-09-15T07:38:43.350Z,99989.22
2022-09-15T07:41:14.415Z,99987.06
2022-09-15T07:43:46.829Z,99986.00
2022-09-15T07:46:15.197Z,99995.09
2022-09-15T07:48:45.810Z,99994.06
2022-09-15T07:51:14.115Z,99999.41
2022-09-15T07:53:42.762Z,99996.19
2022-09-15T07:56:10.570Z,100010.13
2022-09-15T07:58:38.340Z,100011.72
2022-09-15T08:01:11.534Z,100006.91
2022-09-15T08:03:41.940Z,100011.75
2022-09-15T08:06:11.160Z,100006.41
2022-09-15T08:08:40.337Z,100008.81
2022-09-15T08:11:08.604Z,100014.50
2022-09-15T08:13:36.993Z,100023.03
2022-09-15T08:16:11.673Z,100025.22
2022-09-15T08:18:42.290Z,100021.44
2022-09-15T08:21:12.219Z,100015.84
2022-09-15T08:23:40.718Z,100015.34
2022-09-15T08:26:13.783Z,100014.81
2022-09-15T08:28:43.133Z,100024.75
2022-09-15T08:31:14.951Z,100017.78
2022-09-15T08:33:45.840Z,100025.31
2022-09-15T08:36:14.656Z,100023.72
2022-09-15T08:38:44.809Z,100032.06
2022-09-15T08:41:16.504Z,100037.47
2022-09-15T08:43:49.203Z,100034.81
2022-09-15T08:46:25.567Z,100033.47
2022-09-15T08:49:02.986Z,100047.66
2022-09-15T08:51:38.497Z,100049.56
2022-09-15T08:54:12.125Z,100050.13
2022-09-15T08:56:43.245Z,100057.63
2022-09-15T08:59:15.776Z,100058.72
2022-09-15T09:01:59.548Z,100067.28
2022-09-15T09:05:11.285Z,100065.16
2022-09-15T09:07:58.279Z,100074.53
2022-09-15T09:10:33.847Z,100076.94
2022-09-15T09:13:16.239Z,100080.16
2022-09-15T09:16:00.758Z,100072.66
2022-09-15T09:18:57.793Z,100079.38
2022-09-15T09:21:31.078Z,100077.47
2022-09-15T09:24:06.435Z,100065.16
2022-09-15T09:26:35.853Z,100076.97
2022-09-15T09:29:12.705Z,100074.00
2022-09-15T09:31:41.940Z,100075.34
2022-09-15T09:34:22.138Z,100071.59
2022-09-15T09:36:54.222Z,100078.56
2022-09-15T09:39:24.170Z,100078.56
2022-09-15T09:41:52.209Z,100072.94
2022-09-15T09:44:20.644Z,100070.53
2022-09-15T09:46:49.948Z,100076.16
2022-09-15T09:49:24.863Z,100079.66
2022-09-15T09:51:54.804Z,100068.38
2022-09-15T09:54:25.174Z,100075.91
2022-09-15T09:56:54.850Z,100062.22
2022-09-15T09:59:51.211Z,100068.13
2022-09-15T10:02:21.937Z,100070.00
2022-09-15T10:04:55.697Z,100067.31
2022-09-15T10:07:27.438Z,100068.09
2022-09-15T10:09:57.515Z,100071.34
2022-09-15T10:12:34.248Z,100054.69
2022-09-15T10:15:06.721Z,100056.56
2022-09-15T10:17:44.082Z,100046.91
2022-09-15T10:20:29.094Z,100051.69
2022-09-15T10:23:06.719Z,100049.28
2022-09-15T10:26:00.695Z,100048.22
2022-09-15T10:28:28.007Z,100049.28
2022-09-15T10:31:03.114Z,100035.56
2022-09-15T10:33:32.661Z,100037.69
2022-09-15T10:36:09.623Z,100047.06
2022-09-15T10:38:44.108Z,100041.13
2022-09-15T10:41:27.044Z,100037.03
2022-09-15T10:44:19.856Z,100042.13
2022-09-15T10:46:57.014Z,100033.25
2022-09-15T10:49:51.063Z,100044.00
2022-09-15T10:52:31.497Z,100037.25
2022-09-15T10:55:10.396Z,100046.09
2022-09-15T10:57:55.104Z,100046.91
2022-09-15T11:00:24.202Z,100052.56
2022-09-15T11:03:16.209Z,100041.81
2022-09-15T11:05:57.158Z,100049.59
2022-09-15T11:08:52.793Z,100050.13
2022-09-15T11:11:29.189Z,100039.69
2022-09-15T11:14:07.914Z,100049.56
2022-09-15T11:16:49.126Z,100046.63
2022-09-15T11:19:34.520Z,100053.59
2022-09-15T11:22:05.202Z,100056.81
2022-09-15T11:24:43.705Z,100064.31
2022-09-15T11:27:18.329Z,100059.22
2022-09-15T11:30:05.129Z,100055.19
2022-09-15T11:32:40.339Z,100053.88
2022-09-15T11:35:35.400Z,100057.91
2022-09-15T11:38:15.347Z,100068.66
2022-09-15T11:40:50.500Z,100059.78
2022-09-15T11:43:25.309Z,100062.75
2022-09-15T11:45:58.705Z,100071.66
2022-09-15T11:48:32.130Z,100075.16
2022-09-15T11:51:04.148Z,100074.09
2022-09-15T11:53:37.997Z,100066.09
2022-09-15T11:56:17.034Z,100084.59
2022-09-15T11:59:01.706Z,100088.09
2022-09-15T12:01:35.169Z,100088.94
2022-09-15T12:04:09.962Z,100102.13
2022-09-15T12:06:46.165Z,100118.50
2022-09-15T12:09:17.276Z,100115.28
2022-09-15T12:11:49.982Z,100114.78
2022-09-15T12:14:28.437Z,100123.34
2022-09-15T12:16:58.343Z,100111.81
2022-09-15T12:19:41.167Z,100123.63
2022-09-15T12:22:19.880Z,100120.66
2022-09-15T12:25:00.600Z,100118.78
2022-09-15T12:27:31.374Z,100122.00
2022-09-15T12:30:01.706Z,100112.34
2022-09-15T12:32:32.544Z,100117.19
2022-09-15T12:35:31.299Z,100117.19
2022-09-15T12:38:01.786Z,100111.81
2022-09-15T12:40:37.310Z,100114.78
2022-09-15T12:43:23.235Z,100115.28
2022-09-15T12:45:56.039Z,100118.81
2022-09-15T12:48:28.732Z,100114.50
2022-09-15T12:51:00.272Z,100114.78
2022-09-15T12:53:32.190Z,100115.81
2022-09-15T12:56:05.567Z,100116.09
2022-09-15T12:58:38.464Z,100120.66
2022-09-15T13:01:34.897Z,100126.03
2022-09-15T13:04:28.123Z,100122.53
2022-09-15T13:07:39.402Z,100130.84
2022-09-15T13:13:24.526Z,100131.88
2022-09-15T13:15:56.919Z,100117.66
2022-09-15T13:18:27.324Z,100121.41
2022-09-15T13:21:01.470Z,100130.53
2022-09-15T13:23:37.874Z,100119.25
2022-09-15T13:26:10.384Z,100116.00
2022-09-15T13:28:38.985Z,100111.19
2022-09-15T13:31:25.431Z,100116.00
2022-09-15T13:40:50.576Z,100108.97
2022-09-15T13:43:46.045Z,100112.72
2022-09-15T13:46:29.886Z,100113.78
2022-09-15T13:49:17.392Z,100101.69
2022-09-15T13:51:53.362Z,100111.09
2022-09-15T13:54:22.277Z,100116.97
2022-09-15T13:56:53.479Z,100099.53
2022-09-15T13:59:27.103Z,100103.00
2022-09-15T14:01:58.936Z,100107.00
2022-09-15T14:04:31.355Z,100098.69
2022-09-15T14:07:02.243Z,100091.16
2022-09-15T14:09:34.449Z,100093.28
2022-09-15T14:12:06.375Z,100093.00
2022-09-15T14:14:39.941Z,100089.78
2022-09-15T14:17:20.279Z,100091.09
2022-09-15T14:19:50.737Z,100096.19
2022-09-15T14:22:27.514Z,100095.94
2022-09-15T14:24:57.932Z,100089.75
2022-09-15T14:27:27.910Z,100088.66
2022-09-15T14:29:58.736Z,100091.06
2022-09-15T14:32:30.187Z,100096.16
2022-09-15T14:35:02.352Z,100095.91
2022-09-15T14:37:32.252Z,100089.44
2022-09-15T14:40:02.294Z,100089.44
2022-09-15T14:42:32.964Z,100088.84
2022-09-15T14:48:04.773Z,100092.09
2022-09-15T14:50:33.799Z,100091.53
2022-09-15T14:53:06.089Z,100098.00
2022-09-15T14:55:38.223Z,100095.94
2022-09-15T14:58:13.235Z,100104.53
2022-09-15T15:00:49.913Z,100099.22
2022-09-15T15:03:28.822Z,100102.47
2022-09-15T15:06:02.959Z,100101.75
2022-09-15T15:08:43.233Z,100097.75
2022-09-15T15:11:16.570Z,100098.59
2022-09-15T15:13:48.892Z,100108.50
2022-09-15T15:16:23.824Z,100108.00
2022-09-15T15:18:57.768Z,100113.91
2022-09-15T15:21:36.210Z,100115.78
2022-09-15T15:24:10.964Z,100123.06
2022-09-15T15:26:40.883Z,100124.16
2022-09-15T15:29:30.558Z,100138.63
2022-09-15T15:32:06.263Z,100139.75
2022-09-15T15:34:36.508Z,100134.38
2022-09-15T15:37:05.068Z,100147.25
2022-09-15T15:39:33.244Z,100143.19
2022-09-15T15:42:04.543Z,100152.56
2022-09-15T15:44:33.588Z,100152.31
2022-09-15T15:47:05.278Z,100153.66
2022-09-15T15:49:42.357Z,100158.50
2022-09-15T15:52:19.518Z,100157.13
2022-09-15T15:54:47.648Z,100156.84
2022-09-15T15:57:24.513Z,100152.03
2022-09-15T15:59:57.218Z,100157.94
2022-09-15T16:02:27.507Z,100160.09
2022-09-15T16:04:57.259Z,100153.66
2022-09-15T16:07:31.111Z,100159.53
2022-09-15T16:10:01.483Z,100156.34
2022-09-15T16:12:33.186Z,100160.09
2022-09-15T16:15:04.052Z,100156.06
2022-09-15T16:17:32.535Z,100166.53
2022-09-15T16:20:02.136Z,100165.97
2022-09-15T16:22:30.150Z,100163.84
2022-09-15T16:24:58.431Z,100168.13
2022-09-15T16:27:26.656Z,100163.28
2022-09-15T16:29:55.049Z,100164.38
2022-09-15T16:32:25.348Z,100159.53
2022-09-15T16:34:54.326Z,100159.00
2022-09-15T16:37:23.479Z,100161.69
2022-09-15T16:39:53.105Z,100164.09
2022-09-15T16:42:20.838Z,100161.69
2022-09-15T16:44:49.060Z,100159.00
2022-09-15T16:47:17.026Z,100165.97
2022-09-15T16:49:44.788Z,100168.13
2022-09-15T16:52:14.168Z,100171.34
2022-09-15T16:54:43.261Z,100166.53
2022-09-15T16:57:11.614Z,100164.91
2022-09-15T16:59:39.331Z,100154.44
2022-09-15T17:02:14.969Z,100180.19
2022-09-15T17:04:42.735Z,100171.09
2022-09-15T17:07:10.457Z,100165.69
2022-09-15T17:09:38.653Z,100173.22
2022-09-15T17:12:10.264Z,100171.34
2022-09-15T17:14:38.055Z,100168.66
2022-09-15T17:17:06.228Z,100171.59
2022-09-15T17:19:33.951Z,100167.56
2022-09-15T17:22:02.092Z,100172.69
2022-09-15T17:24:29.835Z,100170.78
2022-09-15T17:26:57.578Z,100176.16
2022-09-15T17:29:27.263Z,100174.00
2022-09-15T17:31:54.955Z,100181.50
2022-09-15T17:34:22.714Z,100184.72
2022-09-15T17:36:50.887Z,100183.09
2022-09-15T17:39:18.593Z,100181.75
2022-09-15T17:41:47.661Z,100180.94
2022-09-15T17:44:15.369Z,100181.50
2022-09-15T17:46:44.530Z,100180.94
2022-09-15T17:49:12.713Z,100183.63
2022-09-15T17:51:40.446Z,100181.75
2022-09-15T17:54:10.774Z,100181.50
2022-09-15T17:56:38.931Z,100176.13
2022-09-15T17:59:06.660Z,100174.25
2022-09-15T18:01:34.947Z,100176.94
2022-09-15T18:04:04.414Z,100180.41
2022-09-15T18:06:32.526Z,100182.00
2022-09-15T18:09:00.290Z,100180.41
2022-09-15T18:11:28.853Z,100186.84
2022-09-15T18:13:58.718Z,100195.38
2022-09-15T18:16:26.450Z,100198.06
2022-09-15T18:18:54.298Z,100193.78
2022-09-15T18:21:29.178Z,100194.88
2022-09-15T18:23:56.990Z,100199.44
2022-09-15T18:26:26.601Z,100204.22
2022-09-15T18:28:55.923Z,100196.47
2022-09-15T18:31:23.876Z,100204.50
2022-09-15T18:33:51.677Z,100207.19
2022-09-15T18:36:19.461Z,100213.63
2022-09-15T18:38:48.660Z,100203.44
2022-09-15T18:41:16.414Z,100209.88
2022-09-15T18:43:49.428Z,100210.41
2022-09-15T18:46:17.491Z,100212.00
2022-09-15T18:48:45.580Z,100213.66
2022-09-15T18:51:19.726Z,100216.84
2022-09-15T18:53:54.485Z,100214.97
2022-09-15T18:56:22.813Z,100217.94
2022-09-15T18:58:53.714Z,100223.03
2022-09-15T19:01:21.644Z,100218.19
2022-09-15T19:03:49.594Z,100224.38
2022-09-15T19:06:17.288Z,100222.72
2022-09-15T19:08:46.676Z,100229.16
2022-09-15T19:11:16.093Z,100218.19
2022-09-15T19:13:43.898Z,100225.41
2022-09-15T19:16:11.694Z,100221.13
2022-09-15T19:18:39.907Z,100216.31
2022-09-15T19:21:08.710Z,100219.22
2022-09-15T19:23:39.230Z,100224.59
2022-09-15T19:26:09.096Z,100222.19
2022-09-15T19:28:38.216Z,100232.09
2022-09-15T19:31:06.406Z,100230.50
2022-09-15T19:33:34.163Z,100235.06
2022-09-15T19:36:11.013Z,100236.63
2022-09-15T19:38:50.739Z,100242.53
2022-09-15T19:41:19.075Z,100242.53
2022-09-15T19:43:48.556Z,100244.41
2022-09-15T19:46:18.393Z,100233.13
2022-09-15T19:48:49.985Z,100245.22
2022-09-15T19:51:18.676Z,100246.78
2022-09-15T19:53:48.819Z,100241.44
2022-09-15T19:56:18.968Z,100252.16
2022-09-15T19:58:48.207Z,100242.25
2022-09-15T20:01:16.659Z,100246.00
2022-09-15T20:03:44.734Z,100247.34
2022-09-15T20:06:12.993Z,100244.66
2022-09-15T20:08:41.784Z,100244.09
2022-09-15T20:11:10.506Z,100247.84
2022-09-15T20:13:41.441Z,100233.91
2022-09-15T20:16:15.414Z,100246.25
2022-09-15T20:18:43.162Z,100244.63
2022-09-15T20:21:21.778Z,100253.19
2022-09-15T20:23:56.756Z,100256.13
2022-09-15T20:26:26.155Z,100250.50
2022-09-15T20:28:54.575Z,100252.66
2022-09-15T20:31:25.281Z,100259.59
2022-09-15T20:33:54.524Z,100257.16
2022-09-15T20:36:24.282Z,100251.81
2022-09-15T20:38:54.492Z,100252.38
2022-09-15T20:41:24.682Z,100253.44
2022-09-15T20:43:52.860Z,100262.22
2022-09-15T20:46:23.229Z,100256.59
2022-09-15T20:48:52.991Z,100259.03
2022-09-15T20:51:23.437Z,100263.59
2022-09-15T20:53:53.995Z,100262.53
2022-09-15T20:56:25.682Z,100258.00
2022-09-15T20:58:54.316Z,100257.16
2022-09-15T21:01:24.232Z,100258.25
2022-09-15T21:03:55.356Z,100260.41
2022-09-15T21:06:26.133Z,100268.72
2022-09-15T21:08:55.885Z,100270.81
2022-09-15T21:11:24.491Z,100275.91
2022-09-15T21:13:52.265Z,100271.41
2022-09-15T21:16:22.642Z,100271.94
2022-09-15T21:18:51.362Z,100272.44
2022-09-15T21:21:22.279Z,100277.84
2022-09-15T21:23:51.666Z,100275.16
2022-09-15T21:26:20.567Z,100276.50
2022-09-15T21:28:49.279Z,100274.88
2022-09-15T21:31:19.581Z,100274.88
2022-09-15T21:33:49.122Z,100270.31
2022-09-15T21:36:21.688Z,100276.75
2022-09-15T21:38:51.975Z,100274.06
2022-09-15T21:41:22.630Z,100277.78
2022-09-15T21:43:53.112Z,100272.44
2022-09-15T21:46:21.429Z,100272.44
2022-09-15T21:48:50.419Z,100278.84
2022-09-15T21:51:24.226Z,100284.19
2022-09-15T21:53:55.601Z,100282.34
2022-09-15T21:56:24.061Z,100279.66
2022-09-15T21:58:52.373Z,100281.28
2022-09-15T22:01:22.488Z,100284.19
2022-09-15T22:03:52.928Z,100276.16
2022-09-15T22:06:22.159Z,100283.72
2022-09-15T22:08:50.616Z,100288.50
2022-09-15T22:11:19.727Z,100284.25
2022-09-15T22:13:47.802Z,100286.13
2022-09-15T22:16:17.890Z,100287.75
2022-09-15T22:18:46.023Z,100292.28
2022-09-15T22:21:16.306Z,100291.47
2022-09-15T22:23:46.005Z,100291.47
2022-09-15T22:26:16.377Z,100286.41
2022-09-15T22:28:47.004Z,100295.50
2022-09-15T22:31:18.732Z,100289.56
2022-09-15T22:33:47.190Z,100290.09
2022-09-15T22:36:16.479Z,100283.09
2022-09-15T22:38:44.894Z,100284.09
2022-09-15T22:41:15.875Z,100284.69
2022-09-15T22:43:47.895Z,100282.22
2022-09-15T22:46:16.628Z,100288.91
2022-09-15T22:48:45.037Z,100281.38
2022-09-15T22:51:13.468Z,100281.38
2022-09-15T22:53:41.628Z,100277.63
2022-09-15T22:56:12.013Z,100286.69
2022-09-15T22:58:43.723Z,100277.06
2022-09-15T23:01:15.009Z,100275.72
2022-09-15T23:03:44.105Z,100280.75
2022-09-15T23:06:11.935Z,100280.19
2022-09-15T23:08:39.697Z,100277.25
2022-09-15T23:11:10.487Z,100264.94
2022-09-15T23:13:38.812Z,100276.69
2022-09-15T23:16:07.808Z,100271.09
2022-09-15T23:18:37.680Z,100268.41
2022-09-15T23:21:07.915Z,100272.69
2022-09-15T23:23:36.864Z,100267.34
2022-09-15T23:26:06.116Z,100276.47
2022-09-15T23:28:34.580Z,100279.16
2022-09-15T23:31:02.517Z,100270.84
2022-09-15T23:33:32.440Z,100266.31
2022-09-15T23:36:02.128Z,100258.25
2022-09-15T23:38:29.902Z,100267.66
2022-09-15T23:40:58.529Z,100263.34
2022-09-15T23:43:26.285Z,100266.28
2022-09-15T23:45:54.095Z,100267.34
2022-09-15T23:48:22.980Z,100265.16
2022-09-15T23:50:50.823Z,100264.63
2022-09-15T23:53:20.483Z,100270.00
2022-09-15T23:55:49.174Z,100268.06
2022-09-15T23:58:17.174Z,100266.47
