createdAt,value
2018-02-11T00:02:22.843Z,25.40
2018-02-11T00:04:49.083Z,25.35
2018-02-11T00:07:15.343Z,26.00
2018-02-11T00:09:41.608Z,26.45
2018-02-11T00:12:08.895Z,25.10
2018-02-11T00:14:35.244Z,26.15
2018-02-11T00:17:01.487Z,25.10
2018-02-11T00:19:27.728Z,25.58
2018-02-11T00:21:53.939Z,25.45
2018-02-11T00:24:20.929Z,23.90
2018-02-11T00:26:47.192Z,25.27
2018-02-11T00:29:13.445Z,26.95
2018-02-11T00:31:39.650Z,25.20
2018-02-11T00:34:05.903Z,24.83
2018-02-11T00:36:32.173Z,25.45
2018-02-11T00:38:58.426Z,23.75
2018-02-11T00:41:24.649Z,22.77
2018-02-11T00:43:50.951Z,25.45
2018-02-11T00:46:17.218Z,23.73
2018-02-11T00:48:43.442Z,23.48
2018-02-11T00:51:09.691Z,24.95
2018-02-11T00:53:35.909Z,23.85
2018-02-11T00:56:02.162Z,24.17
2018-02-11T00:58:28.383Z,24.42
2018-02-11T01:00:54.621Z,22.83
2018-02-11T01:03:20.856Z,23.62
2018-02-11T01:05:47.115Z,26.87
2018-02-11T01:08:13.404Z,24.95
2018-02-11T01:10:39.636Z,25.08
2018-02-11T01:13:05.905Z,24.45
2018-02-11T01:15:32.866Z,22.70
2018-02-11T01:17:59.817Z,23.50
2018-02-11T01:20:26.805Z,22.45
2018-02-11T01:22:53.047Z,25.30
2018-02-11T01:25:19.284Z,24.02
2018-02-11T01:27:45.563Z,23.33
2018-02-11T01:30:11.795Z,23.52
2018-02-11T01:32:38.054Z,25.02
2018-02-11T01:35:04.295Z,24.60
2018-02-11T01:37:31.269Z,25.60
2018-02-11T01:39:58.241Z,23.75
2018-02-11T01:42:24.498Z,24.40
2018-02-11T01:44:50.699Z,23.75
2018-02-11T01:47:16.934Z,24.87
2018-02-11T01:49:43.186Z,23.23
2018-02-11T01:52:09.629Z,25.42
2018-02-11T01:54:35.869Z,23.38
2018-02-11T01:57:02.099Z,25.00
2018-02-11T01:59:28.352Z,23.23
2018-02-11T02:01:54.561Z,24.00
2018-02-11T02:04:20.781Z,25.65
2018-02-11T02:06:47.037Z,23.83
2018-02-11T02:09:13.300Z,24.17
2018-02-11T02:11:40.312Z,23.60
2018-02-11T02:14:06.556Z,24.87
2018-02-11T02:16:32.800Z,22.83
2018-02-11T02:18:59.037Z,24.58
2018-02-11T02:21:25.271Z,22.17
2018-02-11T02:23:51.505Z,22.87
2018-02-11T02:26:17.817Z,22.27
2018-02-11T02:28:44.068Z,24.37
2018-02-11T02:31:11.058Z,23.42
2018-02-11T02:33:37.300Z,22.87
2018-02-11T02:36:03.538Z,23.80
2018-02-11T02:38:29.807Z,22.75
2018-02-11T02:40:56.018Z,23.48
2018-02-11T02:43:22.255Z,20.80
2018-02-11T02:45:48.518Z,22.33
2018-02-11T02:48:14.718Z,20.98
2018-02-11T02:50:41.721Z,21.00
2018-02-11T02:53:07.953Z,24.35
2018-02-11T02:55:34.212Z,22.67
2018-02-11T02:58:00.468Z,24.37
2018-02-11T03:00:26.742Z,22.77
2018-02-11T03:02:53.709Z,22.50
2018-02-11T03:05:19.975Z,21.45
2018-02-11T03:07:46.201Z,22.70
2018-02-11T03:10:12.461Z,23.12
2018-02-11T03:12:38.652Z,24.58
2018-02-11T03:15:05.612Z,22.55
2018-02-11T03:17:32.603Z,22.95
2018-02-11T03:19:58.818Z,22.20
2018-02-11T03:22:25.798Z,20.45
2018-02-11T03:24:52.022Z,20.90
2018-02-11T03:27:18.993Z,22.70
2018-02-11T03:29:45.211Z,21.58
2018-02-11T03:32:12.190Z,23.67
2018-02-11T03:34:38.421Z,23.70
2018-02-11T03:37:04.641Z,21.65
2018-02-11T03:39:31.630Z,20.85
2018-02-11T03:41:57.851Z,21.45
2018-02-11T03:44:24.847Z,21.20
2018-02-11T03:46:51.062Z,22.33
2018-02-11T03:49:17.277Z,21.85
2018-02-11T03:51:44.235Z,20.08
2018-02-11T03:54:11.213Z,21.10
2018-02-11T03:56:37.444Z,21.33
2018-02-11T03:59:03.645Z,20.75
2018-02-11T04:01:30.321Z,19.50
2018-02-11T04:03:57.291Z,21.75
2018-02-11T04:06:23.499Z,22.02
2018-02-11T04:08:49.772Z,22.00
2018-02-11T04:11:16.750Z,21.40
2018-02-11T04:13:42.998Z,20.55
2018-02-11T04:16:09.221Z,20.85
2018-02-11T04:18:35.466Z,21.85
2018-02-11T04:21:01.708Z,19.73
2018-02-11T04:23:27.961Z,18.70
2018-02-11T04:25:54.203Z,21.00
2018-02-11T04:28:20.423Z,20.55
2018-02-11T04:30:46.672Z,21.80
2018-02-11T04:33:12.894Z,21.45
2018-02-11T04:35:39.859Z,18.87
2018-02-11T04:38:06.114Z,18.65
2018-02-11T04:40:32.336Z,20.40
2018-02-11T04:42:59.335Z,20.62
2018-02-11T04:45:25.572Z,19.27
2018-02-11T04:47:51.802Z,17.73
2018-02-11T04:50:18.060Z,19.08
2018-02-11T04:52:44.290Z,18.10
2018-02-11T04:55:10.880Z,19.85
2018-02-11T04:57:37.118Z,21.52
2018-02-11T05:00:03.351Z,18.90
2018-02-11T05:02:29.680Z,20.88
2018-02-11T05:04:55.903Z,19.25
2018-02-11T05:07:22.141Z,18.75
2018-02-11T05:09:48.380Z,19.52
2018-02-11T05:12:14.606Z,20.45
2018-02-11T05:14:40.856Z,17.75
2018-02-11T05:17:07.082Z,20.05
2018-02-11T05:19:33.319Z,19.08
2018-02-11T05:21:59.591Z,20.10
2018-02-11T05:24:25.845Z,18.90
2018-02-11T05:26:52.061Z,18.58
2018-02-11T05:29:18.331Z,19.83
2018-02-11T05:31:44.581Z,17.83
2018-02-11T05:34:10.847Z,19.90
2018-02-11T05:36:37.905Z,20.37
2018-02-11T05:39:04.918Z,18.27
2018-02-11T05:41:31.161Z,18.75
2018-02-11T05:43:57.387Z,19.67
2018-02-11T05:46:23.987Z,17.48
2018-02-11T05:48:50.203Z,19.58
2018-02-11T05:51:16.468Z,17.92
2018-02-11T05:53:43.448Z,19.62
2018-02-11T05:56:09.682Z,16.83
2018-02-11T05:58:35.938Z,17.70
2018-02-11T06:01:02.201Z,17.12
2018-02-11T06:03:28.453Z,18.58
2018-02-11T06:05:54.694Z,19.02
2018-02-11T06:08:20.954Z,18.12
2018-02-11T06:10:47.202Z,19.30
2018-02-11T06:13:13.425Z,18.87
2018-02-11T06:15:39.655Z,19.62
2018-02-11T06:18:05.909Z,21.95
2018-02-11T06:20:32.158Z,26.25
2018-02-11T06:22:58.408Z,21.77
2018-02-11T06:25:24.638Z,22.37
2018-02-11T06:27:50.867Z,20.12
2018-02-11T06:30:17.097Z,17.02
2018-02-11T06:32:43.688Z,15.20
2018-02-11T06:35:10.646Z,15.00
2018-02-11T06:37:37.603Z,15.73
2018-02-11T06:40:04.609Z,16.55
2018-02-11T06:42:30.809Z,15.15
2018-02-11T06:44:57.806Z,18.33
2018-02-11T06:47:24.039Z,16.30
2018-02-11T06:49:50.275Z,17.52
2018-02-11T06:52:16.531Z,15.40
2018-02-11T06:54:42.773Z,17.02
2018-02-11T06:57:09.040Z,19.95
2018-02-11T06:59:35.277Z,19.30
2018-02-11T07:02:01.530Z,19.30
2018-02-11T07:04:27.805Z,18.73
2018-02-11T07:06:54.041Z,16.35
2018-02-11T07:09:21.056Z,16.17
2018-02-11T07:11:47.316Z,14.27
2018-02-11T07:14:14.315Z,16.00
2018-02-11T07:16:40.585Z,15.13
2018-02-11T07:19:06.852Z,15.40
2018-02-11T07:21:33.104Z,25.83
2018-02-11T07:24:00.083Z,19.02
2018-02-11T07:26:26.371Z,16.27
2018-02-11T07:28:52.632Z,17.10
2018-02-11T07:31:18.840Z,17.17
2018-02-11T07:33:45.094Z,18.05
2018-02-11T07:36:11.322Z,18.23
2018-02-11T07:38:37.561Z,16.27
2018-02-11T07:41:03.795Z,14.60
2018-02-11T07:43:30.043Z,13.85
2018-02-11T07:45:56.311Z,14.77
2018-02-11T07:48:22.559Z,13.50
2018-02-11T07:50:48.908Z,16.27
2018-02-11T07:53:15.864Z,15.95
2018-02-11T07:55:42.122Z,15.30
2018-02-11T07:58:08.380Z,14.85
2018-02-11T08:00:34.601Z,15.00
2018-02-11T08:03:01.591Z,15.30
2018-02-11T08:05:27.953Z,15.38
2018-02-11T08:07:54.179Z,15.60
2018-02-11T08:10:20.477Z,15.68
2018-02-11T08:12:47.449Z,15.40
2018-02-11T08:15:20.738Z,17.40
2018-02-11T08:17:47.732Z,17.73
2018-02-11T08:20:13.951Z,15.85
2018-02-11T08:22:40.182Z,14.68
2018-02-11T08:25:07.185Z,15.90
2018-02-11T08:27:33.452Z,16.00
2018-02-11T08:29:59.704Z,15.45
2018-02-11T08:32:25.914Z,14.95
2018-02-11T08:34:52.521Z,15.30
2018-02-11T08:37:19.494Z,13.73
2018-02-11T08:39:45.750Z,15.35
2018-02-11T08:42:12.012Z,14.98
2018-02-11T08:44:38.282Z,14.18
2018-02-11T08:47:04.530Z,15.40
2018-02-11T08:49:31.532Z,15.52
2018-02-11T08:51:57.778Z,15.77
2018-02-11T08:54:24.253Z,13.48
2018-02-11T08:56:50.488Z,14.43
2018-02-11T08:59:16.736Z,16.98
2018-02-11T09:01:42.982Z,16.08
2018-02-11T09:04:09.237Z,14.93
2018-02-11T09:06:36.200Z,17.20
2018-02-11T09:09:03.274Z,14.57
2018-02-11T09:11:29.520Z,14.75
2018-02-11T09:13:55.731Z,14.90
2018-02-11T09:16:22.024Z,13.68
2018-02-11T09:18:48.347Z,14.60
2018-02-11T09:21:14.648Z,13.93
2018-02-11T09:23:40.894Z,14.82
2018-02-11T09:26:08.036Z,14.68
2018-02-11T09:28:34.292Z,12.32
2018-02-11T09:31:00.522Z,15.52
2018-02-11T09:33:26.766Z,11.93
2018-02-11T09:35:53.031Z,13.73
2018-02-11T09:38:20.006Z,15.23
2018-02-11T09:40:46.289Z,13.90
2018-02-11T09:43:12.510Z,13.82
2018-02-11T09:45:38.744Z,12.85
2018-02-11T09:48:04.993Z,13.80
2018-02-11T09:50:31.256Z,13.52
2018-02-11T09:52:57.522Z,14.70
2018-02-11T09:55:23.745Z,14.10
2018-02-11T09:57:49.986Z,15.30
2018-02-11T10:00:16.237Z,14.50
2018-02-11T10:02:42.532Z,15.02
2018-02-11T10:05:08.793Z,12.95
2018-02-11T10:07:35.450Z,11.52
2018-02-11T10:10:01.959Z,11.63
2018-02-11T10:12:28.218Z,13.00
2018-02-11T10:14:54.458Z,10.52
2018-02-11T10:17:20.739Z,11.93
2018-02-11T10:19:46.965Z,10.73
2018-02-11T10:22:13.223Z,11.52
2018-02-11T10:24:39.440Z,11.85
2018-02-11T10:27:05.727Z,11.50
2018-02-11T10:29:32.718Z,12.35
2018-02-11T10:31:58.984Z,11.82
2018-02-11T10:34:25.235Z,11.82
2018-02-11T10:36:51.462Z,11.52
2018-02-11T10:39:17.721Z,11.57
2018-02-11T10:41:44.029Z,11.18
2018-02-11T10:44:10.264Z,11.55
2018-02-11T10:46:36.507Z,11.82
2018-02-11T10:49:02.757Z,11.05
2018-02-11T10:51:29.025Z,11.77
2018-02-11T10:53:55.279Z,10.85
2018-02-11T10:56:21.504Z,11.27
2018-02-11T10:58:47.779Z,10.75
2018-02-11T11:01:14.008Z,10.05
2018-02-11T11:03:40.245Z,11.68
2018-02-11T11:06:07.269Z,10.55
2018-02-11T11:08:33.505Z,10.07
2018-02-11T11:11:00.213Z,9.30
2018-02-11T11:13:26.437Z,11.50
2018-02-11T11:15:52.721Z,11.32
2018-02-11T11:18:18.990Z,10.30
2018-02-11T11:20:45.229Z,9.27
2018-02-11T11:23:11.600Z,12.60
2018-02-11T11:25:38.616Z,11.27
2018-02-11T11:28:04.960Z,9.70
2018-02-11T11:30:31.245Z,10.40
2018-02-11T11:32:58.247Z,11.65
2018-02-11T11:35:24.556Z,20.55
2018-02-11T11:37:50.851Z,11.32
2018-02-11T11:40:17.133Z,10.77
2018-02-11T11:42:44.665Z,11.50
2018-02-11T11:45:10.916Z,11.32
2018-02-11T11:47:37.273Z,11.85
2018-02-11T11:50:03.521Z,10.73
2018-02-11T11:52:29.743Z,11.23
2018-02-11T11:54:56.025Z,9.88
2018-02-11T11:57:23.002Z,9.65
2018-02-11T11:59:49.338Z,11.20
2018-02-11T12:02:15.730Z,10.98
2018-02-11T12:04:41.952Z,9.95
2018-02-11T12:07:08.227Z,10.10
2018-02-11T12:09:34.500Z,10.27
2018-02-11T12:12:00.798Z,10.73
2018-02-11T12:14:27.035Z,9.60
2018-02-11T12:16:53.286Z,10.10
2018-02-11T12:19:19.514Z,10.00
2018-02-11T12:21:45.810Z,9.73
2018-02-11T12:24:12.047Z,10.43
2018-02-11T12:26:38.356Z,8.93
2018-02-11T12:29:04.641Z,10.35
2018-02-11T12:31:30.876Z,10.30
2018-02-11T12:33:57.480Z,10.80
2018-02-11T12:36:23.705Z,10.07
2018-02-11T12:38:49.966Z,9.35
2018-02-11T12:41:16.251Z,11.80
2018-02-11T12:43:42.501Z,10.40
2018-02-11T12:46:08.803Z,10.85
2018-02-11T12:48:35.793Z,9.77
2018-02-11T12:51:02.062Z,10.55
2018-02-11T12:53:28.326Z,10.65
2018-02-11T12:55:54.599Z,10.05
2018-02-11T12:58:20.876Z,10.40
2018-02-11T13:00:47.498Z,9.27
2018-02-11T13:03:13.774Z,11.00
2018-02-11T13:05:40.041Z,9.60
2018-02-11T13:08:06.319Z,11.12
2018-02-11T13:10:32.557Z,10.02
2018-02-11T13:12:58.889Z,13.18
2018-02-11T13:15:25.141Z,21.60
2018-02-11T13:17:51.456Z,26.00
2018-02-11T13:20:18.467Z,13.45
2018-02-11T13:22:44.711Z,13.40
2018-02-11T13:25:11.001Z,12.73
2018-02-11T13:27:37.335Z,12.13
2018-02-11T13:30:03.624Z,11.18
2018-02-11T13:32:29.875Z,11.90
2018-02-11T13:34:56.132Z,11.63
2018-02-11T13:37:22.464Z,12.85
2018-02-11T13:39:48.764Z,11.85
2018-02-11T13:42:15.125Z,11.95
2018-02-11T13:44:42.166Z,10.63
2018-02-11T13:47:09.162Z,10.75
2018-02-11T13:49:35.426Z,9.65
2018-02-11T13:52:01.651Z,10.15
2018-02-11T13:54:28.001Z,10.60
2018-02-11T13:56:54.329Z,12.10
2018-02-11T13:59:20.575Z,10.50
2018-02-11T14:01:46.886Z,10.82
2018-02-11T14:04:13.157Z,10.20
2018-02-11T14:06:40.148Z,10.85
2018-02-11T14:09:06.393Z,12.18
2018-02-11T14:11:32.729Z,12.93
2018-02-11T14:13:58.986Z,11.05
2018-02-11T14:16:26.003Z,12.25
2018-02-11T14:18:52.247Z,10.73
2018-02-11T14:21:18.573Z,14.30
2018-02-11T14:23:44.849Z,11.40
2018-02-11T14:26:13.727Z,10.65
2018-02-11T14:28:40.060Z,11.75
2018-02-11T14:31:06.365Z,12.27
2018-02-11T14:33:32.924Z,11.70
2018-02-11T14:35:59.210Z,12.27
2018-02-11T14:38:25.501Z,11.35
2018-02-11T14:40:51.805Z,11.63
2018-02-11T14:43:18.077Z,12.10
2018-02-11T14:45:45.129Z,11.57
2018-02-11T14:48:12.162Z,11.50
2018-02-11T14:50:38.459Z,11.50
2018-02-11T14:53:04.754Z,10.93
2018-02-11T14:55:31.059Z,13.43
2018-02-11T14:57:57.396Z,11.15
2018-02-11T15:00:23.676Z,11.45
2018-02-11T15:02:50.035Z,11.48
2018-02-11T15:05:16.415Z,13.05
2018-02-11T15:07:42.820Z,14.80
2018-02-11T15:10:09.139Z,12.65
2018-02-11T15:12:35.450Z,10.30
2018-02-11T15:15:01.808Z,11.48
2018-02-11T15:17:28.076Z,12.10
2018-02-11T15:19:54.352Z,10.63
2018-02-11T15:22:21.363Z,12.20
2018-02-11T15:24:48.037Z,9.57
2018-02-11T15:27:14.444Z,9.45
2018-02-11T15:29:41.812Z,9.60
2018-02-11T15:32:08.209Z,8.80
2018-02-11T15:34:35.304Z,8.75
2018-02-11T15:37:01.589Z,7.87
2018-02-11T15:39:27.907Z,8.32
2018-02-11T15:41:54.235Z,8.00
2018-02-11T15:44:20.570Z,7.85
2018-02-11T15:46:46.931Z,7.93
2018-02-11T15:49:13.320Z,8.02
2018-02-11T15:51:40.403Z,6.95
2018-02-11T15:54:06.752Z,7.80
2018-02-11T15:56:33.077Z,7.90
2018-02-11T15:59:00.151Z,7.85
2018-02-11T16:01:26.472Z,7.07
2018-02-11T16:03:53.568Z,8.57
2018-02-11T16:06:19.919Z,9.35
2018-02-11T16:08:46.318Z,7.50
2018-02-11T16:11:13.377Z,8.10
2018-02-11T16:13:40.456Z,8.40
2018-02-11T16:16:06.795Z,9.10
2018-02-11T16:18:33.135Z,10.60
2018-02-11T16:20:59.786Z,11.35
2018-02-11T16:23:26.172Z,11.55
2018-02-11T16:25:52.516Z,13.05
2018-02-11T16:28:18.920Z,12.05
2018-02-11T16:30:45.270Z,11.95
2018-02-11T16:33:11.602Z,10.82
2018-02-11T16:35:38.656Z,11.68
2018-02-11T16:38:05.777Z,10.82
2018-02-11T16:40:32.105Z,12.73
2018-02-11T16:42:58.404Z,13.80
2018-02-11T16:45:25.499Z,11.93
2018-02-11T16:47:51.862Z,11.45
2018-02-11T16:50:18.234Z,11.52
2018-02-11T16:52:44.545Z,12.93
2018-02-11T16:55:10.886Z,16.08
2018-02-11T16:57:37.191Z,15.32
2018-02-11T17:00:03.537Z,16.42
2018-02-11T17:02:29.905Z,15.23
2018-02-11T17:04:56.182Z,15.45
2018-02-11T17:07:22.584Z,15.15
2018-02-11T17:09:48.854Z,15.50
2018-02-11T17:12:15.220Z,14.38
2018-02-11T17:14:41.555Z,17.48
2018-02-11T17:17:07.887Z,15.20
2018-02-11T17:19:34.236Z,14.73
2018-02-11T17:22:00.559Z,17.92
2018-02-11T17:24:26.932Z,16.83
2018-02-11T17:26:53.337Z,15.38
2018-02-11T17:29:20.437Z,16.02
2018-02-11T17:31:47.536Z,17.58
2018-02-11T17:34:13.943Z,14.85
2018-02-11T17:36:41.015Z,15.75
2018-02-11T17:39:08.043Z,14.95
2018-02-11T17:41:34.455Z,16.35
2018-02-11T17:44:00.765Z,19.70
2018-02-11T17:46:27.853Z,20.40
2018-02-11T17:48:54.216Z,20.27
2018-02-11T17:51:20.625Z,21.45
2018-02-11T17:53:46.983Z,16.80
2018-02-11T17:56:13.332Z,17.10
2018-02-11T17:58:39.636Z,19.55
2018-02-11T18:01:06.655Z,15.75
2018-02-11T18:03:33.008Z,15.07
2018-02-11T18:05:59.330Z,13.62
2018-02-11T18:08:25.740Z,15.57
2018-02-11T18:10:52.105Z,17.73
2018-02-11T18:13:18.498Z,16.95
2018-02-11T18:15:44.814Z,15.75
2018-02-11T18:18:11.197Z,14.52
2018-02-11T18:20:39.284Z,16.50
2018-02-11T18:23:05.631Z,16.08
2018-02-11T18:25:32.745Z,15.77
2018-02-11T18:27:59.133Z,14.80
2018-02-11T18:30:26.222Z,14.13
2018-02-11T18:32:52.581Z,15.52
2018-02-11T18:35:18.954Z,14.70
2018-02-11T18:37:45.294Z,15.75
2018-02-11T18:40:11.665Z,14.82
2018-02-11T18:42:38.782Z,17.73
2018-02-11T18:45:05.166Z,15.50
2018-02-11T18:47:31.578Z,15.38
2018-02-11T18:49:58.827Z,14.85
2018-02-11T18:52:25.192Z,16.73
2018-02-11T18:54:51.634Z,17.50
2018-02-11T18:57:18.057Z,19.45
2018-02-11T18:59:44.381Z,21.12
2018-02-11T19:02:10.719Z,20.05
2018-02-11T19:04:37.092Z,21.08
2018-02-11T19:07:03.496Z,22.75
2018-02-11T19:09:29.897Z,21.27
2018-02-11T19:11:56.239Z,18.70
2018-02-11T19:14:22.627Z,15.68
2018-02-11T19:16:49.812Z,15.75
2018-02-11T19:19:16.885Z,14.98
2018-02-11T19:21:43.229Z,26.37
2018-02-11T19:24:09.675Z,19.70
2018-02-11T19:26:36.063Z,17.75
2018-02-11T19:29:02.443Z,16.35
2018-02-11T19:31:28.857Z,19.05
2018-02-11T19:33:56.088Z,21.80
2018-02-11T19:36:22.450Z,18.87
2018-02-11T19:38:49.342Z,14.38
2018-02-11T19:41:15.795Z,14.32
2018-02-11T19:43:42.188Z,13.15
2018-02-11T19:46:15.671Z,13.32
2018-02-11T19:48:42.044Z,13.13
2018-02-11T19:51:08.428Z,14.43
2018-02-11T19:53:34.801Z,11.43
2018-02-11T19:56:01.253Z,12.77
2018-02-11T19:58:27.612Z,15.00
2018-02-11T20:00:53.995Z,14.25
2018-02-11T20:03:21.136Z,14.38
2018-02-11T20:05:47.504Z,14.55
2018-02-11T20:08:13.856Z,14.25
2018-02-11T20:10:40.215Z,12.90
2018-02-11T20:13:06.563Z,12.93
2018-02-11T20:15:32.937Z,13.00
2018-02-11T20:17:59.278Z,12.90
2018-02-11T20:20:25.631Z,11.70
2018-02-11T20:22:52.014Z,10.82
2018-02-11T20:25:18.379Z,11.45
2018-02-11T20:27:44.794Z,11.45
2018-02-11T20:30:11.971Z,11.00
2018-02-11T20:32:38.344Z,10.50
2018-02-11T20:35:04.695Z,10.02
2018-02-11T20:37:31.063Z,10.80
2018-02-11T20:39:57.463Z,10.38
2018-02-11T20:42:23.850Z,11.25
2018-02-11T20:44:50.225Z,10.38
2018-02-11T20:47:16.686Z,14.25
2018-02-11T20:49:43.079Z,12.63
2018-02-11T20:52:09.414Z,16.20
2018-02-11T20:54:35.760Z,18.52
2018-02-11T20:57:02.076Z,13.90
2018-02-11T20:59:29.286Z,13.27
2018-02-11T21:01:55.641Z,11.68
2018-02-11T21:04:22.717Z,10.63
2018-02-11T21:06:50.276Z,12.02
2018-02-11T21:09:17.509Z,12.32
2018-02-11T21:11:43.880Z,10.27
2018-02-11T21:14:10.191Z,11.98
2018-02-11T21:16:36.635Z,11.25
2018-02-11T21:19:02.954Z,10.35
2018-02-11T21:21:29.588Z,10.57
2018-02-11T21:23:55.987Z,10.48
2018-02-11T21:26:23.169Z,9.98
2018-02-11T21:28:49.960Z,9.90
2018-02-11T21:31:16.262Z,10.15
2018-02-11T21:33:42.596Z,10.98
2018-02-11T21:36:09.684Z,9.15
2018-02-11T21:38:36.938Z,9.38
2018-02-11T21:41:03.252Z,9.70
2018-02-11T21:43:29.531Z,8.52
2018-02-11T21:45:56.764Z,9.00
2018-02-11T21:48:23.080Z,9.00
2018-02-11T21:50:49.889Z,9.18
2018-02-11T21:53:16.199Z,9.65
2018-02-11T21:55:42.530Z,8.18
2018-02-11T21:58:09.572Z,9.18
2018-02-11T22:00:35.904Z,8.65
2018-02-11T22:03:02.174Z,8.73
2018-02-11T22:05:28.473Z,8.93
2018-02-11T22:07:54.685Z,8.50
2018-02-11T22:10:21.757Z,9.63
2018-02-11T22:12:48.006Z,15.40
2018-02-11T22:15:14.263Z,11.57
2018-02-11T22:17:40.505Z,21.12
2018-02-11T22:20:06.751Z,21.62
2018-02-11T22:22:33.017Z,23.67
2018-02-11T22:24:59.245Z,16.25
2018-02-11T22:27:25.518Z,8.73
2018-02-11T22:29:51.773Z,8.18
2018-02-11T22:32:18.765Z,9.00
2018-02-11T22:34:45.028Z,8.55
2018-02-11T22:37:11.307Z,8.60
2018-02-11T22:39:37.584Z,7.62
2018-02-11T22:42:03.835Z,9.02
2018-02-11T22:44:30.061Z,8.07
2018-02-11T22:46:56.675Z,8.07
2018-02-11T22:49:22.917Z,9.95
2018-02-11T22:51:49.928Z,7.87
2018-02-11T22:54:16.184Z,8.93
2018-02-11T22:56:42.430Z,8.02
2018-02-11T22:59:08.689Z,7.97
2018-02-11T23:01:34.980Z,8.25
2018-02-11T23:04:01.239Z,8.15
2018-02-11T23:06:27.466Z,9.63
2018-02-11T23:08:54.060Z,8.70
2018-02-11T23:11:20.310Z,8.15
2018-02-11T23:13:47.274Z,7.72
2018-02-11T23:16:14.359Z,7.30
2018-02-11T23:18:40.617Z,9.35
2018-02-11T23:21:06.877Z,7.68
2018-02-11T23:23:33.106Z,8.88
2018-02-11T23:25:59.378Z,7.32
2018-02-11T23:28:25.604Z,8.02
2018-02-11T23:30:51.856Z,8.85
2018-02-11T23:33:18.475Z,8.82
2018-02-11T23:35:44.711Z,7.60
2018-02-11T23:38:10.964Z,8.10
2018-02-11T23:40:37.961Z,8.25
2018-02-11T23:43:04.216Z,8.57
2018-02-11T23:45:31.198Z,9.85
2018-02-11T23:47:57.429Z,7.68
2018-02-11T23:50:23.673Z,7.37
2018-02-11T23:52:49.931Z,8.65
2018-02-11T23:55:16.181Z,7.12
2018-02-11T23:57:42.417Z,7.57
