createdAt,value
2022-12-08T00:04:55.391Z,99707.29
2022-12-08T00:15:55.611Z,99704.93
2022-12-08T00:21:06.525Z,99703.05
2022-12-08T00:26:19.243Z,99702.52
2022-12-08T00:31:47.368Z,99693.58
2022-12-08T00:37:19.855Z,99686.46
2022-12-08T00:42:31.074Z,99686.79
2022-12-08T00:47:40.150Z,99693.06
2022-12-08T00:52:48.316Z,99705.73
2022-12-08T00:57:56.150Z,99711.32
2022-12-08T01:03:03.867Z,99708.77
2022-12-08T01:08:18.946Z,99713.84
2022-12-08T01:13:32.760Z,99711.45
2022-12-08T01:18:45.525Z,99712.47
2022-12-08T01:23:56.642Z,99711.63
2022-12-08T01:29:03.952Z,99709.26
2022-12-08T01:34:14.032Z,99706.35
2022-12-08T01:39:22.389Z,99701.79
2022-12-08T01:45:04.544Z,99701.45
2022-12-08T01:50:17.537Z,99698.57
2022-12-08T01:55:37.833Z,99701.77
2022-12-08T02:00:47.880Z,99698.36
2022-12-08T02:05:55.936Z,99696.51
2022-12-08T02:11:06.980Z,99698.86
2022-12-08T02:16:27.391Z,99694.96
2022-12-08T02:21:42.790Z,99699.86
2022-12-08T02:27:15.462Z,99700.87
2022-12-08T02:32:44.562Z,99693.05
2022-12-08T02:37:58.419Z,99693.73
2022-12-08T02:43:11.520Z,99697.97
2022-12-08T02:48:21.464Z,99697.80
2022-12-08T02:53:31.817Z,99694.10
2022-12-08T02:58:58.259Z,99684.98
2022-12-08T03:04:16.836Z,99684.65
2022-12-08T03:09:35.782Z,99681.48
2022-12-08T03:14:47.021Z,99679.98
2022-12-08T03:19:55.943Z,99683.73
2022-12-08T03:25:03.833Z,99678.83
2022-12-08T03:30:14.301Z,99670.89
2022-12-08T03:35:30.423Z,99662.76
2022-12-08T03:40:41.589Z,99672.92
2022-12-08T03:45:49.327Z,99678.17
2022-12-08T03:50:56.824Z,99677.15
2022-12-08T03:56:04.616Z,99678.17
2022-12-08T04:01:11.723Z,99681.55
2022-12-08T04:06:19.989Z,99674.27
2022-12-08T04:11:27.246Z,99678.98
2022-12-08T04:16:34.959Z,99674.92
2022-12-08T04:21:42.134Z,99670.52
2022-12-08T04:26:51.178Z,99667.11
2022-12-08T04:32:03.603Z,99663.91
2022-12-08T04:37:11.628Z,99661.87
2022-12-08T04:42:19.958Z,99657.31
2022-12-08T04:47:35.843Z,99653.57
2022-12-08T04:52:43.314Z,99650.02
2022-12-08T04:57:51.323Z,99648.48
2022-12-08T05:02:59.026Z,99651.37
2022-12-08T05:08:24.556Z,99646.30
2022-12-08T05:13:46.245Z,99642.90
2022-12-08T05:18:54.304Z,99638.34
2022-12-08T05:24:02.963Z,99636.30
2022-12-08T05:29:10.226Z,99639.18
2022-12-08T05:34:20.481Z,99637.16
2022-12-08T05:39:31.111Z,99633.29
2022-12-08T05:44:42.022Z,99632.45
2022-12-08T05:49:49.832Z,99627.04
2022-12-08T05:55:02.442Z,99627.73
2022-12-08T06:00:26.696Z,99629.27
2022-12-08T06:05:35.901Z,99632.52
2022-12-08T06:11:01.388Z,99630.48
2022-12-08T06:16:12.423Z,99627.96
2022-12-08T06:21:23.159Z,99628.63
2022-12-08T06:26:30.749Z,99631.50
2022-12-08T06:31:38.386Z,99632.88
2022-12-08T06:36:45.610Z,99624.23
2022-12-08T06:42:10.234Z,99624.91
2022-12-08T06:47:20.972Z,99627.45
2022-12-08T06:52:30.915Z,99634.20
2022-12-08T06:57:38.037Z,99634.55
2022-12-08T07:02:46.136Z,99637.94
2022-12-08T07:07:53.184Z,99636.75
2022-12-08T07:13:00.281Z,99638.61
2022-12-08T07:18:07.350Z,99636.58
2022-12-08T07:23:14.518Z,99634.73
2022-12-08T07:28:21.597Z,99636.76
2022-12-08T07:33:33.441Z,99636.58
2022-12-08T07:38:40.756Z,99631.85
2022-12-08T07:43:47.928Z,99625.91
2022-12-08T07:48:55.903Z,99627.77
2022-12-08T07:54:03.068Z,99628.42
2022-12-08T07:59:10.105Z,99626.89
2022-12-08T08:04:17.283Z,99632.46
2022-12-08T08:09:24.374Z,99634.64
2022-12-08T08:14:32.023Z,99632.06
2022-12-08T08:19:39.051Z,99636.61
2022-12-08T08:24:46.066Z,99642.33
2022-12-08T08:29:53.041Z,99642.09
2022-12-08T08:35:00.028Z,99642.35
2022-12-08T08:40:08.674Z,99635.98
2022-12-08T08:45:15.527Z,99630.09
2022-12-08T08:50:22.814Z,99638.45
2022-12-08T08:55:29.959Z,99632.24
2022-12-08T09:00:36.868Z,99625.04
2022-12-08T09:05:44.041Z,99622.03
2022-12-08T09:10:51.214Z,99620.73
2022-12-08T09:15:58.789Z,99612.66
2022-12-08T09:21:09.090Z,99606.57
2022-12-08T09:26:16.145Z,99604.72
2022-12-08T09:31:24.698Z,99600.86
2022-12-08T09:36:31.964Z,99603.31
2022-12-08T09:41:48.378Z,99602.23
2022-12-08T09:46:59.912Z,99599.41
2022-12-08T09:52:22.697Z,99593.60
2022-12-08T09:57:32.104Z,99590.31
2022-12-08T10:02:39.055Z,99589.23
2022-12-08T10:07:50.231Z,99582.98
2022-12-08T10:13:08.377Z,99583.70
2022-12-08T10:18:19.311Z,99581.01
2022-12-08T10:23:33.028Z,99572.58
2022-12-08T10:28:44.702Z,99571.69
2022-12-08T10:33:59.308Z,99561.60
2022-12-08T10:39:21.864Z,99557.77
2022-12-08T10:44:29.444Z,99555.99
2022-12-08T10:49:39.023Z,99550.52
2022-12-08T10:54:46.150Z,99545.72
2022-12-08T10:59:55.683Z,99551.81
2022-12-08T11:05:02.834Z,99545.73
2022-12-08T11:10:20.940Z,99543.22
2022-12-08T11:15:36.663Z,99540.30
2022-12-08T11:20:44.248Z,99543.30
2022-12-08T11:25:52.948Z,99539.23
2022-12-08T11:31:05.004Z,99533.43
2022-12-08T11:36:16.727Z,99527.79
2022-12-08T11:41:27.488Z,99525.42
2022-12-08T11:46:41.675Z,99524.94
2022-12-08T11:51:54.138Z,99523.55
2022-12-08T11:57:03.578Z,99524.01
2022-12-08T12:02:16.104Z,99520.23
2022-12-08T12:07:42.126Z,99516.52
2022-12-08T12:13:01.643Z,99517.04
2022-12-08T12:18:16.770Z,99510.94
2022-12-08T12:23:31.541Z,99510.75
2022-12-08T12:28:45.226Z,99512.20
2022-12-08T12:33:55.247Z,99505.61
2022-12-08T12:39:04.291Z,99501.93
2022-12-08T12:44:26.831Z,99499.86
2022-12-08T12:49:54.126Z,99494.88
2022-12-08T12:55:26.040Z,99492.21
2022-12-08T13:00:33.117Z,99490.27
2022-12-08T13:05:51.866Z,99489.88
2022-12-08T13:11:04.660Z,99487.48
2022-12-08T13:16:22.876Z,99484.27
2022-12-08T13:21:37.241Z,99477.14
2022-12-08T13:26:49.289Z,99476.78
2022-12-08T13:31:55.811Z,99478.18
2022-12-08T13:37:19.995Z,99472.71
2022-12-08T13:42:34.870Z,99471.55
2022-12-08T13:48:14.161Z,99475.17
2022-12-08T13:54:42.510Z,99473.88
2022-12-08T13:58:46.893Z,99476.06
2022-12-08T14:09:27.217Z,99469.77
2022-12-08T14:15:01.859Z,99472.53
2022-12-08T14:20:19.255Z,99476.84
2022-12-08T14:25:27.356Z,99481.46
2022-12-08T14:30:36.314Z,99477.89
2022-12-08T14:35:55.323Z,99479.60
2022-12-08T14:41:08.863Z,99485.08
2022-12-08T14:46:24.453Z,99498.33
2022-12-08T14:51:34.443Z,99497.00
2022-12-08T14:56:44.641Z,99499.38
2022-12-08T15:01:54.670Z,99500.52
2022-12-08T15:07:05.952Z,99500.27
2022-12-08T15:12:26.698Z,99497.10
2022-12-08T15:17:42.082Z,99496.10
2022-12-08T15:22:49.185Z,99500.73
2022-12-08T15:27:56.644Z,99501.98
2022-12-08T15:33:03.847Z,99501.92
2022-12-08T15:38:20.129Z,99503.02
2022-12-08T15:43:27.539Z,99503.61
2022-12-08T15:48:34.549Z,99503.98
2022-12-08T15:53:42.524Z,99503.35
2022-12-08T15:58:54.784Z,99500.30
2022-12-08T16:09:34.267Z,99501.35
2022-12-08T16:20:15.106Z,99498.33
2022-12-08T16:25:22.965Z,99501.41
2022-12-08T16:30:30.383Z,99497.00
2022-12-08T16:35:37.357Z,99495.81
2022-12-08T16:41:04.616Z,99494.44
2022-12-08T16:46:23.254Z,99494.96
2022-12-08T16:51:30.206Z,99497.40
2022-12-08T16:56:37.167Z,99496.95
2022-12-08T17:01:44.095Z,99498.41
2022-12-08T17:06:53.525Z,99495.27
2022-12-08T17:12:04.055Z,99492.90
2022-12-08T17:17:11.496Z,99489.31
2022-12-08T17:22:21.456Z,99487.23
2022-12-08T17:27:31.987Z,99482.47
2022-12-08T17:32:45.759Z,99486.02
2022-12-08T17:37:55.935Z,99491.15
2022-12-08T17:43:06.224Z,99489.02
2022-12-08T17:48:18.464Z,99493.52
2022-12-08T17:53:37.511Z,99503.08
2022-12-08T17:58:54.901Z,99503.80
2022-12-08T18:04:12.575Z,99502.83
2022-12-08T18:09:34.550Z,99501.83
2022-12-08T18:14:56.832Z,99499.30
2022-12-08T18:20:15.713Z,99503.70
2022-12-08T18:25:33.299Z,99503.17
2022-12-08T18:30:55.618Z,99504.15
2022-12-08T18:36:11.683Z,99504.80
2022-12-08T18:41:43.031Z,99499.73
2022-12-08T18:46:58.169Z,99499.88
2022-12-08T18:59:15.746Z,99500.20
2022-12-08T19:04:38.432Z,99492.92
2022-12-08T19:09:56.522Z,99495.94
2022-12-08T19:15:12.493Z,99498.14
2022-12-08T19:20:46.337Z,99501.18
2022-12-08T19:27:02.915Z,99499.32
2022-12-08T19:32:25.193Z,99499.65
2022-12-08T19:38:04.370Z,99497.45
2022-12-08T19:43:58.104Z,99499.82
2022-12-08T19:49:19.158Z,99495.77
2022-12-08T19:54:39.977Z,99488.33
2022-12-08T19:59:56.563Z,99482.56
2022-12-08T20:05:09.951Z,99477.48
2022-12-08T20:10:30.109Z,99473.93
2022-12-08T20:15:44.683Z,99472.73
2022-12-08T20:20:59.199Z,99476.29
2022-12-08T20:26:18.075Z,99478.48
2022-12-08T20:31:35.402Z,99479.16
2022-12-08T20:36:46.691Z,99486.27
2022-12-08T20:41:56.731Z,99493.05
2022-12-08T20:47:07.878Z,99495.08
2022-12-08T20:52:16.632Z,99490.66
2022-12-08T20:57:31.526Z,99493.36
2022-12-08T21:02:49.729Z,99493.36
2022-12-08T21:08:13.374Z,99499.45
2022-12-08T21:13:31.465Z,99503.17
2022-12-08T21:18:44.042Z,99498.76
2022-12-08T21:23:57.063Z,99499.08
2022-12-08T21:29:07.232Z,99500.25
2022-12-08T21:34:15.890Z,99494.83
2022-12-08T21:39:30.477Z,99496.86
2022-12-08T21:44:42.042Z,99501.59
2022-12-08T21:49:50.087Z,99507.86
2022-12-08T21:55:02.028Z,99502.10
2022-12-08T22:00:15.106Z,99499.05
2022-12-08T22:05:26.677Z,99495.67
2022-12-08T22:10:36.343Z,99498.73
2022-12-08T22:15:44.285Z,99494.67
2022-12-08T22:21:01.529Z,99496.89
2022-12-08T22:26:13.271Z,99500.45
2022-12-08T22:31:25.331Z,99495.03
2022-12-08T22:36:34.632Z,99496.73
2022-12-08T22:41:46.554Z,99492.16
2022-12-08T22:47:01.681Z,99486.73
2022-12-08T22:52:17.711Z,99490.15
2022-12-08T22:57:30.017Z,99488.98
2022-12-08T23:02:43.449Z,99485.08
2022-12-08T23:07:53.457Z,99484.25
2022-12-08T23:13:04.186Z,99480.70
2022-12-08T23:18:17.507Z,99480.23
2022-12-08T23:23:25.885Z,99482.26
2022-12-08T23:29:42.344Z,99481.09
2022-12-08T23:35:12.958Z,99485.49
2022-12-08T23:40:24.571Z,99485.84
2022-12-08T23:45:37.968Z,99498.04
2022-12-08T23:50:47.598Z,99506.50
2022-12-08T23:56:03.736Z,99506.84
