createdAt,value
2019-03-26T16:43:56.430Z,327.50
2019-03-26T16:44:56.193Z,279.64
2019-03-26T16:45:56.226Z,284.14
2019-03-26T16:46:56.203Z,275.61
2019-03-26T16:47:56.196Z,284.85
2019-03-26T16:48:56.274Z,271.95
2019-03-26T16:49:56.197Z,269.47
2019-03-26T16:50:56.223Z,272.06
2019-03-26T16:51:56.229Z,271.96
2019-03-26T16:52:56.226Z,271.46
2019-03-26T16:53:56.227Z,273.34
2019-03-26T16:54:56.260Z,296.83
2019-03-26T16:55:56.191Z,277.10
2019-03-26T16:56:56.232Z,281.08
2019-03-26T16:57:56.252Z,287.41
2019-03-26T16:58:56.234Z,284.25
2019-03-26T16:59:56.224Z,279.08
2019-03-26T17:00:56.282Z,294.76
2019-03-26T17:01:56.225Z,291.88
2019-03-26T17:02:56.233Z,278.36
2019-03-26T17:03:56.273Z,275.81
2019-03-26T17:04:56.301Z,282.25
2019-03-26T17:05:56.244Z,280.30
2019-03-26T17:06:56.253Z,271.41
2019-03-26T17:07:56.211Z,270.00
2019-03-26T17:08:56.257Z,278.94
2019-03-26T17:09:56.240Z,286.66
2019-03-26T17:10:56.221Z,276.70
2019-03-26T17:12:03.002Z,277.81
2019-03-26T17:12:56.274Z,287.13
2019-03-26T17:13:56.254Z,286.24
2019-03-26T17:14:56.225Z,287.49
2019-03-26T17:15:56.287Z,278.54
2019-03-26T17:16:56.225Z,267.05
2019-03-26T17:17:56.236Z,299.26
2019-03-26T17:18:56.263Z,274.43
2019-03-26T17:19:56.220Z,277.60
2019-03-26T17:20:56.240Z,306.60
2019-03-26T17:21:56.247Z,289.93
2019-03-26T17:22:56.242Z,288.78
2019-03-26T17:23:56.261Z,280.18
2019-03-26T17:24:56.260Z,275.84
2019-03-26T17:25:56.244Z,281.87
2019-03-26T17:26:56.246Z,277.61
2019-03-26T17:27:56.257Z,289.08
2019-03-26T17:28:56.248Z,268.05
2019-03-26T17:29:56.238Z,280.48
2019-03-26T17:30:56.289Z,274.88
2019-03-26T17:31:56.239Z,201.50
2019-03-26T17:32:56.241Z,180.00
2019-03-26T17:33:56.288Z,105.15
2019-03-26T17:34:56.247Z,90.00
2019-03-26T17:35:56.260Z,95.02
2019-03-26T17:36:56.299Z,90.00
2019-03-26T17:37:59.942Z,90.00
2019-03-26T17:38:56.265Z,67.55
2019-03-26T17:39:56.291Z,315.00
2019-03-26T17:40:56.249Z,267.21
2019-03-26T17:41:56.360Z,316.36
2019-03-26T17:42:56.366Z,0.00
2019-03-26T17:43:56.279Z,330.50
2019-03-26T17:44:58.353Z,279.11
2019-03-26T17:45:56.291Z,273.92
2019-03-26T17:46:56.237Z,306.49
2019-03-26T17:47:56.516Z,294.03
2019-03-26T17:48:56.286Z,297.79
2019-03-26T17:49:56.468Z,261.43
2019-03-26T17:50:56.244Z,268.42
2019-03-26T17:51:56.282Z,284.21
2019-03-26T17:52:56.251Z,268.94
2019-03-26T17:53:56.300Z,243.94
2019-03-26T17:54:56.310Z,225.00
2019-03-26T17:55:56.263Z,225.00
2019-03-26T17:56:56.280Z,91.84
2019-03-26T17:57:56.359Z,90.00
2019-03-26T17:58:56.244Z,90.00
2019-03-26T17:59:56.295Z,90.00
2019-03-26T18:00:56.301Z,90.00
2019-03-26T18:01:56.279Z,90.00
2019-03-26T18:02:56.254Z,90.00
2019-03-26T18:03:56.286Z,93.41
2019-03-26T18:04:56.289Z,232.65
2019-03-26T18:05:56.294Z,90.00
2019-03-26T18:06:56.285Z,90.00
2019-03-26T18:07:56.275Z,105.58
2019-03-26T18:08:56.276Z,92.67
2019-03-26T18:09:56.340Z,90.00
2019-03-26T18:10:56.287Z,90.00
2019-03-26T18:11:56.265Z,99.39
2019-03-26T18:12:56.313Z,270.00
2019-03-26T18:13:56.286Z,270.66
2019-03-26T18:14:56.305Z,270.00
2019-03-26T18:15:56.308Z,283.18
2019-03-26T18:16:56.286Z,297.57
2019-03-26T18:17:56.290Z,315.00
2019-03-26T18:18:56.299Z,315.00
2019-03-26T18:19:56.299Z,317.03
2019-03-26T18:20:56.302Z,304.39
2019-03-26T18:21:56.297Z,270.00
2019-03-26T18:22:56.284Z,270.61
2019-03-26T18:23:56.259Z,275.18
2019-03-26T18:24:56.331Z,270.00
2019-03-26T18:25:56.283Z,270.00
2019-03-26T18:26:56.270Z,22.82
2019-03-26T18:27:56.319Z,90.00
2019-03-26T18:28:56.326Z,90.00
2019-03-26T18:29:56.322Z,90.00
2019-03-26T18:30:56.310Z,90.00
2019-03-26T18:31:56.294Z,174.55
2019-03-26T18:32:56.303Z,273.10
2019-03-26T18:33:56.343Z,254.24
2019-03-26T18:34:56.357Z,279.04
2019-03-26T18:35:56.440Z,262.91
2019-03-26T18:36:56.425Z,293.70
2019-03-26T18:37:56.366Z,300.94
2019-03-26T18:38:56.399Z,297.22
2019-03-26T18:39:56.421Z,265.96
2019-03-26T18:40:56.377Z,270.00
2019-03-26T18:41:56.410Z,276.47
2019-03-26T18:42:56.447Z,289.53
2019-03-26T18:43:56.417Z,272.77
2019-03-26T18:44:56.485Z,270.00
2019-03-26T18:45:56.538Z,271.20
2019-03-26T18:46:56.523Z,269.00
2019-03-26T18:47:56.523Z,292.59
2019-03-26T18:48:56.481Z,270.36
2019-03-26T18:49:56.499Z,292.71
2019-03-26T18:50:56.492Z,270.00
2019-03-26T18:51:56.561Z,270.00
2019-03-26T18:52:56.542Z,270.00
2019-03-26T18:53:56.571Z,270.00
2019-03-26T18:54:56.676Z,270.00
2019-03-26T18:55:56.606Z,270.00
2019-03-26T18:56:56.646Z,257.21
2019-03-26T18:57:56.728Z,135.00
2019-03-26T18:58:56.636Z,135.00
2019-03-26T18:59:56.631Z,175.13
2019-03-26T19:00:56.651Z,270.00
2019-03-26T19:01:56.611Z,270.00
2019-03-26T19:02:56.658Z,270.00
2019-03-26T19:03:56.767Z,139.04
2019-03-26T19:04:56.681Z,90.00
2019-03-26T19:05:56.704Z,98.52
2019-03-26T19:06:56.745Z,325.28
2019-03-26T19:07:56.770Z,270.42
2019-03-26T19:08:56.780Z,270.00
2019-03-26T19:09:56.832Z,270.00
2019-03-26T19:10:56.748Z,249.29
2019-03-26T19:11:56.746Z,139.98
2019-03-26T19:12:57.350Z,34.54
2019-03-26T19:13:56.810Z,277.73
2019-03-26T19:14:56.789Z,270.00
2019-03-26T19:15:56.830Z,284.96
2019-03-26T19:16:56.827Z,225.00
2019-03-26T19:17:56.829Z,242.98
2019-03-26T19:18:56.915Z,290.95
2019-03-26T19:19:58.427Z,270.00
2019-03-26T19:21:02.438Z,270.00
2019-03-26T19:21:56.894Z,268.25
2019-03-26T19:22:56.887Z,273.64
2019-03-26T19:24:03.864Z,268.52
2019-03-26T19:24:56.926Z,286.29
2019-03-26T19:25:56.893Z,270.00
2019-03-26T19:26:56.912Z,270.00
2019-03-26T19:27:56.956Z,270.00
2019-03-26T19:28:56.895Z,270.00
2019-03-26T19:29:56.894Z,249.05
2019-03-26T19:30:56.921Z,241.20
2019-03-26T19:31:56.892Z,273.66
2019-03-26T19:32:57.869Z,315.00
2019-03-26T19:33:56.962Z,289.11
2019-03-26T19:34:56.930Z,239.57
2019-03-26T19:35:56.896Z,117.19
2019-03-26T19:36:56.944Z,280.04
2019-03-26T19:37:56.918Z,277.25
2019-03-26T19:38:56.949Z,296.00
2019-03-26T19:39:56.945Z,292.64
2019-03-26T19:40:56.901Z,44.85
2019-03-26T19:41:56.911Z,322.10
2019-03-26T19:43:09.744Z,301.74
2019-03-26T19:43:56.912Z,274.77
2019-03-26T19:44:56.925Z,270.00
2019-03-26T19:45:56.960Z,269.23
2019-03-26T19:46:56.918Z,300.19
2019-03-26T19:47:56.931Z,271.15
2019-03-26T19:48:56.956Z,270.00
2019-03-26T19:49:56.899Z,90.00
2019-03-26T19:50:56.943Z,85.27
2019-03-26T19:51:56.921Z,54.16
2019-03-26T19:52:56.920Z,344.44
2019-03-26T19:53:56.913Z,285.35
2019-03-26T19:54:56.936Z,295.66
2019-03-26T19:55:56.935Z,313.38
2019-03-26T19:56:56.954Z,343.79
2019-03-26T19:57:56.949Z,355.01
2019-03-26T19:58:56.908Z,312.34
2019-03-26T19:59:56.931Z,330.89
2019-03-26T20:00:56.957Z,90.00
2019-03-26T20:01:56.949Z,281.30
2019-03-26T20:02:56.926Z,276.23
2019-03-26T20:03:56.997Z,352.71
2019-03-26T20:04:56.928Z,320.74
2019-03-26T20:05:56.941Z,316.54
2019-03-26T20:06:56.999Z,350.53
2019-03-26T20:07:56.921Z,320.17
2019-03-26T20:08:56.962Z,298.86
2019-03-26T20:09:56.966Z,311.89
2019-03-26T20:10:56.920Z,288.14
2019-03-26T20:11:56.960Z,317.69
2019-03-26T20:12:56.956Z,332.74
2019-03-26T20:13:56.954Z,295.11
2019-03-26T20:14:56.927Z,307.81
2019-03-26T20:15:56.950Z,319.18
2019-03-26T20:16:56.962Z,270.00
2019-03-26T20:17:56.955Z,308.97
2019-03-26T20:18:56.982Z,350.68
2019-03-26T20:19:56.955Z,278.32
2019-03-26T20:20:56.930Z,298.30
2019-03-26T20:21:56.974Z,316.33
2019-03-26T20:22:56.953Z,314.62
2019-03-26T20:23:56.941Z,284.39
2019-03-26T20:24:56.968Z,293.60
2019-03-26T20:25:56.933Z,294.05
2019-03-26T20:26:56.958Z,303.68
2019-03-26T20:27:56.975Z,271.27
2019-03-26T20:28:56.944Z,296.40
2019-03-26T20:29:56.942Z,293.80
2019-03-26T20:30:56.974Z,337.13
2019-03-26T20:31:56.932Z,299.94
2019-03-26T20:32:56.959Z,277.55
2019-03-26T20:33:57.045Z,289.79
2019-03-26T20:34:56.943Z,294.51
2019-03-26T20:35:56.931Z,315.83
2019-03-26T20:36:56.980Z,288.84
2019-03-26T20:37:57.041Z,281.40
2019-03-26T20:38:57.016Z,282.10
2019-03-26T20:39:56.972Z,284.20
2019-03-26T20:40:56.950Z,292.30
2019-03-26T20:41:56.950Z,294.57
2019-03-26T20:42:56.985Z,297.78
2019-03-26T20:43:56.979Z,278.67
2019-03-26T20:44:56.964Z,320.47
2019-03-26T20:45:56.993Z,275.09
2019-03-26T20:46:56.957Z,303.12
2019-03-26T20:47:56.973Z,301.18
2019-03-26T20:48:57.006Z,315.00
2019-03-26T20:49:56.979Z,147.77
2019-03-26T20:50:57.387Z,250.44
2019-03-26T20:51:56.999Z,232.21
2019-03-26T20:52:56.934Z,297.19
2019-03-26T20:53:56.955Z,299.88
2019-03-26T20:54:57.001Z,289.53
2019-03-26T20:55:56.951Z,107.60
2019-03-26T20:56:56.942Z,360.00
2019-03-26T20:57:56.993Z,284.57
2019-03-26T20:58:56.958Z,281.58
2019-03-26T20:59:57.002Z,284.89
2019-03-26T21:00:56.995Z,270.00
2019-03-26T21:01:56.959Z,90.00
2019-03-26T21:02:56.966Z,27.40
2019-03-26T21:03:57.011Z,33.10
2019-03-26T21:04:56.972Z,135.00
2019-03-26T21:05:56.954Z,128.27
2019-03-26T21:06:57.014Z,286.56
2019-03-26T21:07:56.977Z,287.39
2019-03-26T21:08:56.967Z,264.65
2019-03-26T21:09:57.008Z,269.43
2019-03-26T21:10:56.967Z,37.56
2019-03-26T21:11:56.988Z,276.90
2019-03-26T21:12:56.947Z,234.02
2019-03-26T21:13:56.965Z,213.52
2019-03-26T21:14:56.999Z,273.27
2019-03-26T21:15:57.713Z,247.52
2019-03-26T21:16:56.993Z,327.57
2019-03-26T21:17:56.984Z,13.05
2019-03-26T21:18:57.011Z,290.98
2019-03-26T21:19:57.014Z,290.63
2019-03-26T21:20:57.059Z,296.93
2019-03-26T21:21:57.045Z,300.19
2019-03-26T21:22:56.970Z,287.04
2019-03-26T21:23:57.003Z,292.83
2019-03-26T21:24:56.974Z,265.39
2019-03-26T21:25:57.001Z,312.95
2019-03-26T21:26:56.978Z,273.34
2019-03-26T21:27:57.033Z,276.54
2019-03-26T21:28:57.009Z,295.18
2019-03-26T21:30:09.713Z,344.46
2019-03-26T21:30:57.046Z,260.96
2019-03-26T21:31:56.995Z,279.09
2019-03-26T21:32:57.008Z,285.62
2019-03-26T21:33:57.044Z,318.07
2019-03-26T21:34:57.051Z,293.34
2019-03-26T21:35:56.991Z,301.10
2019-03-26T21:36:57.021Z,330.14
2019-03-26T21:37:56.981Z,290.51
2019-03-26T21:38:56.997Z,291.65
2019-03-26T21:39:57.038Z,281.22
2019-03-26T21:40:57.016Z,303.12
2019-03-26T21:41:56.999Z,293.70
2019-03-26T21:42:57.019Z,277.55
2019-03-26T21:44:04.216Z,282.22
2019-03-26T21:44:57.028Z,291.86
2019-03-26T21:45:57.057Z,312.88
2019-03-26T21:46:56.997Z,313.48
2019-03-26T21:47:57.011Z,298.15
2019-03-26T21:48:57.043Z,280.71
2019-03-26T21:49:56.991Z,290.11
2019-03-26T21:50:56.996Z,296.66
2019-03-26T21:51:57.041Z,299.78
2019-03-26T21:52:57.018Z,315.00
2019-03-26T21:53:57.039Z,280.47
2019-03-26T21:54:57.028Z,285.08
2019-03-26T21:56:06.190Z,267.74
2019-03-26T21:56:57.029Z,301.06
2019-03-26T21:57:57.095Z,294.41
2019-03-26T21:58:57.022Z,276.30
2019-03-26T21:59:56.991Z,327.16
2019-03-26T22:00:57.034Z,300.00
2019-03-26T22:01:56.989Z,242.51
2019-03-26T22:02:56.988Z,176.65
2019-03-26T22:03:57.068Z,210.37
2019-03-26T22:04:56.998Z,289.27
2019-03-26T22:05:57.029Z,270.00
2019-03-26T22:06:57.043Z,214.48
2019-03-26T22:07:57.002Z,90.00
2019-03-26T22:08:57.013Z,90.00
2019-03-26T22:09:57.042Z,90.00
2019-03-26T22:10:57.012Z,90.00
2019-03-26T22:11:57.016Z,97.63
2019-03-26T22:12:57.034Z,306.12
2019-03-26T22:13:57.023Z,84.42
2019-03-26T22:14:57.015Z,274.48
2019-03-26T22:15:57.058Z,254.23
2019-03-26T22:16:57.039Z,225.00
2019-03-26T22:17:57.022Z,225.00
2019-03-26T22:18:57.025Z,261.42
2019-03-26T22:19:57.000Z,277.52
2019-03-26T22:20:57.007Z,310.78
2019-03-26T22:21:57.060Z,270.92
2019-03-26T22:22:57.196Z,271.78
2019-03-26T22:23:57.053Z,228.10
2019-03-26T22:24:57.045Z,270.00
2019-03-26T22:25:57.045Z,323.65
2019-03-26T22:26:57.044Z,270.00
2019-03-26T22:27:57.073Z,270.00
2019-03-26T22:28:57.050Z,270.00
2019-03-26T22:29:57.051Z,213.54
2019-03-26T22:30:57.063Z,135.00
2019-03-26T22:31:57.018Z,135.00
2019-03-26T22:32:57.041Z,135.00
2019-03-26T22:33:57.081Z,135.00
2019-03-26T22:34:57.053Z,135.00
2019-03-26T22:35:57.020Z,135.00
2019-03-26T22:36:57.082Z,135.00
2019-03-26T22:37:57.020Z,135.00
2019-03-26T22:38:57.051Z,135.00
2019-03-26T22:39:57.084Z,135.00
2019-03-26T22:40:57.051Z,135.00
2019-03-26T22:41:57.071Z,135.00
2019-03-26T22:42:57.081Z,135.00
2019-03-26T22:43:57.022Z,158.15
2019-03-26T22:44:57.019Z,231.29
2019-03-26T22:45:57.078Z,149.85
2019-03-26T22:46:57.063Z,135.00
2019-03-26T22:47:57.046Z,135.00
2019-03-26T22:48:57.092Z,135.00
2019-03-26T22:49:57.344Z,93.09
2019-03-26T22:50:57.073Z,90.00
2019-03-26T22:51:57.094Z,90.00
2019-03-26T22:52:57.062Z,90.00
2019-03-26T22:53:57.049Z,90.00
2019-03-26T22:54:57.068Z,90.00
2019-03-26T22:55:57.051Z,90.00
2019-03-26T22:56:57.022Z,90.00
2019-03-26T22:57:57.073Z,90.00
2019-03-26T22:58:57.053Z,90.00
2019-03-26T22:59:57.077Z,270.00
2019-03-26T23:00:57.056Z,270.00
2019-03-26T23:01:57.057Z,270.00
2019-03-26T23:02:57.051Z,270.00
2019-03-26T23:03:57.084Z,270.00
2019-03-26T23:04:57.081Z,270.00
2019-03-26T23:05:57.063Z,270.00
2019-03-26T23:06:57.087Z,270.00
2019-03-26T23:07:57.024Z,270.00
2019-03-26T23:08:57.027Z,270.00
2019-03-26T23:09:57.076Z,270.00
2019-03-26T23:10:57.063Z,270.00
2019-03-26T23:11:57.062Z,221.43
2019-03-26T23:12:57.132Z,135.00
2019-03-26T23:13:57.067Z,175.52
2019-03-26T23:14:57.053Z,231.25
2019-03-26T23:15:57.092Z,278.14
2019-03-26T23:16:57.051Z,316.81
2019-03-26T23:17:57.050Z,0.00
2019-03-26T23:18:57.090Z,346.61
2019-03-26T23:19:57.052Z,315.00
2019-03-26T23:20:57.068Z,315.00
2019-03-26T23:21:57.098Z,315.00
2019-03-26T23:22:57.089Z,315.00
2019-03-26T23:23:57.039Z,315.00
2019-03-26T23:24:57.090Z,303.03
2019-03-26T23:25:57.130Z,302.23
2019-03-26T23:26:57.090Z,272.16
2019-03-26T23:27:57.083Z,282.36
2019-03-26T23:28:57.114Z,289.99
2019-03-26T23:29:57.050Z,271.08
2019-03-26T23:30:57.155Z,285.03
2019-03-26T23:31:57.066Z,293.40
2019-03-26T23:32:57.068Z,280.59
2019-03-26T23:33:57.110Z,324.43
2019-03-26T23:34:57.072Z,323.47
2019-03-26T23:35:57.108Z,284.17
2019-03-26T23:36:57.109Z,271.32
2019-03-26T23:37:57.052Z,306.64
2019-03-26T23:38:57.091Z,307.90
2019-03-26T23:39:57.113Z,273.71
2019-03-26T23:40:57.090Z,291.00
2019-03-26T23:41:57.106Z,301.15
2019-03-26T23:42:57.099Z,301.10
2019-03-26T23:43:57.048Z,309.56
2019-03-26T23:44:58.567Z,309.94
2019-03-26T23:45:57.118Z,305.20
2019-03-26T23:46:57.087Z,279.94
2019-03-26T23:47:57.105Z,314.18
2019-03-26T23:48:57.094Z,282.16
2019-03-26T23:49:57.069Z,319.55
2019-03-26T23:50:57.084Z,309.95
2019-03-26T23:51:57.133Z,313.51
2019-03-26T23:52:57.077Z,309.69
2019-03-26T23:53:57.087Z,297.71
2019-03-26T23:54:57.120Z,286.40
2019-03-26T23:55:57.073Z,301.65
2019-03-26T23:56:57.095Z,311.75
2019-03-26T23:57:57.106Z,305.69
2019-03-26T23:58:57.074Z,313.76
2019-03-26T23:59:57.081Z,311.95
