createdAt,value
2023-04-27T00:04:51.260Z,100871.31
2023-04-27T00:09:48.263Z,100880.53
2023-04-27T00:14:45.869Z,100857.56
2023-04-27T00:19:42.567Z,100875.56
2023-04-27T00:24:41.064Z,100881.88
2023-04-27T00:29:42.084Z,100883.38
2023-04-27T00:34:39.637Z,100825.47
2023-04-27T00:39:36.400Z,100897.00
2023-04-27T00:44:33.310Z,100878.50
2023-04-27T00:49:30.728Z,100828.88
2023-04-27T00:54:29.110Z,100895.25
2023-04-27T00:59:26.105Z,100894.19
2023-04-27T01:04:23.550Z,100851.41
2023-04-27T01:09:21.267Z,100843.00
2023-04-27T01:14:20.718Z,100891.63
2023-04-27T01:19:17.520Z,100907.19
2023-04-27T01:24:15.019Z,100908.81
2023-04-27T01:29:12.228Z,100907.53
2023-04-27T01:34:09.225Z,100866.63
2023-04-27T01:39:08.726Z,100922.59
2023-04-27T01:44:06.864Z,100908.16
2023-04-27T01:49:05.000Z,100950.69
2023-04-27T01:54:01.753Z,100949.03
2023-04-27T01:58:58.501Z,100941.88
2023-04-27T02:03:56.330Z,100954.53
2023-04-27T02:08:53.319Z,100945.25
2023-04-27T02:13:50.165Z,100948.03
2023-04-27T02:18:47.140Z,100956.88
2023-04-27T02:23:44.635Z,100967.72
2023-04-27T02:28:41.337Z,100971.69
2023-04-27T02:33:38.660Z,100898.19
2023-04-27T02:38:35.443Z,100870.97
2023-04-27T02:43:33.837Z,100884.03
2023-04-27T02:48:30.751Z,100984.81
2023-04-27T02:53:27.835Z,100991.13
2023-04-27T02:58:25.502Z,100988.25
2023-04-27T03:03:23.597Z,100954.59
2023-04-27T03:08:20.612Z,100993.16
2023-04-27T03:13:17.414Z,100953.38
2023-04-27T03:18:14.158Z,101024.88
2023-04-27T03:23:11.949Z,101027.88
2023-04-27T03:28:08.802Z,101048.78
2023-04-27T03:33:05.692Z,101063.69
2023-04-27T03:38:02.634Z,100973.44
2023-04-27T03:43:00.500Z,101054.88
2023-04-27T03:47:57.898Z,101071.59
2023-04-27T03:52:55.458Z,101059.94
2023-04-27T03:57:52.328Z,101009.50
2023-04-27T04:02:52.937Z,101074.69
2023-04-27T04:07:50.224Z,101039.81
2023-04-27T04:12:47.245Z,101071.22
2023-04-27T04:17:44.284Z,101087.94
2023-04-27T04:22:42.603Z,101095.50
2023-04-27T04:27:39.385Z,101094.34
2023-04-27T04:32:37.659Z,101093.88
2023-04-27T04:37:36.742Z,101090.59
2023-04-27T04:42:34.877Z,101035.66
2023-04-27T04:47:32.017Z,101077.88
2023-04-27T04:52:29.018Z,101103.78
2023-04-27T04:57:25.934Z,101080.47
2023-04-27T05:02:25.992Z,101098.09
2023-04-27T05:07:24.938Z,101096.63
2023-04-27T05:12:22.001Z,101108.56
2023-04-27T05:17:18.832Z,101107.16
2023-04-27T05:22:16.424Z,101104.75
2023-04-27T05:27:13.724Z,101101.41
2023-04-27T05:32:10.702Z,101126.66
2023-04-27T05:37:07.983Z,101083.09
2023-04-27T05:42:06.063Z,101068.47
2023-04-27T05:47:03.140Z,101070.94
2023-04-27T05:52:00.235Z,101129.06
2023-04-27T05:56:57.164Z,101133.78
2023-04-27T06:01:55.165Z,101141.47
2023-04-27T06:06:52.075Z,101082.84
2023-04-27T06:11:49.070Z,101136.72
2023-04-27T06:16:46.041Z,101106.00
2023-04-27T06:21:43.621Z,101104.53
2023-04-27T06:26:40.677Z,101147.03
2023-04-27T06:31:37.610Z,101044.84
2023-04-27T06:36:34.688Z,101132.97
2023-04-27T06:41:33.262Z,101051.75
2023-04-27T06:46:30.473Z,101102.69
2023-04-27T06:51:27.820Z,101123.84
2023-04-27T06:56:24.552Z,101136.19
2023-04-27T07:01:22.063Z,101117.69
2023-04-27T07:06:25.420Z,101145.88
2023-04-27T07:11:22.375Z,101137.81
2023-04-27T07:16:19.514Z,101121.50
2023-04-27T07:21:16.941Z,101166.47
2023-04-27T07:26:14.026Z,101148.88
2023-04-27T07:31:19.806Z,101159.03
2023-04-27T07:36:17.523Z,101177.13
2023-04-27T07:41:15.055Z,101175.50
2023-04-27T07:46:12.490Z,101174.75
2023-04-27T07:51:09.594Z,101181.56
2023-04-27T07:56:08.099Z,101187.47
2023-04-27T08:01:06.028Z,101185.94
2023-04-27T08:06:04.894Z,101178.06
2023-04-27T08:11:02.749Z,101187.28
2023-04-27T08:16:00.605Z,101145.88
2023-04-27T08:20:57.853Z,101166.59
2023-04-27T08:25:54.890Z,101191.13
2023-04-27T08:30:52.568Z,101182.63
2023-04-27T08:35:50.483Z,101162.72
2023-04-27T08:40:48.421Z,101145.16
2023-04-27T08:45:49.589Z,101136.91
2023-04-27T08:50:50.304Z,101184.91
2023-04-27T08:55:47.945Z,101157.34
2023-04-27T09:00:45.493Z,101129.03
2023-04-27T09:05:56.408Z,101148.00
2023-04-27T09:10:58.193Z,101163.31
2023-04-27T09:15:55.068Z,101106.41
2023-04-27T09:20:53.351Z,101111.31
2023-04-27T09:25:50.209Z,101106.97
2023-04-27T09:30:53.816Z,101110.81
2023-04-27T09:35:51.057Z,101112.53
2023-04-27T09:40:48.918Z,101127.06
2023-04-27T09:45:46.113Z,101144.81
2023-04-27T09:50:44.844Z,101144.84
2023-04-27T09:55:48.223Z,101087.50
2023-04-27T10:00:59.818Z,101026.97
2023-04-27T10:06:41.397Z,101047.19
2023-04-27T10:11:39.792Z,101037.50
2023-04-27T10:16:45.320Z,101118.91
2023-04-27T10:21:59.923Z,101117.47
2023-04-27T10:27:04.916Z,101140.72
2023-04-27T10:32:25.703Z,101123.13
2023-04-27T10:37:39.352Z,101114.09
2023-04-27T10:42:38.226Z,101075.84
2023-04-27T10:47:40.892Z,101142.88
2023-04-27T10:52:41.798Z,101090.19
2023-04-27T10:57:49.368Z,101140.09
2023-04-27T11:02:46.746Z,101133.91
2023-04-27T11:07:44.473Z,101130.09
2023-04-27T11:12:41.742Z,101096.03
2023-04-27T11:17:38.660Z,101136.25
2023-04-27T11:22:45.569Z,101123.78
2023-04-27T11:27:42.460Z,101092.88
2023-04-27T11:32:39.320Z,101117.81
2023-04-27T11:37:36.969Z,101076.38
2023-04-27T11:42:34.976Z,101106.81
2023-04-27T11:47:35.028Z,101116.91
2023-04-27T11:52:32.939Z,101091.00
2023-04-27T11:57:35.380Z,101049.47
2023-04-27T12:02:32.814Z,101058.09
2023-04-27T12:07:30.984Z,101101.75
2023-04-27T12:12:28.104Z,101093.47
2023-04-27T12:17:26.218Z,101054.53
2023-04-27T12:22:23.247Z,101088.28
2023-04-27T12:27:20.177Z,101072.25
2023-04-27T12:32:17.232Z,101093.22
2023-04-27T12:37:15.086Z,101000.13
2023-04-27T12:42:12.079Z,100980.44
2023-04-27T12:47:20.026Z,101052.09
2023-04-27T12:52:25.892Z,101087.72
2023-04-27T12:57:22.769Z,101061.00
2023-04-27T13:02:19.827Z,101030.13
2023-04-27T13:07:18.931Z,101016.63
2023-04-27T13:12:17.614Z,101062.09
2023-04-27T13:17:14.472Z,101045.97
2023-04-27T13:22:11.493Z,100996.88
2023-04-27T13:27:12.199Z,101062.34
2023-04-27T13:32:09.972Z,101064.88
2023-04-27T13:37:07.291Z,101055.53
2023-04-27T13:42:05.600Z,101058.75
2023-04-27T13:47:02.550Z,101039.81
2023-04-27T13:52:00.561Z,101039.47
2023-04-27T13:56:57.466Z,101020.84
2023-04-27T14:01:54.421Z,101048.00
2023-04-27T14:06:51.398Z,100965.88
2023-04-27T14:11:56.375Z,100963.09
2023-04-27T14:16:54.470Z,101028.41
2023-04-27T14:21:51.311Z,101036.38
2023-04-27T14:26:49.712Z,101039.28
2023-04-27T14:31:47.102Z,101030.72
2023-04-27T14:36:43.985Z,100986.94
2023-04-27T14:41:40.871Z,101036.88
2023-04-27T14:46:41.471Z,101066.41
2023-04-27T14:51:38.469Z,101062.91
2023-04-27T14:56:36.416Z,101012.97
2023-04-27T15:01:33.488Z,101035.13
2023-04-27T15:06:32.537Z,101042.72
2023-04-27T15:11:33.450Z,101035.94
2023-04-27T15:16:30.477Z,101046.97
2023-04-27T15:21:30.106Z,101074.56
2023-04-27T15:26:27.839Z,101070.44
2023-04-27T15:31:24.764Z,101055.91
2023-04-27T15:36:22.749Z,101078.19
2023-04-27T15:41:19.817Z,101086.28
2023-04-27T15:46:18.298Z,101094.63
2023-04-27T15:51:15.197Z,101085.41
2023-04-27T15:56:12.056Z,101054.75
2023-04-27T16:01:09.269Z,101044.53
2023-04-27T16:06:07.664Z,101090.16
2023-04-27T16:11:05.131Z,101089.69
2023-04-27T16:16:03.774Z,101075.13
2023-04-27T16:21:00.836Z,101124.06
2023-04-27T16:25:58.644Z,101054.63
2023-04-27T16:30:55.535Z,101078.78
2023-04-27T16:35:52.339Z,101089.69
2023-04-27T16:40:49.430Z,101129.41
2023-04-27T16:45:46.979Z,101157.25
2023-04-27T16:50:44.102Z,101172.84
2023-04-27T16:55:41.016Z,101136.84
2023-04-27T17:00:38.975Z,101172.84
2023-04-27T17:05:37.113Z,101059.31
2023-04-27T17:10:36.387Z,101186.22
2023-04-27T17:15:33.524Z,101137.34
2023-04-27T17:20:30.557Z,101194.88
2023-04-27T17:25:28.334Z,101177.00
2023-04-27T17:30:25.078Z,101162.19
2023-04-27T17:35:24.830Z,101180.75
2023-04-27T17:40:22.278Z,101209.56
2023-04-27T17:45:20.286Z,101221.41
2023-04-27T17:50:17.151Z,101203.09
2023-04-27T17:55:16.647Z,101200.72
2023-04-27T18:00:14.777Z,101191.91
2023-04-27T18:05:12.407Z,101252.56
2023-04-27T18:10:09.672Z,101186.50
2023-04-27T18:15:09.692Z,101246.91
2023-04-27T18:20:09.852Z,101141.84
2023-04-27T18:25:10.167Z,101146.22
2023-04-27T18:30:08.299Z,101148.25
2023-04-27T18:35:06.391Z,101280.44
2023-04-27T18:40:05.251Z,101255.31
2023-04-27T18:45:02.916Z,101284.22
2023-04-27T18:49:59.740Z,101310.13
2023-04-27T18:54:56.560Z,101312.88
2023-04-27T18:59:53.385Z,101325.81
2023-04-27T19:04:56.839Z,101319.84
2023-04-27T19:09:59.522Z,101348.81
2023-04-27T19:14:59.112Z,101332.53
2023-04-27T19:20:00.092Z,101316.94
2023-04-27T19:24:58.060Z,101336.25
2023-04-27T19:29:56.551Z,101339.28
2023-04-27T19:34:53.714Z,101344.91
2023-04-27T19:39:51.235Z,101340.16
2023-04-27T19:44:48.004Z,101288.44
2023-04-27T19:49:45.066Z,101304.50
2023-04-27T19:54:43.676Z,101304.34
2023-04-27T19:59:45.328Z,101329.84
2023-04-27T20:04:42.439Z,101350.22
2023-04-27T20:09:39.644Z,101314.25
2023-04-27T20:14:41.859Z,101275.00
2023-04-27T20:19:40.453Z,101338.09
2023-04-27T20:24:38.124Z,101301.69
2023-04-27T20:29:35.822Z,101322.59
2023-04-27T20:34:32.545Z,101344.34
2023-04-27T20:39:30.046Z,101323.69
2023-04-27T20:44:27.252Z,101332.88
2023-04-27T20:49:34.184Z,101333.75
2023-04-27T20:54:32.673Z,101354.59
2023-04-27T20:59:29.561Z,101353.84
2023-04-27T21:04:26.564Z,101311.06
2023-04-27T21:09:23.685Z,101407.97
2023-04-27T21:14:21.595Z,101427.66
2023-04-27T21:19:18.602Z,101334.50
2023-04-27T21:24:15.549Z,101432.59
2023-04-27T21:29:12.339Z,101434.72
2023-04-27T21:34:09.866Z,101412.41
2023-04-27T21:39:06.675Z,101408.31
2023-04-27T21:44:03.646Z,101401.88
2023-04-27T21:49:00.460Z,101470.19
2023-04-27T21:53:58.417Z,101472.44
2023-04-27T21:58:55.368Z,101471.03
2023-04-27T22:03:52.461Z,101478.16
2023-04-27T22:08:49.516Z,101475.53
2023-04-27T22:13:46.964Z,101463.75
2023-04-27T22:18:43.780Z,101438.66
2023-04-27T22:23:40.819Z,101486.09
2023-04-27T22:28:37.528Z,101425.63
2023-04-27T22:33:36.613Z,101449.06
2023-04-27T22:38:33.664Z,101490.09
2023-04-27T22:43:30.453Z,101456.75
2023-04-27T22:48:27.325Z,101505.69
2023-04-27T22:53:25.296Z,101506.44
2023-04-27T22:58:22.044Z,101499.59
2023-04-27T23:03:19.013Z,101519.09
2023-04-27T23:08:16.282Z,101523.28
2023-04-27T23:13:14.075Z,101519.31
2023-04-27T23:18:10.996Z,101516.13
2023-04-27T23:23:07.864Z,101504.06
2023-04-27T23:28:04.785Z,101495.31
2023-04-27T23:33:02.421Z,101498.09
2023-04-27T23:37:59.319Z,101454.97
2023-04-27T23:42:56.126Z,101508.59
2023-04-27T23:47:53.015Z,101472.88
2023-04-27T23:52:50.658Z,101468.78
2023-04-27T23:57:51.068Z,101459.44
