createdAt,value
2022-10-08T00:00:23.311Z,44.07
2022-10-08T00:02:52.067Z,42.43
2022-10-08T00:05:22.320Z,43.67
2022-10-08T00:08:10.515Z,45.37
2022-10-08T00:10:39.455Z,45.00
2022-10-08T00:13:08.383Z,45.23
2022-10-08T00:15:44.099Z,42.80
2022-10-08T00:18:13.246Z,44.83
2022-10-08T00:20:43.849Z,45.53
2022-10-08T00:23:13.215Z,43.20
2022-10-08T00:25:42.537Z,41.17
2022-10-08T00:28:12.169Z,45.93
2022-10-08T00:30:42.790Z,44.83
2022-10-08T00:33:12.441Z,42.97
2022-10-08T00:35:43.378Z,48.40
2022-10-08T00:38:12.297Z,46.87
2022-10-08T00:40:44.352Z,46.53
2022-10-08T00:43:17.029Z,43.97
2022-10-08T00:45:48.476Z,46.70
2022-10-08T00:48:25.757Z,41.97
2022-10-08T00:50:56.145Z,43.23
2022-10-08T00:53:25.103Z,44.93
2022-10-08T00:55:53.897Z,42.83
2022-10-08T00:58:26.824Z,44.80
2022-10-08T01:00:55.942Z,43.73
2022-10-08T01:03:24.807Z,48.73
2022-10-08T01:06:01.397Z,43.57
2022-10-08T01:08:36.291Z,45.83
2022-10-08T01:11:13.432Z,43.07
2022-10-08T01:13:50.533Z,42.50
2022-10-08T01:16:31.367Z,45.50
2022-10-08T01:19:09.745Z,45.67
2022-10-08T01:21:47.844Z,46.63
2022-10-08T01:24:48.852Z,46.67
2022-10-08T01:27:26.401Z,44.83
2022-10-08T01:29:57.002Z,43.53
2022-10-08T01:32:38.955Z,46.47
2022-10-08T01:35:12.604Z,46.73
2022-10-08T01:37:43.888Z,44.73
2022-10-08T01:40:19.376Z,43.77
2022-10-08T01:42:52.830Z,44.77
2022-10-08T01:45:26.949Z,42.13
2022-10-08T01:47:58.636Z,43.17
2022-10-08T01:50:33.248Z,41.43
2022-10-08T01:53:05.914Z,45.37
2022-10-08T01:55:39.313Z,43.23
2022-10-08T01:58:13.848Z,41.23
2022-10-08T02:00:43.427Z,42.93
2022-10-08T02:03:12.583Z,43.80
2022-10-08T02:05:46.261Z,42.53
2022-10-08T02:08:15.077Z,47.50
2022-10-08T02:10:44.984Z,41.70
2022-10-08T02:13:15.600Z,41.80
2022-10-08T02:15:51.632Z,42.60
2022-10-08T02:18:28.775Z,42.13
2022-10-08T02:21:00.969Z,41.37
2022-10-08T02:23:36.271Z,42.50
2022-10-08T02:26:08.473Z,42.13
2022-10-08T02:28:46.022Z,45.63
2022-10-08T02:31:20.511Z,43.30
2022-10-08T02:33:55.825Z,44.63
2022-10-08T02:36:28.486Z,44.07
2022-10-08T02:39:00.651Z,50.47
2022-10-08T02:41:34.950Z,51.87
2022-10-08T02:44:10.300Z,47.13
2022-10-08T02:46:41.944Z,49.47
2022-10-08T02:49:16.263Z,61.97
2022-10-08T02:51:50.904Z,66.57
2022-10-08T02:54:22.528Z,69.67
2022-10-08T02:56:56.778Z,61.33
2022-10-08T02:59:27.465Z,57.83
2022-10-08T03:02:00.628Z,63.27
2022-10-08T03:04:53.019Z,67.27
2022-10-08T03:07:24.512Z,65.23
2022-10-08T03:09:54.916Z,61.57
2022-10-08T03:12:23.785Z,57.77
2022-10-08T03:14:54.187Z,65.40
2022-10-08T03:17:26.562Z,62.13
2022-10-08T03:19:56.328Z,67.00
2022-10-08T03:22:44.845Z,73.50
2022-10-08T03:25:13.794Z,79.33
2022-10-08T03:27:42.423Z,68.07
2022-10-08T03:30:14.303Z,70.57
2022-10-08T03:32:43.207Z,67.03
2022-10-08T03:35:11.911Z,55.53
2022-10-08T03:37:41.291Z,55.13
2022-10-08T03:40:11.677Z,61.43
2022-10-08T03:42:40.612Z,57.00
2022-10-08T03:45:09.748Z,51.17
2022-10-08T03:47:39.900Z,45.30
2022-10-08T03:50:09.367Z,41.23
2022-10-08T03:52:38.156Z,46.33
2022-10-08T03:55:07.800Z,48.57
2022-10-08T03:57:37.014Z,47.70
2022-10-08T04:00:06.379Z,43.30
2022-10-08T04:02:35.197Z,42.73
2022-10-08T04:05:05.622Z,40.77
2022-10-08T04:07:34.511Z,37.90
2022-10-08T04:10:03.150Z,39.77
2022-10-08T04:12:31.819Z,40.03
2022-10-08T04:15:00.659Z,39.23
2022-10-08T04:17:29.360Z,40.57
2022-10-08T04:19:58.084Z,34.83
2022-10-08T04:22:28.262Z,33.30
2022-10-08T04:24:57.120Z,38.23
2022-10-08T04:27:25.831Z,42.10
2022-10-08T04:29:54.525Z,46.07
2022-10-08T04:32:23.383Z,46.80
2022-10-08T04:34:52.092Z,47.03
2022-10-08T04:37:22.721Z,48.30
2022-10-08T04:39:53.013Z,48.20
2022-10-08T04:42:21.705Z,49.77
2022-10-08T04:44:50.439Z,47.07
2022-10-08T04:47:19.268Z,67.17
2022-10-08T04:49:48.113Z,70.77
2022-10-08T04:52:19.039Z,61.03
2022-10-08T04:54:48.245Z,88.93
2022-10-08T04:57:18.271Z,70.27
2022-10-08T05:00:13.145Z,89.03
2022-10-08T05:02:35.792Z,68.60
2022-10-08T05:05:04.837Z,67.13
2022-10-08T05:07:33.576Z,74.10
2022-10-08T05:10:02.497Z,83.37
2022-10-08T05:12:32.643Z,76.83
2022-10-08T05:15:01.471Z,104.57
2022-10-08T05:17:30.174Z,118.53
2022-10-08T05:19:58.817Z,93.13
2022-10-08T05:22:27.566Z,94.73
2022-10-08T05:24:56.271Z,91.20
2022-10-08T05:27:25.075Z,91.17
2022-10-08T05:29:55.337Z,96.93
2022-10-08T05:32:24.188Z,125.57
2022-10-08T05:34:52.988Z,116.33
2022-10-08T05:37:21.708Z,107.33
2022-10-08T05:39:50.727Z,93.87
2022-10-08T05:42:19.529Z,95.67
2022-10-08T05:44:48.293Z,145.43
2022-10-08T05:47:18.441Z,78.07
2022-10-08T05:49:47.351Z,71.27
2022-10-08T05:52:16.063Z,83.10
2022-10-08T05:54:44.889Z,79.63
2022-10-08T05:57:13.662Z,74.10
2022-10-08T05:59:42.521Z,81.90
2022-10-08T06:02:12.451Z,82.50
2022-10-08T06:04:42.833Z,73.73
2022-10-08T06:07:11.605Z,76.53
2022-10-08T06:09:40.278Z,54.73
2022-10-08T06:12:10.304Z,103.80
2022-10-08T06:14:39.182Z,60.60
2022-10-08T06:17:08.031Z,81.33
2022-10-08T06:19:37.500Z,50.57
2022-10-08T06:22:07.601Z,47.40
2022-10-08T06:24:36.517Z,50.10
2022-10-08T06:27:05.358Z,54.47
2022-10-08T06:29:34.123Z,58.87
2022-10-08T06:32:02.981Z,58.30
2022-10-08T06:34:31.587Z,65.17
2022-10-08T06:37:00.359Z,57.67
2022-10-08T06:39:30.639Z,54.27
2022-10-08T06:41:59.440Z,57.70
2022-10-08T06:44:38.184Z,56.80
2022-10-08T06:47:07.016Z,51.27
2022-10-08T06:49:36.415Z,57.60
2022-10-08T06:52:05.089Z,52.17
2022-10-08T06:54:35.922Z,48.20
2022-10-08T06:57:04.849Z,44.57
2022-10-08T06:59:33.585Z,42.90
2022-10-08T07:02:02.332Z,45.57
2022-10-08T07:04:31.205Z,44.67
2022-10-08T07:07:00.096Z,43.17
2022-10-08T07:09:28.841Z,46.40
2022-10-08T07:11:59.026Z,42.03
2022-10-08T07:14:27.831Z,48.07
2022-10-08T07:16:56.697Z,44.00
2022-10-08T07:19:25.682Z,49.80
2022-10-08T07:21:59.014Z,59.83
2022-10-08T07:24:30.000Z,52.13
2022-10-08T07:27:00.196Z,56.70
2022-10-08T07:29:28.927Z,50.47
2022-10-08T07:31:57.793Z,48.37
2022-10-08T07:34:26.544Z,51.80
2022-10-08T07:36:55.197Z,62.90
2022-10-08T07:39:24.130Z,54.07
2022-10-08T07:41:52.977Z,53.77
2022-10-08T07:44:23.223Z,56.03
2022-10-08T07:46:53.684Z,73.23
2022-10-08T07:49:22.640Z,65.30
2022-10-08T07:51:51.359Z,99.90
2022-10-08T07:54:21.070Z,79.10
2022-10-08T07:56:49.946Z,61.10
2022-10-08T07:59:18.693Z,63.30
2022-10-08T08:01:49.037Z,67.53
2022-10-08T08:04:18.045Z,65.87
2022-10-08T08:06:48.966Z,57.27
2022-10-08T08:09:18.602Z,56.60
2022-10-08T08:11:48.844Z,60.10
2022-10-08T08:14:17.752Z,57.57
2022-10-08T08:16:46.563Z,70.47
2022-10-08T08:19:16.920Z,62.30
2022-10-08T08:21:45.751Z,60.90
2022-10-08T08:24:15.463Z,74.77
2022-10-08T08:26:45.145Z,75.73
2022-10-08T08:29:16.638Z,91.90
2022-10-08T08:31:46.950Z,91.63
2022-10-08T08:34:18.903Z,75.60
2022-10-08T08:36:50.084Z,69.57
2022-10-08T08:39:20.787Z,70.13
2022-10-08T08:42:19.799Z,73.40
2022-10-08T08:44:50.600Z,55.90
2022-10-08T08:47:42.067Z,63.13
2022-10-08T08:50:25.781Z,62.83
2022-10-08T08:52:55.102Z,58.67
2022-10-08T08:55:34.400Z,62.57
2022-10-08T08:58:11.141Z,63.13
2022-10-08T09:00:43.597Z,58.50
2022-10-08T09:03:21.548Z,55.20
2022-10-08T09:05:56.753Z,65.30
2022-10-08T09:08:31.370Z,68.43
2022-10-08T09:11:03.041Z,64.27
2022-10-08T09:13:37.779Z,63.80
2022-10-08T09:16:06.916Z,70.13
2022-10-08T09:18:35.554Z,73.07
2022-10-08T09:21:05.990Z,68.60
2022-10-08T09:23:35.463Z,76.37
2022-10-08T09:26:13.763Z,77.17
2022-10-08T09:28:45.961Z,58.20
2022-10-08T09:31:25.802Z,72.90
2022-10-08T09:33:58.632Z,58.00
2022-10-08T09:36:34.387Z,54.30
2022-10-08T09:39:05.143Z,60.37
2022-10-08T09:41:34.267Z,49.93
2022-10-08T09:44:17.170Z,59.13
2022-10-08T09:46:47.370Z,68.87
2022-10-08T09:49:27.909Z,64.33
2022-10-08T09:52:00.308Z,51.77
2022-10-08T09:54:33.058Z,58.70
2022-10-08T09:57:02.626Z,51.63
2022-10-08T09:59:36.528Z,55.70
2022-10-08T10:02:35.382Z,58.77
2022-10-08T10:05:06.613Z,53.03
2022-10-08T10:07:42.283Z,60.37
2022-10-08T10:10:17.538Z,56.03
2022-10-08T10:12:50.040Z,66.80
2022-10-08T10:15:23.966Z,60.53
2022-10-08T10:18:14.748Z,135.27
2022-10-08T10:20:47.642Z,89.47
2022-10-08T10:23:23.213Z,58.70
2022-10-08T10:25:57.706Z,55.50
2022-10-08T10:28:35.953Z,49.37
2022-10-08T10:31:09.515Z,46.67
2022-10-08T10:33:44.134Z,50.13
2022-10-08T10:36:17.992Z,52.60
2022-10-08T10:38:55.166Z,121.80
2022-10-08T10:41:31.628Z,92.93
2022-10-08T10:44:02.071Z,71.50
2022-10-08T10:46:37.875Z,53.87
2022-10-08T10:49:15.175Z,55.83
2022-10-08T10:52:01.968Z,57.33
2022-10-08T10:54:46.411Z,78.47
2022-10-08T10:57:24.208Z,136.03
2022-10-08T11:00:00.685Z,349.87
2022-10-08T11:02:36.312Z,156.90
2022-10-08T11:05:13.883Z,74.10
2022-10-08T11:08:12.311Z,72.33
2022-10-08T11:10:53.669Z,46.30
2022-10-08T11:13:38.013Z,43.17
2022-10-08T11:16:19.604Z,48.10
2022-10-08T11:18:54.378Z,58.57
2022-10-08T11:21:35.836Z,56.77
2022-10-08T11:24:30.623Z,45.60
2022-10-08T11:27:08.425Z,58.23
2022-10-08T11:29:45.540Z,71.00
2022-10-08T11:32:17.542Z,53.93
2022-10-08T11:34:51.069Z,50.20
2022-10-08T11:37:26.113Z,42.23
2022-10-08T11:40:04.453Z,34.47
2022-10-08T11:42:47.511Z,37.10
2022-10-08T11:45:40.223Z,38.27
2022-10-08T11:48:42.148Z,27.30
2022-10-08T11:51:36.297Z,24.93
2022-10-08T11:54:17.833Z,20.40
2022-10-08T11:56:49.426Z,25.03
2022-10-08T11:59:32.642Z,16.33
2022-10-08T12:02:04.009Z,16.87
2022-10-08T12:04:36.411Z,22.00
2022-10-08T12:07:17.238Z,22.60
2022-10-08T12:10:23.631Z,20.93
2022-10-08T12:13:06.278Z,26.60
2022-10-08T12:16:05.172Z,20.20
2022-10-08T12:18:45.156Z,23.27
2022-10-08T12:21:56.506Z,27.70
2022-10-08T12:24:52.874Z,29.73
2022-10-08T12:27:38.002Z,28.00
2022-10-08T12:30:09.463Z,27.30
2022-10-08T12:32:57.437Z,27.77
2022-10-08T12:35:32.542Z,29.43
2022-10-08T12:38:26.733Z,33.00
2022-10-08T12:41:06.501Z,34.47
2022-10-08T12:43:42.035Z,31.73
2022-10-08T12:46:21.313Z,31.93
2022-10-08T12:48:55.208Z,34.90
2022-10-08T12:51:31.379Z,29.50
2022-10-08T12:54:00.703Z,31.97
2022-10-08T12:56:31.516Z,31.47
2022-10-08T12:59:04.875Z,32.87
2022-10-08T13:01:34.092Z,34.33
2022-10-08T13:04:18.454Z,41.17
2022-10-08T13:06:47.494Z,48.87
2022-10-08T13:09:27.604Z,52.37
2022-10-08T13:12:02.860Z,58.37
2022-10-08T13:14:35.082Z,65.50
2022-10-08T13:17:05.101Z,60.83
2022-10-08T13:19:37.134Z,44.77
2022-10-08T13:22:09.085Z,44.63
2022-10-08T13:24:42.873Z,41.20
2022-10-08T13:27:26.628Z,47.37
2022-10-08T13:29:56.149Z,47.00
2022-10-08T13:32:25.961Z,42.13
2022-10-08T13:34:58.495Z,45.03
2022-10-08T13:37:33.582Z,44.17
2022-10-08T13:40:04.258Z,49.97
2022-10-08T13:42:35.985Z,51.37
2022-10-08T13:45:06.550Z,45.00
2022-10-08T13:47:35.323Z,40.67
2022-10-08T13:50:06.222Z,32.90
2022-10-08T13:52:36.521Z,38.47
2022-10-08T13:55:27.586Z,35.20
2022-10-08T13:57:56.979Z,35.77
2022-10-08T14:00:46.177Z,32.07
2022-10-08T14:03:15.342Z,27.70
2022-10-08T14:05:48.954Z,29.23
2022-10-08T14:08:20.565Z,26.80
2022-10-08T14:10:49.615Z,27.07
2022-10-08T14:13:18.571Z,27.33
2022-10-08T14:15:47.532Z,32.17
2022-10-08T14:18:16.610Z,27.60
2022-10-08T14:20:47.040Z,29.23
2022-10-08T14:23:15.777Z,30.00
2022-10-08T14:25:44.507Z,29.40
2022-10-08T14:28:13.271Z,28.10
2022-10-08T14:30:42.058Z,29.00
2022-10-08T14:33:11.815Z,31.03
2022-10-08T14:35:41.038Z,31.90
2022-10-08T14:38:11.207Z,29.50
2022-10-08T14:40:39.971Z,29.43
2022-10-08T14:43:08.994Z,30.93
2022-10-08T14:45:37.923Z,31.97
2022-10-08T14:48:06.809Z,30.07
2022-10-08T14:50:35.617Z,35.80
2022-10-08T14:53:04.338Z,31.57
2022-10-08T14:55:49.174Z,30.43
2022-10-08T14:58:23.286Z,30.83
2022-10-08T15:00:54.800Z,35.20
2022-10-08T15:03:24.356Z,33.83
2022-10-08T15:05:54.432Z,34.37
2022-10-08T15:08:23.444Z,30.93
2022-10-08T15:10:53.638Z,32.83
2022-10-08T15:13:22.719Z,32.20
2022-10-08T15:15:51.853Z,33.07
2022-10-08T15:18:21.437Z,32.60
2022-10-08T15:20:55.993Z,35.80
2022-10-08T15:23:25.525Z,33.67
2022-10-08T15:26:00.327Z,33.50
2022-10-08T15:28:29.925Z,35.53
2022-10-08T15:31:06.632Z,40.90
2022-10-08T15:33:39.361Z,45.30
2022-10-08T15:36:19.152Z,39.77
2022-10-08T15:38:48.435Z,46.17
2022-10-08T15:41:18.731Z,35.90
2022-10-08T15:43:47.769Z,38.93
2022-10-08T15:46:18.704Z,46.20
2022-10-08T15:48:52.948Z,38.00
2022-10-08T15:51:21.707Z,37.27
2022-10-08T15:53:51.638Z,40.03
2022-10-08T15:56:21.964Z,38.67
2022-10-08T15:58:51.553Z,38.47
2022-10-08T16:01:22.288Z,37.87
2022-10-08T16:03:53.116Z,39.57
2022-10-08T16:06:23.870Z,40.43
2022-10-08T16:08:53.248Z,52.97
2022-10-08T16:11:25.395Z,45.03
2022-10-08T16:13:55.695Z,39.77
2022-10-08T16:16:24.649Z,35.87
2022-10-08T16:18:57.975Z,38.87
2022-10-08T16:21:27.192Z,48.30
2022-10-08T16:23:55.922Z,65.97
2022-10-08T16:26:26.676Z,51.50
2022-10-08T16:28:58.044Z,52.57
2022-10-08T16:31:28.290Z,48.50
2022-10-08T16:33:58.257Z,44.57
2022-10-08T16:36:27.664Z,41.70
2022-10-08T16:38:57.173Z,43.37
2022-10-08T16:41:29.328Z,48.60
2022-10-08T16:44:00.050Z,47.10
2022-10-08T16:46:30.443Z,45.10
2022-10-08T16:49:00.695Z,37.97
2022-10-08T16:51:32.366Z,34.40
2022-10-08T16:54:02.911Z,38.23
2022-10-08T16:56:35.813Z,35.87
2022-10-08T16:59:07.452Z,47.07
2022-10-08T17:01:38.494Z,52.87
2022-10-08T17:04:08.111Z,45.03
2022-10-08T17:06:37.162Z,46.60
2022-10-08T17:09:07.927Z,47.57
2022-10-08T17:11:38.882Z,47.73
2022-10-08T17:14:09.152Z,48.80
2022-10-08T17:16:38.056Z,50.07
2022-10-08T17:19:07.366Z,49.43
2022-10-08T17:21:36.464Z,49.53
2022-10-08T17:24:05.548Z,47.67
2022-10-08T17:26:34.334Z,48.33
2022-10-08T17:29:08.556Z,33.83
2022-10-08T17:31:38.487Z,31.37
2022-10-08T17:34:07.880Z,32.27
2022-10-08T17:36:38.495Z,32.67
2022-10-08T17:39:10.085Z,29.63
2022-10-08T17:41:40.348Z,33.77
2022-10-08T17:44:12.168Z,32.30
2022-10-08T17:46:45.948Z,31.93
2022-10-08T17:49:33.237Z,32.13
2022-10-08T17:52:02.036Z,32.87
2022-10-08T17:54:30.918Z,34.67
2022-10-08T17:57:00.278Z,32.07
2022-10-08T17:59:30.360Z,34.40
2022-10-08T18:01:59.299Z,37.60
2022-10-08T18:04:28.044Z,37.77
2022-10-08T18:07:02.482Z,34.87
2022-10-08T18:09:50.833Z,37.33
2022-10-08T18:12:19.550Z,38.57
2022-10-08T18:14:49.960Z,36.97
2022-10-08T18:17:18.952Z,40.87
2022-10-08T18:19:47.643Z,43.50
2022-10-08T18:22:16.564Z,50.67
2022-10-08T18:24:45.395Z,47.67
2022-10-08T18:27:14.078Z,53.10
2022-10-08T18:29:42.814Z,46.57
2022-10-08T18:32:13.004Z,47.20
2022-10-08T18:34:42.011Z,44.63
2022-10-08T18:37:10.791Z,49.33
2022-10-08T18:39:39.489Z,45.17
2022-10-08T18:42:26.894Z,50.60
2022-10-08T18:44:55.706Z,50.17
2022-10-08T18:47:25.936Z,48.47
2022-10-08T18:49:54.853Z,49.73
2022-10-08T18:52:26.985Z,56.87
2022-10-08T18:54:55.630Z,56.83
2022-10-08T18:57:24.461Z,55.93
2022-10-08T18:59:53.163Z,45.80
2022-10-08T19:02:22.228Z,52.33
2022-10-08T19:04:52.696Z,44.43
2022-10-08T19:07:21.588Z,39.93
2022-10-08T19:09:50.283Z,49.27
2022-10-08T19:12:19.608Z,52.47
2022-10-08T19:14:49.742Z,52.93
2022-10-08T19:17:18.515Z,49.67
2022-10-08T19:19:47.335Z,50.33
2022-10-08T19:22:17.990Z,51.70
2022-10-08T19:24:46.847Z,49.30
2022-10-08T19:27:15.553Z,48.60
2022-10-08T19:29:44.395Z,47.23
2022-10-08T19:32:13.155Z,47.77
2022-10-08T19:34:42.998Z,54.80
2022-10-08T19:37:11.781Z,47.23
2022-10-08T19:39:44.173Z,54.67
2022-10-08T19:42:13.085Z,49.20
2022-10-08T19:44:41.880Z,48.27
2022-10-08T19:47:10.703Z,49.27
2022-10-08T19:49:39.506Z,52.23
2022-10-08T19:52:08.310Z,49.30
2022-10-08T19:54:37.032Z,53.70
2022-10-08T19:57:07.381Z,54.97
2022-10-08T19:59:36.289Z,55.90
2022-10-08T20:02:05.053Z,56.07
2022-10-08T20:04:34.064Z,54.93
2022-10-08T20:07:02.909Z,56.60
2022-10-08T20:09:36.266Z,52.70
2022-10-08T20:12:06.864Z,57.10
2022-10-08T20:14:35.929Z,57.57
2022-10-08T20:17:04.743Z,57.50
2022-10-08T20:19:33.452Z,60.33
2022-10-08T20:22:02.339Z,56.27
2022-10-08T20:24:31.170Z,53.10
2022-10-08T20:26:59.941Z,57.97
2022-10-08T20:29:31.265Z,52.37
2022-10-08T20:32:00.924Z,51.87
2022-10-08T20:34:31.587Z,57.40
2022-10-08T20:37:01.784Z,54.63
2022-10-08T20:39:31.359Z,85.83
2022-10-08T20:42:00.879Z,55.50
2022-10-08T20:44:31.370Z,65.23
2022-10-08T20:47:00.775Z,62.47
2022-10-08T20:49:34.410Z,102.67
2022-10-08T20:52:04.506Z,55.27
2022-10-08T20:54:33.500Z,60.83
2022-10-08T20:57:02.235Z,64.80
2022-10-08T20:59:34.166Z,65.10
2022-10-08T21:02:04.098Z,80.10
2022-10-08T21:04:32.957Z,79.57
2022-10-08T21:07:01.712Z,88.90
2022-10-08T21:09:30.569Z,86.47
2022-10-08T21:11:59.452Z,84.43
2022-10-08T21:14:28.081Z,73.37
2022-10-08T21:16:58.348Z,113.57
2022-10-08T21:19:27.221Z,96.80
2022-10-08T21:21:56.086Z,74.73
2022-10-08T21:24:24.847Z,85.53
2022-10-08T21:26:53.624Z,69.97
2022-10-08T21:29:22.520Z,88.77
2022-10-08T21:31:51.294Z,88.63
2022-10-08T21:34:21.809Z,94.13
2022-10-08T21:36:51.235Z,86.60
2022-10-08T21:39:20.044Z,106.93
2022-10-08T21:41:48.910Z,90.47
2022-10-08T21:44:17.839Z,91.10
2022-10-08T21:46:46.655Z,78.67
2022-10-08T21:49:17.094Z,71.53
2022-10-08T21:51:47.831Z,75.67
2022-10-08T21:54:18.088Z,72.93
2022-10-08T21:56:47.224Z,69.33
2022-10-08T21:59:17.667Z,66.20
2022-10-08T22:01:48.180Z,71.57
2022-10-08T22:04:18.512Z,66.70
2022-10-08T22:06:50.299Z,67.20
2022-10-08T22:09:22.116Z,67.53
2022-10-08T22:11:52.447Z,62.60
2022-10-08T22:14:21.542Z,72.03
2022-10-08T22:16:50.578Z,61.43
2022-10-08T22:19:19.639Z,77.47
2022-10-08T22:21:49.927Z,64.60
2022-10-08T22:24:18.986Z,63.37
2022-10-08T22:26:49.093Z,64.47
2022-10-08T22:29:18.130Z,62.13
2022-10-08T22:31:47.382Z,64.53
2022-10-08T22:34:16.163Z,61.63
2022-10-08T22:36:45.653Z,60.60
2022-10-08T22:39:15.910Z,54.40
2022-10-08T22:41:44.860Z,61.90
2022-10-08T22:44:13.539Z,60.40
2022-10-08T22:46:42.382Z,56.97
2022-10-08T22:49:13.186Z,56.00
2022-10-08T22:51:44.116Z,56.43
2022-10-08T22:54:14.545Z,57.27
2022-10-08T22:56:43.510Z,53.63
2022-10-08T22:59:12.516Z,51.47
2022-10-08T23:01:41.235Z,57.37
2022-10-08T23:04:10.156Z,50.07
2022-10-08T23:06:39.060Z,57.10
2022-10-08T23:09:09.658Z,65.00
2022-10-08T23:11:40.206Z,52.47
2022-10-08T23:14:09.835Z,52.30
2022-10-08T23:16:38.669Z,40.50
2022-10-08T23:19:09.338Z,55.27
2022-10-08T23:21:40.230Z,55.27
2022-10-08T23:24:10.576Z,49.70
2022-10-08T23:26:41.305Z,54.87
2022-10-08T23:29:12.462Z,65.63
2022-10-08T23:31:41.373Z,65.20
2022-10-08T23:34:10.419Z,54.70
2022-10-08T23:36:40.823Z,102.97
2022-10-08T23:39:11.920Z,57.63
2022-10-08T23:41:42.482Z,71.37
2022-10-08T23:44:13.787Z,56.60
2022-10-08T23:46:42.856Z,80.83
2022-10-08T23:49:11.669Z,59.60
2022-10-08T23:51:43.828Z,61.90
2022-10-08T23:54:12.558Z,75.17
2022-10-08T23:56:42.846Z,58.70
2022-10-08T23:59:11.743Z,70.07
