createdAt,value
2017-11-03T00:01:01.135Z,1006.1
2017-11-03T00:02:02.742Z,1006.1
2017-11-03T00:03:04.354Z,1006.1
2017-11-03T00:04:06.937Z,1006.1
2017-11-03T00:05:08.543Z,1006.1
2017-11-03T00:06:10.160Z,1006.0
2017-11-03T00:07:11.769Z,1006.0
2017-11-03T00:08:13.375Z,1006.1
2017-11-03T00:09:14.978Z,1006.0
2017-11-03T00:10:16.587Z,1006.1
2017-11-03T00:11:18.201Z,1006.0
2017-11-03T00:12:19.811Z,1006.0
2017-11-03T00:13:21.419Z,1006.0
2017-11-03T00:14:23.032Z,1006.0
2017-11-03T00:15:24.636Z,1006.0
2017-11-03T00:16:26.243Z,1006.0
2017-11-03T00:17:27.855Z,1006.0
2017-11-03T00:18:29.466Z,1006.0
2017-11-03T00:19:31.089Z,1006.0
2017-11-03T00:20:32.679Z,1006.0
2017-11-03T00:21:34.288Z,1006.0
2017-11-03T00:22:35.905Z,1006.0
2017-11-03T00:23:37.507Z,1006.0
2017-11-03T00:24:39.116Z,1006.0
2017-11-03T00:25:40.726Z,1006.0
2017-11-03T00:26:42.338Z,1006.1
2017-11-03T00:27:43.956Z,1006.0
2017-11-03T00:28:45.560Z,1006.0
2017-11-03T00:29:47.166Z,1006.0
2017-11-03T00:30:48.777Z,1006.0
2017-11-03T00:31:50.383Z,1006.0
2017-11-03T00:32:51.997Z,1006.0
2017-11-03T00:33:53.606Z,1006.0
2017-11-03T00:34:55.214Z,1006.0
2017-11-03T00:35:56.822Z,1006.0
2017-11-03T00:36:58.433Z,1006.0
2017-11-03T00:38:00.042Z,1006.0
2017-11-03T00:39:01.654Z,1006.0
2017-11-03T00:40:03.260Z,1006.0
2017-11-03T00:41:04.875Z,1006.0
2017-11-03T00:42:06.482Z,1006.0
2017-11-03T00:43:08.095Z,1006.0
2017-11-03T00:44:09.707Z,1006.0
2017-11-03T00:45:11.312Z,1006.0
2017-11-03T00:46:12.925Z,1006.0
2017-11-03T00:47:14.529Z,1006.0
2017-11-03T00:48:16.144Z,1006.0
2017-11-03T00:49:17.750Z,1006.0
2017-11-03T00:50:19.365Z,1006.0
2017-11-03T00:51:20.968Z,1006.1
2017-11-03T00:52:22.581Z,1006.1
2017-11-03T00:53:24.184Z,1006.1
2017-11-03T00:54:25.793Z,1006.1
2017-11-03T00:55:27.400Z,1006.1
2017-11-03T00:56:29.016Z,1006.1
2017-11-03T00:57:30.621Z,1006.1
2017-11-03T00:58:32.232Z,1006.1
2017-11-03T00:59:33.836Z,1006.1
2017-11-03T01:00:35.450Z,1006.1
2017-11-03T01:01:37.052Z,1006.1
2017-11-03T01:02:38.667Z,1006.1
2017-11-03T01:03:40.279Z,1006.1
2017-11-03T01:04:41.885Z,1006.1
2017-11-03T01:05:43.492Z,1006.1
2017-11-03T01:06:45.104Z,1006.1
2017-11-03T01:07:46.716Z,1006.1
2017-11-03T01:08:48.321Z,1006.1
2017-11-03T01:09:49.932Z,1006.1
2017-11-03T01:10:51.538Z,1006.1
2017-11-03T01:11:53.150Z,1006.1
2017-11-03T01:12:54.754Z,1006.1
2017-11-03T01:13:56.360Z,1006.1
2017-11-03T01:14:57.974Z,1006.1
2017-11-03T01:15:59.585Z,1006.1
2017-11-03T01:17:01.199Z,1006.1
2017-11-03T01:18:02.807Z,1006.1
2017-11-03T01:19:04.415Z,1006.2
2017-11-03T01:20:06.024Z,1006.1
2017-11-03T01:21:07.628Z,1006.2
2017-11-03T01:22:09.242Z,1006.2
2017-11-03T01:23:10.847Z,1006.1
2017-11-03T01:24:12.460Z,1006.1
2017-11-03T01:25:14.065Z,1006.1
2017-11-03T01:26:15.681Z,1006.1
2017-11-03T01:27:17.284Z,1006.1
2017-11-03T01:28:18.889Z,1006.1
2017-11-03T01:29:20.508Z,1006.1
2017-11-03T01:30:22.115Z,1006.1
2017-11-03T01:31:23.720Z,1006.1
2017-11-03T01:32:25.331Z,1006.1
2017-11-03T01:33:26.939Z,1006.1
2017-11-03T01:34:28.545Z,1006.1
2017-11-03T01:35:30.159Z,1006.1
2017-11-03T01:36:31.767Z,1006.1
2017-11-03T01:37:33.372Z,1006.1
2017-11-03T01:38:34.982Z,1006.1
2017-11-03T01:39:36.594Z,1006.1
2017-11-03T01:40:38.206Z,1006.1
2017-11-03T01:41:39.810Z,1006.1
2017-11-03T01:42:41.422Z,1006.1
2017-11-03T01:43:43.033Z,1006.1
2017-11-03T01:44:44.657Z,1006.1
2017-11-03T01:45:46.252Z,1006.1
2017-11-03T01:46:47.857Z,1006.1
2017-11-03T01:47:49.472Z,1006.1
2017-11-03T01:48:51.084Z,1006.1
2017-11-03T01:49:52.687Z,1006.0
2017-11-03T01:50:54.302Z,1006.0
2017-11-03T01:51:55.907Z,1006.0
2017-11-03T01:52:57.519Z,1006.0
2017-11-03T01:53:59.127Z,1006.1
2017-11-03T01:55:00.738Z,1006.0
2017-11-03T01:56:02.349Z,1006.1
2017-11-03T01:57:03.959Z,1006.0
2017-11-03T01:58:05.561Z,1006.0
2017-11-03T01:59:07.179Z,1006.0
2017-11-03T02:00:08.789Z,1006.0
2017-11-03T02:01:10.393Z,1006.0
2017-11-03T02:02:12.007Z,1006.1
2017-11-03T02:03:13.611Z,1006.1
2017-11-03T02:04:15.223Z,1006.1
2017-11-03T02:05:16.832Z,1006.1
2017-11-03T02:06:18.438Z,1006.1
2017-11-03T02:07:20.048Z,1006.1
2017-11-03T02:08:21.663Z,1006.1
2017-11-03T02:09:23.269Z,1006.1
2017-11-03T02:10:24.880Z,1006.1
2017-11-03T02:11:26.483Z,1006.1
2017-11-03T02:12:28.096Z,1006.0
2017-11-03T02:13:29.705Z,1006.0
2017-11-03T02:14:31.317Z,1006.1
2017-11-03T02:15:32.920Z,1006.0
2017-11-03T02:16:34.534Z,1006.0
2017-11-03T02:17:36.145Z,1006.0
2017-11-03T02:18:37.774Z,1006.0
2017-11-03T02:19:39.354Z,1006.0
2017-11-03T02:20:40.967Z,1006.0
2017-11-03T02:21:42.572Z,1006.0
2017-11-03T02:22:44.187Z,1006.0
2017-11-03T02:23:45.794Z,1006.0
2017-11-03T02:24:47.406Z,1006.0
2017-11-03T02:25:49.014Z,1006.0
2017-11-03T02:26:50.619Z,1005.9
2017-11-03T02:27:52.225Z,1006.0
2017-11-03T02:28:53.839Z,1006.0
2017-11-03T02:29:55.448Z,1006.0
2017-11-03T02:30:57.056Z,1006.0
2017-11-03T02:31:58.667Z,1006.0
2017-11-03T02:33:00.271Z,1006.0
2017-11-03T02:34:01.882Z,1006.0
2017-11-03T02:35:03.486Z,1006.0
2017-11-03T02:36:05.102Z,1006.0
2017-11-03T02:37:06.709Z,1006.0
2017-11-03T02:38:08.321Z,1006.0
2017-11-03T02:39:09.923Z,1006.0
2017-11-03T02:40:11.535Z,1006.0
2017-11-03T02:41:13.145Z,1006.0
2017-11-03T02:42:14.750Z,1006.0
2017-11-03T02:43:16.361Z,1005.9
2017-11-03T02:44:17.974Z,1006.0
2017-11-03T02:45:19.581Z,1005.9
2017-11-03T02:46:21.185Z,1006.0
2017-11-03T02:47:22.793Z,1006.0
2017-11-03T02:48:24.401Z,1005.9
2017-11-03T02:49:26.013Z,1006.0
2017-11-03T02:50:27.625Z,1006.0
2017-11-03T02:51:29.230Z,1006.0
2017-11-03T02:52:30.838Z,1005.9
2017-11-03T02:53:32.450Z,1005.9
2017-11-03T02:54:34.052Z,1005.9
2017-11-03T02:55:35.664Z,1005.9
2017-11-03T02:56:37.276Z,1006.0
2017-11-03T02:57:38.890Z,1006.0
2017-11-03T02:58:40.497Z,1006.0
2017-11-03T02:59:42.111Z,1005.9
2017-11-03T03:00:43.722Z,1005.9
2017-11-03T03:01:45.334Z,1006.0
2017-11-03T03:02:46.945Z,1006.0
2017-11-03T03:03:48.551Z,1006.0
2017-11-03T03:04:50.159Z,1006.0
2017-11-03T03:05:51.774Z,1006.0
2017-11-03T03:06:53.385Z,1006.0
2017-11-03T03:07:54.991Z,1006.0
2017-11-03T03:08:56.594Z,1006.0
2017-11-03T03:09:58.211Z,1006.0
2017-11-03T03:10:59.819Z,1006.0
2017-11-03T03:12:01.432Z,1006.0
2017-11-03T03:13:03.043Z,1006.0
2017-11-03T03:14:04.651Z,1006.0
2017-11-03T03:15:06.260Z,1006.0
2017-11-03T03:16:07.868Z,1006.0
2017-11-03T03:17:09.479Z,1006.0
2017-11-03T03:18:11.088Z,1006.0
2017-11-03T03:19:12.696Z,1006.0
2017-11-03T03:20:14.312Z,1006.0
2017-11-03T03:21:15.930Z,1006.0
2017-11-03T03:22:17.528Z,1006.0
2017-11-03T03:23:19.134Z,1006.0
2017-11-03T03:24:20.747Z,1006.0
2017-11-03T03:25:22.362Z,1006.0
2017-11-03T03:26:23.966Z,1006.1
2017-11-03T03:27:25.578Z,1006.0
2017-11-03T03:28:27.192Z,1006.1
2017-11-03T03:29:28.796Z,1006.0
2017-11-03T03:30:31.356Z,1006.1
2017-11-03T03:31:42.442Z,1006.1
2017-11-03T03:32:45.745Z,1006.0
2017-11-03T03:33:47.426Z,1006.1
2017-11-03T03:34:49.233Z,1006.0
2017-11-03T03:35:50.927Z,1006.1
2017-11-03T03:36:52.531Z,1006.1
2017-11-03T03:37:54.137Z,1006.1
2017-11-03T03:38:55.751Z,1006.1
2017-11-03T03:39:57.361Z,1006.2
2017-11-03T03:40:58.965Z,1006.2
2017-11-03T03:42:00.574Z,1006.1
2017-11-03T03:43:02.188Z,1006.1
2017-11-03T03:44:03.797Z,1006.1
2017-11-03T03:45:05.400Z,1006.0
2017-11-03T03:46:07.008Z,1006.1
2017-11-03T03:47:08.623Z,1006.0
2017-11-03T03:48:10.233Z,1006.0
2017-11-03T03:49:11.841Z,1006.1
2017-11-03T03:50:14.147Z,1006.1
2017-11-03T03:51:15.704Z,1006.1
2017-11-03T03:52:17.315Z,1006.1
2017-11-03T03:53:18.920Z,1006.1
2017-11-03T03:54:20.551Z,1006.2
2017-11-03T03:55:22.144Z,1006.2
2017-11-03T03:56:23.750Z,1006.2
2017-11-03T03:57:25.366Z,1006.1
2017-11-03T03:58:26.977Z,1006.1
2017-11-03T03:59:28.582Z,1006.1
2017-11-03T04:00:30.189Z,1006.2
2017-11-03T04:01:31.800Z,1006.1
2017-11-03T04:02:33.449Z,1006.2
2017-11-03T04:03:35.058Z,1006.2
2017-11-03T04:04:37.349Z,1006.2
2017-11-03T04:05:38.955Z,1006.2
2017-11-03T04:06:40.568Z,1006.2
2017-11-03T04:07:42.170Z,1006.2
2017-11-03T04:08:43.786Z,1006.2
2017-11-03T04:09:45.402Z,1006.2
2017-11-03T04:10:47.008Z,1006.2
2017-11-03T04:11:48.613Z,1006.2
2017-11-03T04:12:50.225Z,1006.2
2017-11-03T04:13:51.830Z,1006.2
2017-11-03T04:14:53.444Z,1006.3
2017-11-03T04:15:55.054Z,1006.3
2017-11-03T04:16:56.664Z,1006.3
2017-11-03T04:17:58.420Z,1006.3
2017-11-03T04:19:00.030Z,1006.3
2017-11-03T04:20:02.142Z,1006.3
2017-11-03T04:21:03.758Z,1006.3
2017-11-03T04:22:05.358Z,1006.3
2017-11-03T04:23:06.966Z,1006.3
2017-11-03T04:24:08.824Z,1006.3
2017-11-03T04:25:10.587Z,1006.2
2017-11-03T04:26:12.942Z,1006.2
2017-11-03T04:27:14.971Z,1006.3
2017-11-03T04:28:18.145Z,1006.3
2017-11-03T04:29:20.221Z,1006.2
2017-11-03T04:30:21.812Z,1006.3
2017-11-03T04:31:23.420Z,1006.3
2017-11-03T04:32:25.037Z,1006.3
2017-11-03T04:33:26.649Z,1006.3
2017-11-03T04:34:28.249Z,1006.3
2017-11-03T04:35:29.858Z,1006.2
2017-11-03T04:36:31.472Z,1006.2
2017-11-03T04:37:33.082Z,1006.2
2017-11-03T04:38:34.687Z,1006.2
2017-11-03T04:39:36.296Z,1006.2
2017-11-03T04:40:37.910Z,1006.2
2017-11-03T04:41:39.520Z,1006.2
2017-11-03T04:42:41.122Z,1006.2
2017-11-03T04:43:42.731Z,1006.2
2017-11-03T04:44:44.357Z,1006.1
2017-11-03T04:45:45.964Z,1006.2
2017-11-03T04:46:47.577Z,1006.1
2017-11-03T04:47:49.185Z,1006.1
2017-11-03T04:48:50.796Z,1006.1
2017-11-03T04:49:52.403Z,1006.1
2017-11-03T04:50:54.012Z,1006.1
2017-11-03T04:51:55.619Z,1006.1
2017-11-03T04:52:57.235Z,1006.1
2017-11-03T04:53:58.840Z,1006.1
2017-11-03T04:55:00.458Z,1006.1
2017-11-03T04:56:02.060Z,1006.1
2017-11-03T04:57:03.766Z,1006.2
2017-11-03T04:58:05.467Z,1006.1
2017-11-03T04:59:07.083Z,1006.1
2017-11-03T05:00:08.696Z,1006.1
2017-11-03T05:01:10.297Z,1006.2
2017-11-03T05:02:11.913Z,1006.1
2017-11-03T05:03:13.524Z,1006.2
2017-11-03T05:04:15.138Z,1006.2
2017-11-03T05:05:16.737Z,1006.1
2017-11-03T05:06:18.349Z,1006.2
2017-11-03T05:07:19.956Z,1006.2
2017-11-03T05:08:21.572Z,1006.2
2017-11-03T05:09:23.178Z,1006.1
2017-11-03T05:10:24.791Z,1006.1
2017-11-03T05:11:26.396Z,1006.1
2017-11-03T05:12:28.011Z,1006.2
2017-11-03T05:13:29.616Z,1006.2
2017-11-03T05:14:31.231Z,1006.2
2017-11-03T05:15:32.837Z,1006.1
2017-11-03T05:16:34.446Z,1006.2
2017-11-03T05:17:36.056Z,1006.2
2017-11-03T05:18:37.667Z,1006.2
2017-11-03T05:19:39.270Z,1006.1
2017-11-03T05:20:41.790Z,1006.1
2017-11-03T05:21:42.444Z,1006.1
2017-11-03T05:22:44.060Z,1006.1
2017-11-03T05:23:45.665Z,1006.1
2017-11-03T05:24:47.273Z,1006.1
2017-11-03T05:25:48.882Z,1006.1
2017-11-03T05:26:50.494Z,1006.1
2017-11-03T05:27:52.102Z,1006.1
2017-11-03T05:28:53.767Z,1006.1
2017-11-03T05:29:55.383Z,1006.1
2017-11-03T05:30:56.994Z,1006.1
2017-11-03T05:31:58.597Z,1006.2
2017-11-03T05:33:00.210Z,1006.2
2017-11-03T05:34:01.817Z,1006.1
2017-11-03T05:35:03.424Z,1006.1
2017-11-03T05:36:05.038Z,1006.1
2017-11-03T05:37:06.653Z,1006.1
2017-11-03T05:38:08.267Z,1006.1
2017-11-03T05:39:09.873Z,1006.1
2017-11-03T05:40:12.633Z,1006.1
2017-11-03T05:41:14.242Z,1006.1
2017-11-03T05:42:16.801Z,1006.1
2017-11-03T05:43:17.448Z,1006.1
2017-11-03T05:44:19.921Z,1006.1
2017-11-03T05:45:22.800Z,1006.1
2017-11-03T05:46:23.730Z,1006.1
2017-11-03T05:47:27.440Z,1006.1
2017-11-03T05:48:31.699Z,1006.1
2017-11-03T05:49:34.689Z,1006.1
2017-11-03T05:50:36.304Z,1006.1
2017-11-03T05:51:38.483Z,1006.1
2017-11-03T05:52:40.099Z,1006.1
2017-11-03T05:53:41.703Z,1006.1
2017-11-03T05:54:43.314Z,1006.1
2017-11-03T05:55:44.919Z,1006.1
2017-11-03T05:56:46.529Z,1006.1
2017-11-03T05:57:48.136Z,1006.1
2017-11-03T05:58:49.749Z,1006.1
2017-11-03T05:59:51.359Z,1006.1
2017-11-03T06:00:52.966Z,1006.1
2017-11-03T06:01:54.568Z,1006.1
2017-11-03T06:02:56.181Z,1006.1
2017-11-03T06:03:57.788Z,1006.1
2017-11-03T06:04:59.401Z,1006.1
2017-11-03T06:06:01.014Z,1006.2
2017-11-03T06:07:02.621Z,1006.1
2017-11-03T06:08:04.230Z,1006.1
2017-11-03T06:09:05.837Z,1006.1
2017-11-03T06:10:07.447Z,1006.1
2017-11-03T06:11:09.053Z,1006.1
2017-11-03T06:12:10.668Z,1006.2
2017-11-03T06:13:12.280Z,1006.2
2017-11-03T06:14:13.890Z,1006.2
2017-11-03T06:15:15.497Z,1006.2
2017-11-03T06:16:17.110Z,1006.2
2017-11-03T06:17:18.718Z,1006.2
2017-11-03T06:18:20.331Z,1006.2
2017-11-03T06:19:21.941Z,1006.2
2017-11-03T06:20:23.557Z,1006.3
2017-11-03T06:21:25.166Z,1006.2
2017-11-03T06:22:26.770Z,1006.3
2017-11-03T06:23:28.385Z,1006.2
2017-11-03T06:24:29.995Z,1006.2
2017-11-03T06:25:31.601Z,1006.3
2017-11-03T06:26:33.208Z,1006.2
2017-11-03T06:27:34.822Z,1006.3
2017-11-03T06:28:36.436Z,1006.2
2017-11-03T06:29:38.041Z,1006.2
2017-11-03T06:30:39.649Z,1006.2
2017-11-03T06:31:41.263Z,1006.2
2017-11-03T06:32:42.878Z,1006.2
2017-11-03T06:33:44.481Z,1006.2
2017-11-03T06:34:46.092Z,1006.2
2017-11-03T06:35:47.710Z,1006.2
2017-11-03T06:36:49.321Z,1006.2
2017-11-03T06:37:50.923Z,1006.3
2017-11-03T06:38:52.536Z,1006.3
2017-11-03T06:39:54.143Z,1006.3
2017-11-03T06:40:55.751Z,1006.3
2017-11-03T06:41:57.369Z,1006.3
2017-11-03T06:42:58.979Z,1006.3
2017-11-03T06:44:00.589Z,1006.4
2017-11-03T06:45:02.202Z,1006.4
2017-11-03T06:46:03.817Z,1006.4
2017-11-03T06:47:05.424Z,1006.4
2017-11-03T06:48:07.042Z,1006.4
2017-11-03T06:49:08.653Z,1006.4
2017-11-03T06:50:10.271Z,1006.4
2017-11-03T06:51:11.877Z,1006.4
2017-11-03T06:52:13.492Z,1006.4
2017-11-03T06:53:15.100Z,1006.4
2017-11-03T06:54:16.716Z,1006.4
2017-11-03T06:55:18.325Z,1006.4
2017-11-03T06:56:19.941Z,1006.5
2017-11-03T06:57:21.550Z,1006.4
2017-11-03T06:58:23.164Z,1006.5
2017-11-03T06:59:24.774Z,1006.5
2017-11-03T07:00:26.390Z,1006.5
2017-11-03T07:01:28.000Z,1006.5
2017-11-03T07:02:29.618Z,1006.5
2017-11-03T07:03:31.232Z,1006.5
2017-11-03T07:04:32.842Z,1006.5
2017-11-03T07:05:34.456Z,1006.5
2017-11-03T07:06:36.062Z,1006.5
2017-11-03T07:07:37.680Z,1006.5
2017-11-03T07:08:39.289Z,1006.5
2017-11-03T07:09:40.903Z,1006.5
2017-11-03T07:10:42.512Z,1006.5
2017-11-03T07:11:44.129Z,1006.5
2017-11-03T07:12:45.736Z,1006.5
2017-11-03T07:13:47.353Z,1006.6
2017-11-03T07:14:48.963Z,1006.6
2017-11-03T07:15:50.582Z,1006.5
2017-11-03T07:16:52.188Z,1006.6
2017-11-03T07:17:53.804Z,1006.5
2017-11-03T07:18:55.418Z,1006.6
2017-11-03T07:19:57.025Z,1006.6
2017-11-03T07:20:58.641Z,1006.6
2017-11-03T07:22:00.255Z,1006.6
2017-11-03T07:23:01.871Z,1006.6
2017-11-03T07:24:03.478Z,1006.6
2017-11-03T07:25:05.095Z,1006.6
2017-11-03T07:26:06.711Z,1006.6
2017-11-03T07:27:08.320Z,1006.6
2017-11-03T07:28:09.930Z,1006.6
2017-11-03T07:29:11.546Z,1006.6
2017-11-03T07:30:13.159Z,1006.6
2017-11-03T07:31:14.774Z,1006.6
2017-11-03T07:32:16.379Z,1006.6
2017-11-03T07:33:17.998Z,1006.6
2017-11-03T07:34:19.622Z,1006.6
2017-11-03T07:35:21.228Z,1006.6
2017-11-03T07:36:22.846Z,1006.6
2017-11-03T07:37:24.456Z,1006.6
2017-11-03T07:38:26.067Z,1006.7
2017-11-03T07:39:27.683Z,1006.7
2017-11-03T07:40:29.299Z,1006.7
2017-11-03T07:41:30.909Z,1006.7
2017-11-03T07:42:32.518Z,1006.7
2017-11-03T07:43:34.135Z,1006.7
2017-11-03T07:44:35.752Z,1006.8
2017-11-03T07:45:37.361Z,1006.7
2017-11-03T07:46:38.975Z,1006.7
2017-11-03T07:47:40.596Z,1006.8
2017-11-03T07:48:42.206Z,1006.7
2017-11-03T07:49:43.812Z,1006.7
2017-11-03T07:50:45.423Z,1006.7
2017-11-03T07:51:47.039Z,1006.7
2017-11-03T07:52:48.653Z,1006.7
2017-11-03T07:53:50.263Z,1006.7
2017-11-03T07:54:51.877Z,1006.7
2017-11-03T07:55:53.491Z,1006.7
2017-11-03T07:56:55.102Z,1006.7
2017-11-03T07:57:56.713Z,1006.7
2017-11-03T07:58:58.324Z,1006.6
2017-11-03T07:59:59.944Z,1006.6
2017-11-03T08:01:01.566Z,1006.6
2017-11-03T08:02:03.178Z,1006.7
2017-11-03T08:03:04.795Z,1006.7
2017-11-03T08:04:06.407Z,1006.6
2017-11-03T08:05:08.022Z,1006.6
2017-11-03T08:06:09.638Z,1006.7
2017-11-03T08:07:11.250Z,1006.7
2017-11-03T08:08:12.860Z,1006.7
2017-11-03T08:09:14.472Z,1006.7
2017-11-03T08:10:16.090Z,1006.7
2017-11-03T08:11:17.710Z,1006.6
2017-11-03T08:12:19.318Z,1006.6
2017-11-03T08:13:20.927Z,1006.7
2017-11-03T08:14:22.547Z,1006.7
2017-11-03T08:15:24.157Z,1006.6
2017-11-03T08:16:25.778Z,1006.6
2017-11-03T08:17:27.388Z,1006.6
2017-11-03T08:18:29.004Z,1006.6
2017-11-03T08:19:30.618Z,1006.6
2017-11-03T08:20:32.231Z,1006.6
2017-11-03T08:21:33.844Z,1006.6
2017-11-03T08:22:35.458Z,1006.6
2017-11-03T08:23:37.076Z,1006.6
2017-11-03T08:24:38.693Z,1006.7
2017-11-03T08:25:40.306Z,1006.7
2017-11-03T08:26:41.917Z,1006.6
2017-11-03T08:27:43.541Z,1006.7
2017-11-03T08:28:45.147Z,1006.6
2017-11-03T08:29:46.766Z,1006.7
2017-11-03T08:30:48.380Z,1006.7
2017-11-03T08:31:49.996Z,1006.6
2017-11-03T08:32:51.605Z,1006.6
2017-11-03T08:33:53.239Z,1006.6
2017-11-03T08:34:54.835Z,1006.6
2017-11-03T08:35:56.455Z,1006.6
2017-11-03T08:36:58.074Z,1006.6
2017-11-03T08:37:59.688Z,1006.7
2017-11-03T08:39:01.298Z,1006.6
2017-11-03T08:40:02.920Z,1006.7
2017-11-03T08:41:04.527Z,1006.7
2017-11-03T08:42:06.152Z,1006.7
2017-11-03T08:43:07.755Z,1006.6
2017-11-03T08:44:09.369Z,1006.6
2017-11-03T08:45:10.989Z,1006.6
2017-11-03T08:46:12.604Z,1006.6
2017-11-03T08:47:14.215Z,1006.6
2017-11-03T08:48:15.829Z,1006.6
2017-11-03T08:49:17.447Z,1006.6
2017-11-03T08:50:19.064Z,1006.5
2017-11-03T08:51:20.684Z,1006.5
2017-11-03T08:52:22.293Z,1006.6
2017-11-03T08:53:23.904Z,1006.6
2017-11-03T08:54:25.522Z,1006.6
2017-11-03T08:55:27.141Z,1006.6
2017-11-03T08:56:28.750Z,1006.5
2017-11-03T08:57:30.368Z,1006.6
2017-11-03T08:58:31.983Z,1006.5
2017-11-03T08:59:33.603Z,1006.6
2017-11-03T09:00:35.216Z,1006.5
2017-11-03T09:01:36.834Z,1006.5
2017-11-03T09:02:38.447Z,1006.5
2017-11-03T09:03:40.066Z,1006.5
2017-11-03T09:04:41.678Z,1006.5
2017-11-03T09:05:43.300Z,1006.4
2017-11-03T09:06:44.918Z,1006.5
2017-11-03T09:07:46.529Z,1006.5
2017-11-03T09:08:48.143Z,1006.5
2017-11-03T09:09:49.758Z,1006.5
2017-11-03T09:10:51.377Z,1006.5
2017-11-03T09:11:52.994Z,1006.5
2017-11-03T09:12:54.611Z,1006.5
2017-11-03T09:13:56.230Z,1006.5
2017-11-03T09:14:57.847Z,1006.5
2017-11-03T09:15:59.457Z,1006.6
2017-11-03T09:17:01.077Z,1006.5
2017-11-03T09:18:02.689Z,1006.6
2017-11-03T09:19:04.307Z,1006.6
2017-11-03T09:20:05.921Z,1006.6
2017-11-03T09:21:07.541Z,1006.6
2017-11-03T09:22:09.152Z,1006.5
2017-11-03T09:23:10.764Z,1006.5
2017-11-03T09:24:12.385Z,1006.6
2017-11-03T09:25:14.004Z,1006.6
2017-11-03T09:26:15.613Z,1006.6
2017-11-03T09:27:17.229Z,1006.5
2017-11-03T09:28:18.846Z,1006.6
2017-11-03T09:29:20.460Z,1006.6
2017-11-03T09:30:22.073Z,1006.6
2017-11-03T09:31:23.691Z,1006.6
2017-11-03T09:32:25.304Z,1006.5
2017-11-03T09:33:26.920Z,1006.6
2017-11-03T09:34:28.539Z,1006.5
2017-11-03T09:35:30.159Z,1006.5
2017-11-03T09:36:31.772Z,1006.6
2017-11-03T09:37:33.384Z,1006.5
2017-11-03T09:38:35.002Z,1006.5
2017-11-03T09:39:36.614Z,1006.5
2017-11-03T09:40:38.233Z,1006.6
2017-11-03T09:41:39.852Z,1006.5
2017-11-03T09:42:41.472Z,1006.5
2017-11-03T09:43:43.080Z,1006.6
2017-11-03T09:44:44.693Z,1006.5
2017-11-03T09:45:46.311Z,1006.5
2017-11-03T09:46:47.921Z,1006.5
2017-11-03T09:47:49.537Z,1006.5
2017-11-03T09:48:51.157Z,1006.5
2017-11-03T09:49:52.775Z,1006.5
2017-11-03T09:50:54.386Z,1006.6
2017-11-03T09:51:56.002Z,1006.5
2017-11-03T09:52:57.619Z,1006.5
2017-11-03T09:53:59.235Z,1006.6
2017-11-03T09:55:00.849Z,1006.5
2017-11-03T09:56:02.476Z,1006.5
2017-11-03T09:57:04.089Z,1006.5
2017-11-03T09:58:05.702Z,1006.5
2017-11-03T09:59:07.315Z,1006.5
2017-11-03T10:00:08.935Z,1006.5
2017-11-03T10:01:10.551Z,1006.5
2017-11-03T10:02:12.168Z,1006.5
2017-11-03T10:03:13.784Z,1006.5
2017-11-03T10:04:15.400Z,1006.5
2017-11-03T10:05:17.020Z,1006.5
2017-11-03T10:06:18.636Z,1006.4
2017-11-03T10:07:20.247Z,1006.5
2017-11-03T10:08:21.862Z,1006.5
2017-11-03T10:09:23.482Z,1006.5
2017-11-03T10:10:25.100Z,1006.5
2017-11-03T10:11:26.716Z,1006.5
2017-11-03T10:12:28.327Z,1006.5
2017-11-03T10:13:29.944Z,1006.5
2017-11-03T10:14:31.564Z,1006.5
2017-11-03T10:15:33.174Z,1006.5
2017-11-03T10:16:34.793Z,1006.5
2017-11-03T10:17:36.411Z,1006.5
2017-11-03T10:18:38.032Z,1006.5
2017-11-03T10:19:39.641Z,1006.5
2017-11-03T10:20:41.260Z,1006.5
2017-11-03T10:21:42.874Z,1006.5
2017-11-03T10:22:44.490Z,1006.5
2017-11-03T10:23:46.108Z,1006.5
2017-11-03T10:24:47.733Z,1006.5
2017-11-03T10:25:49.344Z,1006.5
2017-11-03T10:26:50.955Z,1006.5
2017-11-03T10:27:52.575Z,1006.5
2017-11-03T10:28:54.191Z,1006.4
2017-11-03T10:29:55.805Z,1006.5
2017-11-03T10:30:57.435Z,1006.5
2017-11-03T10:31:59.051Z,1006.4
2017-11-03T10:33:00.666Z,1006.4
2017-11-03T10:34:02.276Z,1006.4
2017-11-03T10:35:03.891Z,1006.4
2017-11-03T10:36:05.510Z,1006.4
2017-11-03T10:37:07.122Z,1006.4
2017-11-03T10:38:08.743Z,1006.4
2017-11-03T10:39:10.358Z,1006.4
2017-11-03T10:40:11.979Z,1006.4
2017-11-03T10:41:13.589Z,1006.4
2017-11-03T10:42:15.209Z,1006.3
2017-11-03T10:43:16.823Z,1006.3
2017-11-03T10:44:18.439Z,1006.3
2017-11-03T10:45:20.054Z,1006.3
2017-11-03T10:46:21.676Z,1006.3
2017-11-03T10:47:23.289Z,1006.3
2017-11-03T10:48:24.908Z,1006.3
2017-11-03T10:49:26.517Z,1006.3
2017-11-03T10:50:28.137Z,1006.3
2017-11-03T10:51:29.749Z,1006.3
2017-11-03T10:52:31.369Z,1006.3
2017-11-03T10:53:32.986Z,1006.2
2017-11-03T10:54:34.600Z,1006.3
2017-11-03T10:55:36.221Z,1006.3
2017-11-03T10:56:37.830Z,1006.2
2017-11-03T10:57:39.452Z,1006.2
2017-11-03T10:58:41.062Z,1006.2
2017-11-03T10:59:42.684Z,1006.2
2017-11-03T11:00:44.311Z,1006.2
2017-11-03T11:01:45.926Z,1006.2
2017-11-03T11:02:47.537Z,1006.2
2017-11-03T11:03:49.154Z,1006.1
2017-11-03T11:04:50.767Z,1006.2
2017-11-03T11:05:52.385Z,1006.1
2017-11-03T11:06:54.001Z,1006.1
2017-11-03T11:07:55.620Z,1006.2
2017-11-03T11:08:57.233Z,1006.1
2017-11-03T11:09:58.852Z,1006.1
2017-11-03T11:11:00.463Z,1006.1
2017-11-03T11:12:02.084Z,1006.1
2017-11-03T11:13:03.696Z,1006.1
2017-11-03T11:14:05.316Z,1006.1
2017-11-03T11:15:06.930Z,1006.1
2017-11-03T11:16:08.551Z,1006.1
2017-11-03T11:17:10.171Z,1006.0
2017-11-03T11:18:11.781Z,1006.1
2017-11-03T11:19:13.400Z,1006.1
2017-11-03T11:20:15.018Z,1006.1
2017-11-03T11:21:16.633Z,1006.1
2017-11-03T11:22:18.248Z,1006.1
2017-11-03T11:23:19.868Z,1006.1
2017-11-03T11:24:21.488Z,1006.1
2017-11-03T11:25:23.098Z,1006.1
2017-11-03T11:26:24.712Z,1006.1
2017-11-03T11:27:26.334Z,1006.1
2017-11-03T11:28:27.953Z,1006.1
2017-11-03T11:29:29.568Z,1006.1
2017-11-03T11:30:31.190Z,1006.1
2017-11-03T11:31:32.809Z,1006.1
2017-11-03T11:32:34.428Z,1006.1
2017-11-03T11:33:36.046Z,1006.1
2017-11-03T11:34:37.667Z,1006.0
2017-11-03T11:35:39.281Z,1006.1
2017-11-03T11:36:40.899Z,1006.1
2017-11-03T11:37:42.530Z,1006.1
2017-11-03T11:38:44.152Z,1006.0
2017-11-03T11:39:45.762Z,1006.0
2017-11-03T11:40:47.377Z,1006.0
2017-11-03T11:41:49.001Z,1006.0
2017-11-03T11:42:50.610Z,1006.0
2017-11-03T11:43:52.236Z,1006.0
2017-11-03T11:44:53.856Z,1006.0
2017-11-03T11:45:55.468Z,1006.0
2017-11-03T11:46:57.085Z,1006.0
2017-11-03T11:47:58.704Z,1006.0
2017-11-03T11:49:00.327Z,1006.0
2017-11-03T11:50:01.942Z,1006.0
2017-11-03T11:51:03.559Z,1006.0
2017-11-03T11:52:05.185Z,1006.0
2017-11-03T11:53:06.796Z,1006.0
2017-11-03T11:54:08.415Z,1006.0
2017-11-03T11:55:10.027Z,1005.9
2017-11-03T11:56:11.648Z,1005.9
2017-11-03T11:57:13.264Z,1005.9
2017-11-03T11:58:14.888Z,1005.9
2017-11-03T11:59:16.504Z,1005.9
2017-11-03T12:00:18.127Z,1005.9
2017-11-03T12:01:19.740Z,1005.9
2017-11-03T12:02:21.370Z,1005.9
2017-11-03T12:03:22.979Z,1005.9
2017-11-03T12:04:24.604Z,1005.9
2017-11-03T12:05:26.220Z,1005.9
2017-11-03T12:06:27.858Z,1005.9
2017-11-03T12:07:29.467Z,1005.9
2017-11-03T12:08:31.081Z,1005.8
2017-11-03T12:09:32.707Z,1005.8
2017-11-03T12:10:34.323Z,1005.8
2017-11-03T12:11:35.948Z,1005.8
2017-11-03T12:12:37.567Z,1005.7
2017-11-03T12:13:39.189Z,1005.7
2017-11-03T12:14:40.803Z,1005.7
2017-11-03T12:15:42.425Z,1005.8
2017-11-03T12:16:44.040Z,1005.8
2017-11-03T12:17:45.660Z,1005.8
2017-11-03T12:18:47.285Z,1005.8
2017-11-03T12:19:48.905Z,1005.8
2017-11-03T12:20:50.522Z,1005.7
2017-11-03T12:21:52.140Z,1005.7
2017-11-03T12:22:53.759Z,1005.7
2017-11-03T12:23:55.375Z,1005.7
2017-11-03T12:24:56.998Z,1005.7
2017-11-03T12:25:58.622Z,1005.7
2017-11-03T12:27:00.240Z,1005.7
2017-11-03T12:28:01.857Z,1005.7
2017-11-03T12:29:03.473Z,1005.7
2017-11-03T12:30:05.093Z,1005.7
2017-11-03T12:31:06.714Z,1005.7
2017-11-03T12:32:08.329Z,1005.7
2017-11-03T12:33:09.951Z,1005.7
2017-11-03T12:34:11.574Z,1005.7
2017-11-03T12:35:13.193Z,1005.7
2017-11-03T12:36:14.808Z,1005.7
2017-11-03T12:37:16.430Z,1005.7
2017-11-03T12:38:18.052Z,1005.7
2017-11-03T12:39:19.666Z,1005.7
2017-11-03T12:40:21.290Z,1005.7
2017-11-03T12:41:22.907Z,1005.7
2017-11-03T12:42:24.542Z,1005.6
2017-11-03T12:43:26.145Z,1005.6
2017-11-03T12:44:27.767Z,1005.6
2017-11-03T12:45:29.386Z,1005.7
2017-11-03T12:46:31.002Z,1005.6
2017-11-03T12:47:32.620Z,1005.6
2017-11-03T12:48:34.238Z,1005.6
2017-11-03T12:49:35.863Z,1005.6