createdAt,value
2019-04-27T00:02:09.571Z,99.90
2019-04-27T00:04:55.854Z,99.90
2019-04-27T00:07:36.311Z,99.90
2019-04-27T00:10:20.353Z,99.90
2019-04-27T00:12:48.140Z,99.90
2019-04-27T00:15:31.300Z,99.90
2019-04-27T00:18:09.422Z,99.90
2019-04-27T00:21:13.511Z,99.90
2019-04-27T00:23:45.638Z,99.90
2019-04-27T00:26:15.384Z,99.90
2019-04-27T00:28:45.170Z,99.90
2019-04-27T00:31:15.328Z,99.90
2019-04-27T00:33:45.127Z,99.90
2019-04-27T00:36:23.269Z,99.90
2019-04-27T00:38:59.332Z,99.90
2019-04-27T00:41:29.182Z,99.90
2019-04-27T00:44:00.925Z,99.90
2019-04-27T00:46:30.762Z,99.90
2019-04-27T00:49:00.540Z,99.90
2019-04-27T00:51:30.374Z,99.90
2019-04-27T00:54:00.416Z,99.90
2019-04-27T00:56:42.922Z,99.90
2019-04-27T00:59:50.140Z,99.90
2019-04-27T01:02:27.415Z,99.90
2019-04-27T01:04:57.651Z,99.90
2019-04-27T01:07:27.485Z,99.90
2019-04-27T01:09:57.327Z,99.90
2019-04-27T01:12:27.160Z,99.90
2019-04-27T01:14:56.932Z,99.90
2019-04-27T01:17:26.697Z,99.90
2019-04-27T01:19:56.461Z,99.90
2019-04-27T01:22:26.229Z,99.90
2019-04-27T01:24:55.999Z,99.90
2019-04-27T01:28:03.574Z,99.90
2019-04-27T01:30:52.363Z,99.90
2019-04-27T01:33:22.315Z,99.90
2019-04-27T01:35:52.077Z,99.90
2019-04-27T01:38:21.837Z,99.90
2019-04-27T01:40:51.627Z,99.90
2019-04-27T01:43:21.372Z,99.90
2019-04-27T01:45:51.137Z,99.90
2019-04-27T01:48:25.265Z,99.90
2019-04-27T01:50:52.558Z,99.90
2019-04-27T01:53:22.359Z,99.90
2019-04-27T01:55:52.232Z,99.90
2019-04-27T01:58:21.997Z,99.90
2019-04-27T02:01:19.685Z,99.90
2019-04-27T02:04:03.972Z,99.90
2019-04-27T02:06:33.873Z,99.90
2019-04-27T02:09:08.414Z,99.90
2019-04-27T02:11:38.906Z,99.90
2019-04-27T02:14:09.482Z,99.90
2019-04-27T02:16:39.370Z,99.90
2019-04-27T02:19:11.396Z,99.90
2019-04-27T02:21:40.635Z,99.90
2019-04-27T02:24:11.272Z,99.90
2019-04-27T02:26:41.168Z,99.90
2019-04-27T02:29:39.109Z,99.90
2019-04-27T02:32:29.324Z,99.90
2019-04-27T02:35:01.332Z,99.90
2019-04-27T02:37:31.236Z,99.90
2019-04-27T02:40:00.994Z,99.90
2019-04-27T02:42:42.122Z,99.90
2019-04-27T02:45:10.923Z,99.90
2019-04-27T02:47:40.910Z,99.90
2019-04-27T02:50:10.915Z,99.90
2019-04-27T02:52:45.779Z,99.90
2019-04-27T02:55:15.605Z,99.90
2019-04-27T02:57:45.518Z,99.90
2019-04-27T03:00:16.233Z,99.90
2019-04-27T03:02:54.312Z,99.90
2019-04-27T03:05:29.689Z,99.90
2019-04-27T03:07:59.927Z,99.90
2019-04-27T03:10:31.979Z,99.90
2019-04-27T03:13:14.502Z,99.90
2019-04-27T03:15:55.291Z,99.90
2019-04-27T03:18:40.479Z,99.90
2019-04-27T03:21:22.318Z,99.90
2019-04-27T03:23:52.209Z,99.90
2019-04-27T03:26:43.838Z,99.90
2019-04-27T03:29:14.374Z,99.90
2019-04-27T03:31:47.265Z,99.90
2019-04-27T03:34:16.695Z,99.90
2019-04-27T03:36:49.317Z,99.90
2019-04-27T03:39:19.946Z,99.90
2019-04-27T03:41:52.820Z,99.90
2019-04-27T03:44:21.570Z,99.90
2019-04-27T03:46:51.403Z,99.90
2019-04-27T03:49:34.723Z,99.90
2019-04-27T03:52:02.474Z,99.90
2019-04-27T03:54:35.832Z,99.90
2019-04-27T03:57:19.785Z,99.90
2019-04-27T03:59:59.687Z,99.90
2019-04-27T04:02:30.219Z,99.90
2019-04-27T04:05:00.528Z,99.90
2019-04-27T04:07:30.345Z,99.90
2019-04-27T04:10:00.533Z,99.90
2019-04-27T04:13:01.163Z,99.90
2019-04-27T04:15:39.620Z,99.90
2019-04-27T04:18:09.748Z,99.90
2019-04-27T04:20:40.572Z,99.90
2019-04-27T04:23:10.835Z,99.90
2019-04-27T04:25:41.167Z,99.90
2019-04-27T04:28:11.112Z,99.90
2019-04-27T04:30:40.845Z,99.90
2019-04-27T04:33:10.652Z,99.90
2019-04-27T04:35:40.408Z,99.90
2019-04-27T04:38:10.790Z,99.90
2019-04-27T04:40:46.562Z,99.90
2019-04-27T04:43:22.504Z,99.90
2019-04-27T04:46:13.032Z,99.90
2019-04-27T04:48:41.601Z,99.90
2019-04-27T04:51:11.351Z,99.90
2019-04-27T04:53:41.146Z,99.90
2019-04-27T04:56:10.940Z,99.90
2019-04-27T04:58:41.470Z,99.90
2019-04-27T05:01:11.520Z,99.90
2019-04-27T05:03:41.312Z,99.90
2019-04-27T05:06:11.072Z,99.90
2019-04-27T05:08:40.849Z,99.90
2019-04-27T05:11:10.599Z,99.90
2019-04-27T05:13:40.384Z,99.90
2019-04-27T05:16:10.143Z,99.90
2019-04-27T05:18:40.274Z,99.90
2019-04-27T05:21:32.070Z,99.90
2019-04-27T05:24:01.916Z,99.90
2019-04-27T05:26:31.744Z,99.90
2019-04-27T05:29:01.489Z,99.90
2019-04-27T05:31:31.322Z,99.90
2019-04-27T05:34:01.169Z,99.90
2019-04-27T05:36:30.949Z,99.90
2019-04-27T05:39:02.685Z,99.90
2019-04-27T05:41:37.633Z,99.90
2019-04-27T05:44:31.825Z,99.90
2019-04-27T05:47:13.030Z,99.90
2019-04-27T05:49:46.603Z,99.90
2019-04-27T05:52:29.639Z,99.90
2019-04-27T05:54:59.958Z,99.90
2019-04-27T05:57:31.343Z,99.90
2019-04-27T06:00:02.509Z,99.90
2019-04-27T06:02:32.628Z,99.90
2019-04-27T06:05:02.577Z,99.90
2019-04-27T06:07:32.415Z,99.90
2019-04-27T06:10:02.220Z,99.90
2019-04-27T06:12:32.001Z,99.90
2019-04-27T06:15:01.939Z,99.90
2019-04-27T06:17:31.777Z,99.90
2019-04-27T06:20:01.560Z,99.90
2019-04-27T06:22:31.314Z,99.90
2019-04-27T06:25:01.090Z,99.90
2019-04-27T06:27:30.793Z,98.70
2019-04-27T06:29:59.882Z,96.20
2019-04-27T06:32:29.554Z,94.40
2019-04-27T06:34:59.551Z,92.80
2019-04-27T06:37:29.633Z,92.10
2019-04-27T06:39:59.940Z,91.50
2019-04-27T06:42:29.682Z,90.40
2019-04-27T06:45:00.147Z,86.80
2019-04-27T06:47:30.022Z,84.80
2019-04-27T06:49:59.776Z,79.90
2019-04-27T06:52:29.550Z,77.70
2019-04-27T06:55:00.608Z,80.20
2019-04-27T06:57:30.650Z,82.20
2019-04-27T07:00:00.409Z,84.60
2019-04-27T07:02:30.227Z,90.00
2019-04-27T07:04:59.995Z,91.40
2019-04-27T07:07:29.775Z,93.40
2019-04-27T07:09:59.736Z,95.00
2019-04-27T07:12:31.412Z,96.10
2019-04-27T07:15:01.209Z,97.10
2019-04-27T07:17:30.016Z,97.40
2019-04-27T07:19:59.473Z,97.50
2019-04-27T07:22:29.873Z,96.20
2019-04-27T07:24:59.099Z,95.30
2019-04-27T07:27:29.187Z,93.30
2019-04-27T07:30:04.013Z,90.90
2019-04-27T07:32:33.789Z,91.80
2019-04-27T07:35:03.748Z,91.30
2019-04-27T07:37:33.558Z,90.20
2019-04-27T07:40:03.358Z,89.70
2019-04-27T07:42:34.141Z,87.30
2019-04-27T07:45:12.661Z,86.20
2019-04-27T07:47:44.585Z,84.60
2019-04-27T07:50:14.331Z,86.20
2019-04-27T07:52:44.227Z,84.50
2019-04-27T07:55:14.123Z,85.00
2019-04-27T07:57:43.935Z,84.60
2019-04-27T08:00:16.169Z,86.40
2019-04-27T08:02:46.006Z,86.10
2019-04-27T08:05:15.816Z,86.90
2019-04-27T08:07:45.557Z,85.40
2019-04-27T08:10:16.271Z,86.20
2019-04-27T08:12:46.064Z,83.00
2019-04-27T08:15:15.866Z,86.10
2019-04-27T08:17:45.625Z,82.60
2019-04-27T08:20:15.415Z,83.20
2019-04-27T08:22:45.179Z,83.20
2019-04-27T08:25:15.064Z,84.00
2019-04-27T08:28:00.424Z,83.70
2019-04-27T08:30:48.907Z,84.50
2019-04-27T08:33:19.067Z,84.00
2019-04-27T08:35:49.166Z,85.40
2019-04-27T08:38:20.564Z,87.90
2019-04-27T08:40:50.847Z,87.00
2019-04-27T08:43:20.611Z,89.00
2019-04-27T08:45:50.413Z,87.00
2019-04-27T08:48:33.351Z,86.30
2019-04-27T08:50:51.722Z,86.70
2019-04-27T08:53:21.468Z,87.80
2019-04-27T08:55:52.759Z,84.40
2019-04-27T08:58:22.705Z,86.10
2019-04-27T09:00:52.485Z,83.90
2019-04-27T09:03:22.268Z,84.30
2019-04-27T09:05:55.050Z,83.60
2019-04-27T09:08:42.133Z,82.80
2019-04-27T09:11:22.257Z,87.70
2019-04-27T09:13:59.195Z,91.20
2019-04-27T09:16:33.035Z,92.60
2019-04-27T09:19:05.909Z,93.50
2019-04-27T09:21:52.551Z,92.70
2019-04-27T09:24:21.280Z,92.60
2019-04-27T09:26:50.027Z,91.50
2019-04-27T09:29:19.752Z,89.30
2019-04-27T09:31:49.204Z,92.00
2019-04-27T09:34:18.998Z,92.70
2019-04-27T09:36:48.944Z,93.20
2019-04-27T09:39:18.773Z,92.70
2019-04-27T09:41:48.548Z,92.70
2019-04-27T09:44:18.399Z,95.00
2019-04-27T09:46:48.241Z,93.40
2019-04-27T09:49:18.214Z,91.30
2019-04-27T09:51:48.061Z,90.20
2019-04-27T09:54:17.963Z,87.70
2019-04-27T09:56:47.730Z,83.00
2019-04-27T09:59:17.486Z,84.20
2019-04-27T10:01:47.346Z,81.90
2019-04-27T10:04:17.495Z,82.90
2019-04-27T10:06:48.853Z,82.10
2019-04-27T10:09:18.769Z,82.30
2019-04-27T10:11:48.570Z,83.70
2019-04-27T10:14:18.332Z,84.00
2019-04-27T10:16:48.103Z,85.40
2019-04-27T10:19:28.284Z,88.60
2019-04-27T10:21:48.447Z,90.10
2019-04-27T10:24:18.110Z,89.60
2019-04-27T10:26:47.902Z,87.70
2019-04-27T10:29:16.690Z,86.70
2019-04-27T10:31:46.364Z,87.60
2019-04-27T10:34:15.726Z,90.30
2019-04-27T10:36:46.098Z,86.40
2019-04-27T10:39:14.943Z,83.40
2019-04-27T10:41:46.323Z,81.80
2019-04-27T10:44:16.466Z,79.70
2019-04-27T10:46:46.488Z,79.40
2019-04-27T10:49:16.254Z,78.90
2019-04-27T10:51:46.068Z,81.30
2019-04-27T10:54:15.911Z,82.80
2019-04-27T10:56:46.093Z,82.50
2019-04-27T10:59:16.431Z,85.10
2019-04-27T11:01:46.440Z,84.30
2019-04-27T11:04:26.062Z,85.40
2019-04-27T11:06:59.002Z,85.70
2019-04-27T11:09:28.746Z,83.30
2019-04-27T11:11:58.728Z,82.60
2019-04-27T11:14:28.620Z,83.00
2019-04-27T11:16:58.473Z,83.20
2019-04-27T11:19:28.245Z,83.50
2019-04-27T11:21:57.095Z,83.30
2019-04-27T11:24:25.730Z,85.80
2019-04-27T11:26:54.656Z,84.80
2019-04-27T11:29:25.685Z,85.60
2019-04-27T11:31:56.328Z,85.60
2019-04-27T11:34:45.919Z,84.90
2019-04-27T11:37:19.041Z,87.10
2019-04-27T11:39:48.876Z,81.40
2019-04-27T11:42:18.736Z,82.60
2019-04-27T11:44:48.531Z,82.80
2019-04-27T11:47:18.323Z,83.80
2019-04-27T11:49:48.421Z,82.70
2019-04-27T11:52:18.198Z,80.60
2019-04-27T11:54:47.961Z,81.70
2019-04-27T11:57:17.783Z,79.30
2019-04-27T11:59:47.863Z,80.60
2019-04-27T12:02:17.698Z,81.40
2019-04-27T12:04:48.336Z,81.10
2019-04-27T12:07:18.178Z,79.80
2019-04-27T12:09:48.085Z,78.20
2019-04-27T12:12:21.809Z,75.90
2019-04-27T12:14:49.583Z,76.60
2019-04-27T12:17:19.349Z,74.40
2019-04-27T12:19:49.138Z,74.40
2019-04-27T12:22:18.923Z,76.90
2019-04-27T12:24:48.723Z,75.40
2019-04-27T12:27:52.620Z,76.00
2019-04-27T12:30:29.941Z,76.10
2019-04-27T12:32:59.703Z,75.10
2019-04-27T12:35:29.467Z,76.70
2019-04-27T12:37:59.583Z,75.50
2019-04-27T12:40:29.343Z,73.80
2019-04-27T12:42:59.133Z,74.00
2019-04-27T12:45:30.423Z,74.50
2019-04-27T12:48:00.198Z,77.00
2019-04-27T12:50:31.848Z,77.00
2019-04-27T12:53:04.474Z,78.20
2019-04-27T12:55:46.480Z,78.20
2019-04-27T12:58:44.860Z,78.20
2019-04-27T13:01:16.625Z,78.00
2019-04-27T13:03:46.488Z,77.30
2019-04-27T13:06:16.242Z,77.10
2019-04-27T13:08:46.011Z,78.10
2019-04-27T13:11:16.259Z,80.30
2019-04-27T13:13:46.139Z,77.50
2019-04-27T13:16:16.651Z,77.40
2019-04-27T13:18:47.441Z,78.30
2019-04-27T13:21:18.033Z,78.00
2019-04-27T13:24:01.197Z,79.30
2019-04-27T13:26:20.545Z,77.70
2019-04-27T13:28:50.306Z,79.60
2019-04-27T13:31:21.986Z,78.70
2019-04-27T13:33:51.824Z,79.10
2019-04-27T13:36:21.599Z,81.00
2019-04-27T13:38:51.422Z,80.70
2019-04-27T13:41:30.439Z,80.10
2019-04-27T13:43:52.689Z,80.90
2019-04-27T13:46:40.365Z,80.40
2019-04-27T13:49:28.143Z,81.20
2019-04-27T13:52:02.351Z,78.60
2019-04-27T13:54:32.145Z,79.30
2019-04-27T13:57:02.057Z,78.20
2019-04-27T13:59:31.898Z,77.90
2019-04-27T14:02:02.387Z,77.50
2019-04-27T14:04:32.216Z,76.80
2019-04-27T14:07:02.102Z,76.70
2019-04-27T14:09:31.881Z,76.80
2019-04-27T14:12:11.574Z,74.40
2019-04-27T14:14:41.443Z,74.20
2019-04-27T14:17:11.207Z,74.70
2019-04-27T14:19:40.971Z,75.00
2019-04-27T14:22:10.757Z,77.20
2019-04-27T14:24:42.095Z,73.40
2019-04-27T14:27:12.176Z,72.70
2019-04-27T14:29:42.039Z,73.10
2019-04-27T14:32:11.824Z,75.00
2019-04-27T14:34:41.692Z,74.20
2019-04-27T14:37:11.507Z,75.80
2019-04-27T14:39:41.287Z,76.10
2019-04-27T14:42:11.192Z,76.40
2019-04-27T14:44:40.967Z,74.70
2019-04-27T14:47:10.915Z,75.50
2019-04-27T14:49:40.688Z,74.70
2019-04-27T14:52:10.474Z,74.50
2019-04-27T14:54:48.226Z,73.60
2019-04-27T14:57:11.766Z,73.00
2019-04-27T14:59:41.535Z,72.80
2019-04-27T15:02:11.370Z,74.90
2019-04-27T15:04:42.446Z,74.30
2019-04-27T15:07:13.829Z,73.50
2019-04-27T15:09:45.139Z,73.70
2019-04-27T15:12:15.802Z,75.00
2019-04-27T15:14:45.718Z,74.40
2019-04-27T15:17:17.441Z,74.40
2019-04-27T15:19:53.867Z,74.50
2019-04-27T15:22:30.008Z,74.10
2019-04-27T15:25:09.192Z,74.70
2019-04-27T15:27:37.741Z,74.20
2019-04-27T15:30:12.023Z,72.90
2019-04-27T15:33:10.394Z,73.50
2019-04-27T15:35:46.664Z,74.70
2019-04-27T15:38:21.035Z,74.70
2019-04-27T15:41:16.008Z,75.20
2019-04-27T15:43:48.534Z,76.00
2019-04-27T15:46:18.839Z,74.30
2019-04-27T15:48:48.831Z,75.40
2019-04-27T15:51:21.137Z,75.80
2019-04-27T15:53:53.845Z,75.50
2019-04-27T15:56:22.096Z,76.60
2019-04-27T15:58:55.632Z,77.40
2019-04-27T16:01:23.432Z,76.50
2019-04-27T16:03:53.205Z,77.50
2019-04-27T16:06:23.074Z,76.90
2019-04-27T16:08:52.854Z,76.70
2019-04-27T16:11:22.792Z,76.70
2019-04-27T16:13:52.645Z,76.70
2019-04-27T16:16:24.627Z,76.60
2019-04-27T16:18:53.914Z,76.00
2019-04-27T16:21:23.808Z,76.30
2019-04-27T16:23:53.622Z,77.30
2019-04-27T16:26:23.600Z,77.20
2019-04-27T16:28:53.756Z,78.00
2019-04-27T16:31:24.896Z,79.40
2019-04-27T16:33:59.107Z,77.10
2019-04-27T16:36:28.706Z,78.10
2019-04-27T16:39:03.613Z,78.80
2019-04-27T16:41:33.009Z,79.10
2019-04-27T16:44:06.835Z,77.40
2019-04-27T16:46:41.245Z,79.00
2019-04-27T16:49:13.699Z,78.60
2019-04-27T16:51:40.389Z,79.30
2019-04-27T16:54:17.038Z,80.00
2019-04-27T16:56:45.597Z,79.20
2019-04-27T16:59:38.635Z,78.80
2019-04-27T17:01:46.677Z,79.40
2019-04-27T17:04:17.197Z,79.60
2019-04-27T17:06:49.303Z,80.50
2019-04-27T17:09:19.029Z,79.60
2019-04-27T17:11:50.290Z,79.80
2019-04-27T17:14:34.429Z,79.40
2019-04-27T17:17:10.674Z,79.80
2019-04-27T17:19:43.983Z,80.40
2019-04-27T17:22:14.636Z,80.20
2019-04-27T17:24:47.333Z,81.00
2019-04-27T17:27:22.854Z,81.20
2019-04-27T17:29:57.367Z,82.10
2019-04-27T17:32:33.783Z,81.10
2019-04-27T17:35:05.629Z,81.70
2019-04-27T17:37:35.627Z,81.70
2019-04-27T17:40:06.687Z,82.00
2019-04-27T17:42:36.486Z,82.80
2019-04-27T17:45:06.497Z,83.50
2019-04-27T17:47:36.255Z,83.10
2019-04-27T17:50:06.164Z,83.10
2019-04-27T17:52:35.971Z,84.20
2019-04-27T17:55:07.857Z,83.60
2019-04-27T17:57:39.116Z,84.40
2019-04-27T18:00:09.883Z,84.50
2019-04-27T18:02:42.441Z,84.40
2019-04-27T18:05:13.733Z,84.20
2019-04-27T18:07:44.212Z,85.50
2019-04-27T18:10:22.801Z,86.20
2019-04-27T18:12:48.815Z,87.60
2019-04-27T18:15:17.235Z,88.50
2019-04-27T18:17:52.020Z,89.60
2019-04-27T18:20:22.801Z,90.00
2019-04-27T18:22:58.074Z,90.20
2019-04-27T18:25:28.624Z,90.80
2019-04-27T18:28:07.966Z,90.70
2019-04-27T18:30:53.780Z,91.10
2019-04-27T18:33:23.636Z,91.50
2019-04-27T18:35:58.907Z,91.60
2019-04-27T18:38:24.948Z,91.60
2019-04-27T18:40:54.707Z,91.80
2019-04-27T18:43:24.580Z,92.00
2019-04-27T18:45:54.472Z,92.10
2019-04-27T18:48:33.817Z,92.20
2019-04-27T18:51:20.749Z,92.30
2019-04-27T18:53:54.196Z,92.50
2019-04-27T18:56:23.542Z,92.80
2019-04-27T18:58:53.414Z,92.60
2019-04-27T19:01:23.258Z,93.30
2019-04-27T19:03:53.045Z,92.90
2019-04-27T19:06:22.900Z,93.50
2019-04-27T19:08:52.680Z,93.70
2019-04-27T19:11:22.436Z,93.50
2019-04-27T19:13:52.292Z,93.80
2019-04-27T19:16:22.501Z,93.70
2019-04-27T19:18:52.411Z,94.00
2019-04-27T19:21:22.191Z,93.80
2019-04-27T19:23:52.001Z,94.00
2019-04-27T19:26:49.920Z,93.90
2019-04-27T19:29:23.076Z,94.00
2019-04-27T19:31:55.666Z,94.00
2019-04-27T19:34:25.485Z,94.30
2019-04-27T19:36:55.269Z,94.10
2019-04-27T19:39:25.077Z,94.10
2019-04-27T19:42:00.335Z,94.60
2019-04-27T19:44:26.317Z,94.20
2019-04-27T19:46:56.105Z,93.90
2019-04-27T19:49:25.952Z,94.30
2019-04-27T19:51:55.719Z,94.40
2019-04-27T19:54:25.516Z,94.60
2019-04-27T19:56:55.478Z,94.50
2019-04-27T19:59:32.634Z,94.70
2019-04-27T20:02:05.635Z,94.70
2019-04-27T20:04:37.653Z,94.50
2019-04-27T20:07:10.362Z,94.90
2019-04-27T20:09:49.932Z,94.90
2019-04-27T20:12:21.320Z,95.00
2019-04-27T20:14:57.399Z,95.30
2019-04-27T20:17:30.915Z,95.30
2019-04-27T20:20:00.758Z,95.20
2019-04-27T20:22:31.646Z,94.90
2019-04-27T20:25:02.041Z,95.40
2019-04-27T20:27:45.336Z,95.50
2019-04-27T20:30:05.384Z,95.30
2019-04-27T20:32:35.164Z,95.50
2019-04-27T20:35:05.659Z,95.60
2019-04-27T20:37:35.439Z,95.80
2019-04-27T20:40:06.129Z,95.80
2019-04-27T20:42:35.895Z,96.00
2019-04-27T20:45:06.248Z,96.00
2019-04-27T20:47:36.011Z,96.10
2019-04-27T20:50:06.156Z,96.10
2019-04-27T20:53:01.051Z,96.20
2019-04-27T20:55:32.339Z,95.90
2019-04-27T20:58:02.926Z,96.80
2019-04-27T21:00:33.751Z,97.00
2019-04-27T21:03:28.341Z,96.70
2019-04-27T21:06:24.811Z,97.00
2019-04-27T21:08:54.700Z,97.40
2019-04-27T21:11:26.174Z,97.50
2019-04-27T21:13:57.043Z,97.50
2019-04-27T21:16:27.095Z,98.00
2019-04-27T21:18:56.952Z,98.30
2019-04-27T21:21:26.718Z,98.20
2019-04-27T21:23:56.460Z,98.20
2019-04-27T21:26:26.268Z,98.50
2019-04-27T21:28:56.038Z,98.50
2019-04-27T21:31:25.792Z,98.80
2019-04-27T21:33:55.548Z,98.80
2019-04-27T21:36:25.400Z,99.10
2019-04-27T21:38:55.169Z,98.90
2019-04-27T21:41:25.037Z,98.50
2019-04-27T21:43:54.824Z,99.10
2019-04-27T21:46:24.600Z,99.10
2019-04-27T21:48:54.412Z,99.20
2019-04-27T21:51:24.191Z,99.30
2019-04-27T21:54:06.140Z,99.40
2019-04-27T21:56:35.972Z,99.50
2019-04-27T21:59:05.754Z,99.90
2019-04-27T22:01:35.876Z,99.40
2019-04-27T22:04:05.723Z,99.70
2019-04-27T22:06:35.513Z,99.90
2019-04-27T22:09:10.314Z,99.70
2019-04-27T22:11:40.878Z,99.70
2019-04-27T22:14:11.727Z,99.70
2019-04-27T22:16:41.837Z,99.80
2019-04-27T22:19:12.109Z,99.90
2019-04-27T22:21:42.139Z,99.90
2019-04-27T22:24:26.206Z,99.70
2019-04-27T22:26:55.986Z,99.80
2019-04-27T22:29:25.761Z,99.90
2019-04-27T22:31:55.624Z,99.90
2019-04-27T22:34:25.368Z,99.90
2019-04-27T22:36:55.144Z,99.90
2019-04-27T22:39:40.366Z,99.90
2019-04-27T22:42:47.560Z,99.90
2019-04-27T22:45:21.480Z,99.70
2019-04-27T22:47:51.359Z,99.90
2019-04-27T22:50:21.182Z,99.90
2019-04-27T22:52:50.971Z,99.90
2019-04-27T22:55:22.013Z,99.80
2019-04-27T22:58:14.747Z,99.40
2019-04-27T23:01:01.264Z,99.60
2019-04-27T23:03:34.009Z,99.60
2019-04-27T23:06:03.802Z,99.80
2019-04-27T23:08:33.584Z,99.80
2019-04-27T23:11:03.604Z,99.90
2019-04-27T23:13:33.372Z,99.90
2019-04-27T23:16:05.039Z,99.90
2019-04-27T23:18:34.901Z,99.90
2019-04-27T23:21:04.771Z,99.90
2019-04-27T23:23:34.558Z,99.90
2019-04-27T23:26:04.361Z,99.90
2019-04-27T23:28:34.259Z,99.90
2019-04-27T23:31:26.534Z,99.90
2019-04-27T23:33:56.387Z,99.90
2019-04-27T23:36:26.165Z,99.90
2019-04-27T23:38:55.943Z,99.90
2019-04-27T23:41:25.784Z,99.90
2019-04-27T23:43:55.608Z,99.90
2019-04-27T23:46:25.445Z,99.90
2019-04-27T23:48:55.201Z,99.90
2019-04-27T23:51:55.917Z,99.90
2019-04-27T23:54:25.766Z,99.90
2019-04-27T23:56:55.551Z,99.90
2019-04-27T23:59:25.500Z,99.90
