createdAt,value
2018-09-04T00:02:44.478Z,37.70
2018-09-04T00:05:13.473Z,34.80
2018-09-04T00:07:42.457Z,28.67
2018-09-04T00:10:11.690Z,30.33
2018-09-04T01:03:03.796Z,30.43
2018-09-04T01:05:32.773Z,30.77
2018-09-04T01:08:01.785Z,28.83
2018-09-04T01:10:31.286Z,30.58
2018-09-04T02:03:06.470Z,29.87
2018-09-04T02:05:35.468Z,30.40
2018-09-04T02:08:04.432Z,25.90
2018-09-04T03:03:25.489Z,26.90
2018-09-04T03:05:54.665Z,27.53
2018-09-04T03:08:23.646Z,25.73
2018-09-04T03:10:52.881Z,24.12
2018-09-04T04:03:24.978Z,27.30
2018-09-04T04:05:53.965Z,25.30
2018-09-04T04:08:22.956Z,26.90
2018-09-04T04:10:53.182Z,27.13
2018-09-04T05:03:27.781Z,30.80
2018-09-04T05:05:56.849Z,26.90
2018-09-04T06:02:54.490Z,23.50
2018-09-04T06:05:23.907Z,22.70
2018-09-04T06:07:53.114Z,22.60
2018-09-04T06:10:22.387Z,44.87
2018-09-04T07:03:05.124Z,32.73
2018-09-04T07:05:34.129Z,30.13
2018-09-04T07:08:03.161Z,20.53
2018-09-04T07:10:32.340Z,18.15
2018-09-04T08:02:38.385Z,14.80
2018-09-04T08:05:07.401Z,14.67
2018-09-04T08:07:36.393Z,14.10
2018-09-04T08:10:05.634Z,14.63
2018-09-04T09:02:37.005Z,11.07
2018-09-04T09:05:06.114Z,11.57
2018-09-04T09:07:35.374Z,11.70
2018-09-04T09:10:04.749Z,11.30
2018-09-04T10:03:17.094Z,12.40
2018-09-04T10:05:46.136Z,12.43
2018-09-04T10:08:15.167Z,12.73
2018-09-04T10:10:44.499Z,12.43
2018-09-04T11:02:39.081Z,12.40
2018-09-04T11:05:08.830Z,12.90
2018-09-04T11:07:37.860Z,11.93
2018-09-04T12:02:44.616Z,12.27
2018-09-04T12:05:13.635Z,11.10
2018-09-04T12:07:42.737Z,11.47
2018-09-04T13:02:50.080Z,12.37
2018-09-04T13:05:19.713Z,10.87
2018-09-04T13:07:52.220Z,10.33
2018-09-04T13:10:21.265Z,10.37
2018-09-04T14:03:20.031Z,13.17
2018-09-04T14:05:53.281Z,12.87
2018-09-04T14:08:22.565Z,12.80
2018-09-04T15:03:23.500Z,15.07
2018-09-04T15:05:52.631Z,13.73
2018-09-04T15:08:21.717Z,14.03
2018-09-04T16:03:18.388Z,14.80
2018-09-04T16:05:47.433Z,13.90
2018-09-04T16:08:16.435Z,15.17
2018-09-04T17:03:19.861Z,23.77
2018-09-04T17:05:48.877Z,27.33
2018-09-04T17:08:17.925Z,27.37
2018-09-04T18:03:18.709Z,20.63
2018-09-04T18:05:47.869Z,21.10
2018-09-04T18:08:16.965Z,19.93
2018-09-04T19:03:21.199Z,24.87
2018-09-04T19:05:50.382Z,24.23
2018-09-04T19:08:19.412Z,22.47
2018-09-04T20:03:33.138Z,29.57
2018-09-04T20:06:02.229Z,27.27
2018-09-04T20:08:31.269Z,25.43
2018-09-04T21:03:44.609Z,32.73
2018-09-04T21:06:24.398Z,29.83
2018-09-04T21:09:01.305Z,29.77
2018-09-04T22:03:18.981Z,44.10
2018-09-04T22:05:48.168Z,43.77
2018-09-04T22:08:17.201Z,40.30
2018-09-04T23:03:22.301Z,54.07
2018-09-04T23:05:54.489Z,50.30
2018-09-04T23:08:24.714Z,42.43
