createdAt,value
2023-04-28T00:01:21.669Z,14.40
2023-04-28T00:03:49.882Z,14.40
2023-04-28T00:06:18.101Z,14.50
2023-04-28T00:08:47.560Z,14.50
2023-04-28T00:11:15.641Z,14.60
2023-04-28T00:13:43.692Z,14.60
2023-04-28T00:16:11.819Z,14.60
2023-04-28T00:18:40.066Z,14.60
2023-04-28T00:21:08.656Z,14.60
2023-04-28T00:23:36.831Z,14.60
2023-04-28T00:26:06.349Z,14.60
2023-04-28T00:28:35.078Z,14.60
2023-04-28T00:31:03.857Z,14.60
2023-04-28T00:33:31.969Z,14.60
2023-04-28T00:36:01.808Z,14.60
2023-04-28T00:38:30.158Z,14.60
2023-04-28T00:40:58.369Z,14.60
2023-04-28T00:43:28.014Z,14.60
2023-04-28T00:45:56.460Z,14.50
2023-04-28T00:48:24.855Z,14.50
2023-04-28T00:50:53.102Z,14.50
2023-04-28T00:53:21.365Z,14.50
2023-04-28T00:55:50.266Z,14.50
2023-04-28T00:58:18.429Z,14.50
2023-04-28T01:00:48.011Z,14.40
2023-04-28T01:03:16.945Z,14.40
2023-04-28T01:05:45.414Z,14.40
2023-04-28T01:08:13.636Z,14.40
2023-04-28T01:10:45.748Z,14.40
2023-04-28T01:13:24.679Z,14.40
2023-04-28T01:15:54.637Z,14.40
2023-04-28T01:18:23.112Z,14.40
2023-04-28T01:20:51.623Z,14.30
2023-04-28T01:23:19.738Z,14.30
2023-04-28T01:25:49.209Z,14.30
2023-04-28T01:28:17.659Z,14.40
2023-04-28T01:30:46.187Z,14.40
2023-04-28T01:33:14.345Z,14.30
2023-04-28T01:35:43.246Z,14.30
2023-04-28T01:38:11.913Z,14.30
2023-04-28T01:40:40.189Z,14.30
2023-04-28T01:43:10.007Z,14.20
2023-04-28T01:45:38.163Z,14.20
2023-04-28T01:48:06.838Z,14.20
2023-04-28T01:50:34.970Z,14.20
2023-04-28T01:53:05.891Z,14.10
2023-04-28T01:55:34.050Z,14.20
2023-04-28T01:58:02.305Z,14.20
2023-04-28T02:00:33.467Z,14.20
2023-04-28T02:03:01.657Z,14.20
2023-04-28T02:05:30.047Z,14.20
2023-04-28T02:07:58.194Z,14.20
2023-04-28T02:10:26.878Z,14.10
2023-04-28T02:12:56.088Z,14.10
2023-04-28T02:15:24.215Z,14.20
2023-04-28T02:17:53.759Z,14.20
2023-04-28T02:20:21.961Z,14.20
2023-04-28T02:22:50.120Z,14.20
2023-04-28T02:25:18.519Z,14.20
2023-04-28T02:27:46.729Z,14.20
2023-04-28T02:30:15.131Z,14.30
2023-04-28T02:32:43.434Z,14.30
2023-04-28T02:35:12.918Z,14.30
2023-04-28T02:37:42.334Z,14.30
2023-04-28T02:40:11.230Z,14.30
2023-04-28T02:42:39.391Z,14.30
2023-04-28T02:45:08.466Z,14.20
2023-04-28T02:47:37.088Z,14.20
2023-04-28T02:50:05.817Z,14.20
2023-04-28T02:52:36.840Z,14.20
2023-04-28T02:55:05.241Z,14.30
2023-04-28T02:57:33.724Z,14.30
2023-04-28T03:00:02.271Z,14.30
2023-04-28T03:02:38.093Z,14.20
2023-04-28T03:05:06.981Z,14.20
2023-04-28T03:07:35.141Z,14.20
2023-04-28T03:10:04.836Z,14.20
2023-04-28T03:12:33.232Z,14.20
2023-04-28T03:15:01.899Z,14.10
2023-04-28T03:17:30.157Z,14.10
2023-04-28T03:19:58.437Z,14.10
2023-04-28T03:22:26.648Z,14.00
2023-04-28T03:24:54.837Z,14.00
2023-04-28T03:27:24.876Z,14.00
2023-04-28T03:29:55.248Z,14.00
2023-04-28T03:32:23.598Z,13.90
2023-04-28T03:34:52.123Z,13.90
2023-04-28T03:37:20.330Z,13.90
2023-04-28T03:39:48.607Z,13.80
2023-04-28T03:42:16.809Z,13.80
2023-04-28T03:45:11.326Z,13.80
2023-04-28T03:47:40.065Z,13.70
2023-04-28T03:50:09.396Z,13.70
2023-04-28T03:52:37.586Z,13.70
2023-04-28T03:55:06.325Z,13.70
2023-04-28T03:57:34.791Z,13.70
2023-04-28T04:00:04.007Z,13.70
2023-04-28T04:02:34.400Z,13.70
2023-04-28T04:05:02.822Z,13.70
2023-04-28T04:07:32.059Z,13.70
2023-04-28T04:10:01.882Z,13.70
2023-04-28T04:12:32.006Z,13.70
2023-04-28T04:15:00.717Z,13.70
2023-04-28T04:17:29.179Z,13.60
2023-04-28T04:19:58.744Z,13.70
2023-04-28T04:22:28.410Z,13.70
2023-04-28T04:24:56.702Z,13.70
2023-04-28T04:27:24.853Z,13.70
2023-04-28T04:29:53.366Z,13.70
2023-04-28T04:32:22.138Z,13.70
2023-04-28T04:34:51.240Z,13.60
2023-04-28T04:37:20.861Z,13.60
2023-04-28T04:40:01.581Z,13.70
2023-04-28T04:42:34.363Z,13.70
2023-04-28T04:45:22.974Z,13.80
2023-04-28T04:47:53.666Z,13.70
2023-04-28T04:50:22.413Z,13.70
2023-04-28T04:52:54.503Z,13.70
2023-04-28T04:55:22.724Z,13.70
2023-04-28T04:57:50.992Z,13.60
2023-04-28T05:00:42.413Z,13.70
2023-04-28T05:03:12.415Z,13.60
2023-04-28T05:05:43.211Z,13.70
2023-04-28T05:08:32.772Z,13.70
2023-04-28T05:11:01.044Z,13.70
2023-04-28T05:13:29.356Z,13.70
2023-04-28T05:16:02.512Z,13.70
2023-04-28T05:18:47.064Z,13.80
2023-04-28T05:21:16.435Z,13.80
2023-04-28T05:23:46.118Z,13.90
2023-04-28T05:26:14.420Z,13.90
2023-04-28T05:28:43.370Z,13.90
2023-04-28T05:31:11.564Z,13.90
2023-04-28T05:33:39.708Z,13.90
2023-04-28T05:36:08.488Z,13.90
2023-04-28T05:38:37.166Z,13.90
2023-04-28T05:41:07.154Z,13.90
2023-04-28T05:43:36.043Z,13.90
2023-04-28T05:46:09.691Z,14.00
2023-04-28T05:48:43.119Z,14.00
2023-04-28T05:51:12.476Z,14.00
2023-04-28T05:53:40.740Z,14.00
2023-04-28T05:56:10.838Z,14.10
2023-04-28T05:58:39.445Z,14.10
2023-04-28T06:01:08.196Z,14.20
2023-04-28T06:03:37.465Z,14.10
2023-04-28T06:06:09.651Z,14.20
2023-04-28T06:08:38.817Z,14.10
2023-04-28T06:11:07.354Z,14.10
2023-04-28T06:13:37.302Z,14.10
2023-04-28T06:16:06.525Z,14.20
2023-04-28T06:18:35.805Z,14.30
2023-04-28T06:21:05.433Z,14.30
2023-04-28T06:23:33.593Z,14.20
2023-04-28T06:26:01.820Z,14.20
2023-04-28T06:28:30.775Z,14.20
2023-04-28T06:31:00.616Z,14.20
2023-04-28T06:33:28.749Z,14.20
2023-04-28T06:35:57.036Z,14.20
2023-04-28T06:38:25.384Z,14.30
2023-04-28T06:40:53.532Z,14.30
2023-04-28T06:43:21.986Z,14.30
2023-04-28T06:46:14.631Z,14.30
2023-04-28T06:48:44.224Z,14.30
2023-04-28T06:51:12.529Z,14.30
2023-04-28T06:53:40.801Z,14.30
2023-04-28T06:56:11.396Z,14.30
2023-04-28T06:58:40.092Z,14.20
2023-04-28T07:01:08.287Z,14.20
2023-04-28T07:03:38.962Z,14.20
2023-04-28T07:06:07.617Z,14.20
2023-04-28T07:08:36.555Z,14.20
2023-04-28T07:11:05.167Z,14.10
2023-04-28T07:13:33.489Z,14.10
2023-04-28T07:16:01.751Z,14.10
2023-04-28T07:18:29.991Z,14.20
2023-04-28T07:20:59.620Z,14.20
2023-04-28T07:23:27.884Z,14.10
2023-04-28T07:25:56.166Z,14.00
2023-04-28T07:28:24.376Z,14.00
2023-04-28T07:30:52.579Z,14.00
2023-04-28T07:33:20.958Z,14.10
2023-04-28T07:35:49.696Z,14.10
2023-04-28T07:38:20.523Z,14.10
2023-04-28T07:40:48.831Z,14.20
2023-04-28T07:43:16.919Z,14.20
2023-04-28T07:45:49.044Z,14.20
2023-04-28T07:48:17.624Z,14.10
2023-04-28T07:50:45.923Z,14.20
2023-04-28T07:53:14.223Z,14.20
2023-04-28T07:55:44.767Z,14.20
2023-04-28T07:58:13.210Z,14.20
2023-04-28T08:00:41.384Z,14.30
2023-04-28T08:03:09.684Z,14.30
2023-04-28T08:05:39.672Z,14.30
2023-04-28T08:08:07.866Z,14.30
2023-04-28T08:10:36.067Z,14.30
2023-04-28T08:13:05.623Z,14.40
2023-04-28T08:15:33.815Z,14.40
2023-04-28T08:18:02.150Z,14.50
2023-04-28T08:20:32.475Z,14.50
2023-04-28T08:23:00.965Z,14.40
2023-04-28T08:25:29.143Z,14.50
2023-04-28T08:27:58.766Z,14.50
2023-04-28T08:30:28.334Z,14.50
2023-04-28T08:32:56.651Z,14.50
2023-04-28T08:35:25.017Z,14.50
2023-04-28T08:37:53.820Z,14.50
2023-04-28T08:40:22.232Z,14.60
2023-04-28T08:42:50.639Z,14.50
2023-04-28T08:45:18.794Z,14.60
2023-04-28T08:47:53.114Z,14.70
2023-04-28T08:50:23.536Z,14.70
2023-04-28T08:52:54.238Z,14.70
2023-04-28T08:55:22.702Z,14.70
2023-04-28T08:57:52.675Z,14.70
2023-04-28T09:00:20.794Z,14.70
2023-04-28T09:02:53.035Z,14.80
2023-04-28T09:05:22.130Z,14.70
2023-04-28T09:07:52.053Z,14.90
2023-04-28T09:10:22.180Z,14.90
2023-04-28T09:12:54.207Z,14.90
2023-04-28T09:15:33.186Z,15.00
2023-04-28T09:18:04.143Z,15.00
2023-04-28T09:20:33.314Z,15.00
2023-04-28T09:23:18.490Z,15.00
2023-04-28T09:26:01.356Z,15.00
2023-04-28T09:28:29.564Z,15.10
2023-04-28T09:30:57.729Z,15.10
2023-04-28T09:33:27.810Z,15.20
2023-04-28T09:35:56.212Z,15.20
2023-04-28T09:38:24.906Z,15.30
2023-04-28T09:40:58.348Z,15.30
2023-04-28T09:43:28.461Z,15.40
2023-04-28T09:45:57.447Z,15.40
2023-04-28T09:48:32.381Z,15.30
2023-04-28T09:51:02.037Z,15.40
2023-04-28T09:53:31.251Z,15.40
2023-04-28T09:56:01.796Z,15.50
2023-04-28T09:58:32.276Z,15.60
2023-04-28T10:01:01.992Z,15.60
2023-04-28T10:03:32.530Z,15.60
2023-04-28T10:06:01.208Z,15.60
2023-04-28T10:08:29.638Z,15.60
2023-04-28T10:10:58.620Z,15.70
2023-04-28T10:13:27.088Z,15.70
2023-04-28T10:15:58.316Z,15.70
2023-04-28T10:18:27.081Z,15.90
2023-04-28T10:20:59.588Z,15.90
2023-04-28T10:24:00.487Z,15.90
2023-04-28T10:27:03.426Z,15.90
2023-04-28T10:29:33.600Z,16.00
2023-04-28T10:32:33.127Z,16.00
2023-04-28T10:35:36.416Z,16.00
2023-04-28T10:38:10.987Z,16.00
2023-04-28T10:40:40.850Z,16.10
2023-04-28T10:43:10.062Z,16.10
2023-04-28T10:46:02.109Z,16.20
2023-04-28T10:48:56.291Z,16.20
2023-04-28T10:51:31.924Z,16.30
2023-04-28T10:54:12.350Z,16.30
2023-04-28T10:56:42.064Z,16.40
2023-04-28T10:59:28.559Z,16.50
2023-04-28T11:01:56.887Z,16.60
2023-04-28T11:04:25.555Z,16.60
2023-04-28T11:07:13.765Z,16.70
2023-04-28T11:09:53.753Z,16.70
2023-04-28T11:12:22.303Z,16.80
2023-04-28T11:14:50.369Z,16.90
2023-04-28T11:17:19.588Z,17.00
2023-04-28T11:19:48.716Z,17.10
2023-04-28T11:22:18.716Z,17.20
2023-04-28T11:24:58.943Z,17.20
2023-04-28T11:27:28.143Z,17.30
2023-04-28T11:29:56.790Z,17.30
2023-04-28T11:32:29.763Z,17.40
2023-04-28T11:34:58.766Z,17.30
2023-04-28T11:37:27.457Z,17.30
2023-04-28T11:39:57.494Z,17.30
2023-04-28T11:42:28.230Z,17.30
2023-04-28T11:44:56.459Z,17.20
2023-04-28T11:47:32.565Z,17.30
2023-04-28T11:50:01.375Z,17.20
2023-04-28T11:52:29.682Z,17.20
2023-04-28T11:55:02.423Z,17.20
2023-04-28T11:57:30.958Z,17.20
2023-04-28T12:00:14.936Z,17.20
2023-04-28T12:02:43.979Z,17.20
2023-04-28T12:05:12.938Z,17.30
2023-04-28T12:07:45.664Z,17.20
2023-04-28T12:10:21.049Z,17.20
2023-04-28T12:12:52.525Z,17.20
2023-04-28T12:15:22.910Z,17.30
2023-04-28T12:17:52.018Z,17.30
2023-04-28T12:20:36.460Z,17.20
2023-04-28T12:23:05.494Z,17.30
2023-04-28T12:25:43.992Z,17.20
2023-04-28T12:28:12.117Z,17.30
2023-04-28T12:30:42.744Z,17.20
2023-04-28T12:33:24.686Z,17.20
2023-04-28T12:35:53.998Z,17.20
2023-04-28T12:38:22.586Z,17.20
2023-04-28T12:40:52.404Z,17.20
2023-04-28T12:43:23.099Z,17.20
2023-04-28T12:45:53.564Z,17.20
2023-04-28T12:48:23.748Z,17.20
2023-04-28T12:50:52.075Z,17.20
2023-04-28T12:53:20.315Z,17.20
2023-04-28T12:55:48.909Z,17.20
2023-04-28T12:58:18.489Z,17.20
2023-04-28T13:00:46.619Z,17.20
2023-04-28T13:03:16.001Z,17.20
2023-04-28T13:05:44.451Z,17.20
2023-04-28T13:08:12.935Z,17.20
2023-04-28T13:10:42.068Z,17.20
2023-04-28T13:13:10.424Z,17.20
2023-04-28T13:15:40.424Z,17.00
2023-04-28T13:18:08.817Z,17.10
2023-04-28T13:20:37.265Z,17.10
2023-04-28T13:23:05.624Z,17.10
2023-04-28T13:25:34.073Z,17.20
2023-04-28T13:28:02.368Z,17.20
2023-04-28T13:30:30.516Z,17.10
2023-04-28T13:33:00.128Z,17.00
2023-04-28T13:35:28.569Z,17.00
2023-04-28T13:38:02.116Z,17.00
2023-04-28T13:40:30.609Z,17.10
2023-04-28T13:42:58.748Z,17.10
2023-04-28T13:45:28.723Z,17.20
2023-04-28T13:47:57.025Z,17.20
2023-04-28T13:50:26.944Z,17.20
2023-04-28T13:52:55.222Z,17.10
2023-04-28T13:55:28.276Z,17.10
2023-04-28T13:57:56.740Z,17.10
2023-04-28T14:00:25.435Z,17.10
2023-04-28T14:02:53.793Z,17.10
2023-04-28T14:05:22.286Z,17.20
2023-04-28T14:07:51.907Z,17.20
2023-04-28T14:10:20.463Z,17.20
2023-04-28T14:12:49.132Z,17.10
2023-04-28T14:15:17.962Z,17.10
2023-04-28T14:17:46.102Z,17.00
2023-04-28T14:20:14.649Z,17.10
2023-04-28T14:22:42.766Z,17.10
2023-04-28T14:25:12.740Z,17.20
2023-04-28T14:27:41.036Z,17.20
2023-04-28T14:30:10.355Z,17.20
2023-04-28T14:32:40.035Z,17.20
2023-04-28T14:35:09.611Z,17.20
2023-04-28T14:37:38.356Z,17.20
2023-04-28T14:40:08.008Z,17.20
2023-04-28T14:42:38.275Z,17.30
2023-04-28T14:45:08.794Z,17.30
2023-04-28T14:47:40.431Z,17.30
2023-04-28T14:50:11.432Z,17.30
2023-04-28T14:52:42.477Z,17.30
2023-04-28T14:55:11.333Z,17.30
2023-04-28T14:57:40.893Z,17.30
2023-04-28T15:00:10.086Z,17.40
2023-04-28T15:02:38.862Z,17.40
2023-04-28T15:05:08.043Z,17.40
2023-04-28T15:07:36.382Z,17.40
2023-04-28T15:10:04.657Z,17.50
2023-04-28T15:12:34.490Z,17.40
2023-04-28T15:15:04.112Z,17.50
2023-04-28T15:17:32.478Z,17.50
2023-04-28T15:20:00.833Z,17.50
2023-04-28T15:22:29.104Z,17.60
2023-04-28T15:24:57.430Z,17.60
2023-04-28T15:27:25.640Z,17.70
2023-04-28T15:29:54.079Z,17.60
2023-04-28T15:32:23.960Z,17.60
2023-04-28T15:34:52.910Z,17.70
2023-04-28T15:37:43.247Z,17.80
2023-04-28T15:40:12.768Z,17.80
2023-04-28T15:42:42.262Z,17.90
2023-04-28T15:45:12.013Z,17.90
2023-04-28T15:47:42.837Z,17.90
2023-04-28T15:50:12.362Z,17.90
2023-04-28T15:52:46.171Z,17.70
2023-04-28T15:55:15.148Z,17.80
2023-04-28T15:57:44.380Z,17.60
2023-04-28T16:00:14.866Z,17.40
2023-04-28T16:02:45.365Z,17.10
2023-04-28T16:05:14.124Z,16.80
2023-04-28T16:07:42.607Z,17.00
2023-04-28T16:10:12.491Z,16.90
2023-04-28T16:12:41.917Z,16.70
2023-04-28T16:15:12.899Z,16.60
2023-04-28T16:17:42.455Z,16.60
2023-04-28T16:20:12.930Z,16.70
2023-04-28T16:22:42.193Z,16.70
2023-04-28T16:25:11.525Z,16.90
2023-04-28T16:27:41.361Z,17.10
2023-04-28T16:30:10.628Z,17.20
2023-04-28T16:32:40.521Z,17.40
2023-04-28T16:35:14.526Z,17.50
2023-04-28T16:37:45.106Z,17.60
2023-04-28T16:40:14.199Z,17.60
2023-04-28T16:42:43.555Z,17.70
2023-04-28T16:45:13.146Z,17.70
2023-04-28T16:47:43.767Z,17.70
2023-04-28T16:50:14.532Z,17.70
2023-04-28T16:52:44.167Z,17.70
2023-04-28T16:55:12.610Z,17.70
2023-04-28T16:57:41.529Z,17.70
2023-04-28T17:00:11.293Z,17.80
2023-04-28T17:02:39.588Z,17.80
2023-04-28T17:05:08.616Z,17.80
2023-04-28T17:07:36.901Z,17.70
2023-04-28T17:10:10.220Z,17.70
2023-04-28T17:12:39.714Z,17.70
2023-04-28T17:15:09.454Z,17.70
2023-04-28T17:17:37.861Z,17.80
2023-04-28T17:20:07.017Z,17.80
2023-04-28T17:22:35.894Z,17.90
2023-04-28T17:25:04.573Z,17.90
2023-04-28T17:27:34.670Z,17.90
2023-04-28T17:30:02.892Z,17.90
2023-04-28T17:32:33.302Z,17.90
2023-04-28T17:35:01.546Z,17.90
2023-04-28T17:37:30.903Z,17.90
2023-04-28T17:39:59.416Z,17.90
2023-04-28T17:42:30.996Z,17.80
2023-04-28T17:45:01.686Z,17.80
2023-04-28T17:47:29.803Z,17.80
2023-04-28T17:49:58.122Z,17.80
2023-04-28T17:52:26.468Z,17.80
2023-04-28T17:54:54.783Z,17.80
2023-04-28T17:57:23.005Z,17.80
2023-04-28T17:59:51.424Z,17.80
2023-04-28T18:02:21.582Z,17.80
2023-04-28T18:04:50.784Z,17.80
2023-04-28T18:07:19.336Z,17.70
2023-04-28T18:09:47.533Z,17.70
2023-04-28T18:12:15.776Z,17.70
2023-04-28T18:14:44.382Z,17.70
2023-04-28T18:17:12.810Z,17.70
2023-04-28T18:19:42.370Z,17.70
2023-04-28T18:22:10.528Z,17.70
2023-04-28T18:24:38.747Z,17.60
2023-04-28T18:27:07.246Z,17.60
2023-04-28T18:29:35.413Z,17.60
2023-04-28T18:32:03.667Z,17.60
2023-04-28T18:34:31.863Z,17.50
2023-04-28T18:37:01.491Z,17.50
2023-04-28T18:39:29.620Z,17.50
2023-04-28T18:41:58.889Z,17.50
2023-04-28T18:44:27.255Z,17.40
2023-04-28T18:46:55.645Z,17.40
2023-04-28T18:49:24.855Z,17.40
2023-04-28T18:51:53.101Z,17.40
2023-04-28T18:54:22.815Z,17.40
2023-04-28T18:56:52.565Z,17.40
2023-04-28T18:59:21.057Z,17.40
2023-04-28T19:01:49.505Z,17.40
2023-04-28T19:04:17.860Z,17.30
2023-04-28T19:06:46.231Z,17.30
2023-04-28T19:09:14.525Z,17.30
2023-04-28T19:11:44.120Z,17.20
2023-04-28T19:14:12.256Z,17.10
2023-04-28T19:16:40.387Z,17.10
2023-04-28T19:19:09.692Z,17.00
2023-04-28T19:21:44.453Z,17.00
2023-04-28T19:24:12.737Z,17.00
2023-04-28T19:26:41.413Z,17.00
2023-04-28T19:29:13.980Z,17.10
2023-04-28T19:31:42.116Z,17.10
2023-04-28T19:34:10.366Z,17.10
2023-04-28T19:36:38.724Z,17.00
2023-04-28T19:39:08.312Z,16.90
2023-04-28T19:41:36.984Z,16.90
2023-04-28T19:44:05.437Z,17.00
2023-04-28T19:46:35.912Z,17.00
2023-04-28T19:49:04.256Z,17.00
2023-04-28T19:51:33.023Z,17.00
2023-04-28T19:54:01.410Z,17.00
2023-04-28T19:56:30.287Z,17.00
2023-04-28T19:58:58.760Z,16.90
2023-04-28T20:01:27.074Z,16.90
2023-04-28T20:03:56.907Z,16.80
2023-04-28T20:06:25.160Z,16.80
2023-04-28T20:08:53.424Z,16.80
2023-04-28T20:11:21.564Z,16.70
2023-04-28T20:13:49.723Z,16.60
2023-04-28T20:16:20.319Z,16.60
2023-04-28T20:18:48.793Z,16.50
2023-04-28T20:21:19.130Z,16.40
2023-04-28T20:23:49.583Z,16.30
2023-04-28T20:26:17.891Z,16.10
2023-04-28T20:28:48.520Z,16.20
2023-04-28T20:31:16.886Z,16.20
2023-04-28T20:33:45.185Z,16.30
2023-04-28T20:36:14.128Z,16.30
2023-04-28T20:38:44.013Z,16.30
2023-04-28T20:41:12.544Z,16.40
2023-04-28T20:43:41.471Z,16.40
2023-04-28T20:46:11.357Z,16.40
2023-04-28T20:48:39.615Z,16.30
2023-04-28T20:51:08.115Z,16.30
2023-04-28T20:53:36.610Z,16.30
2023-04-28T20:56:06.401Z,16.20
2023-04-28T20:58:35.436Z,16.20
2023-04-28T21:01:03.637Z,16.20
2023-04-28T21:03:32.001Z,16.20
2023-04-28T21:06:00.473Z,16.10
2023-04-28T21:08:29.776Z,16.00
2023-04-28T21:10:58.311Z,16.00
2023-04-28T21:13:27.874Z,15.90
2023-04-28T21:15:56.276Z,15.90
2023-04-28T21:18:24.472Z,15.80
2023-04-28T21:20:54.722Z,15.80
2023-04-28T21:23:22.975Z,15.70
2023-04-28T21:25:51.242Z,15.80
2023-04-28T21:28:19.420Z,15.80
2023-04-28T21:30:52.630Z,15.80
2023-04-28T21:33:22.168Z,15.80
2023-04-28T21:35:51.016Z,15.80
2023-04-28T21:38:19.238Z,15.80
2023-04-28T21:40:48.054Z,15.80
2023-04-28T21:43:16.499Z,15.70
2023-04-28T21:45:45.105Z,15.70
2023-04-28T21:48:16.333Z,15.70
2023-04-28T21:50:44.685Z,15.70
2023-04-28T21:53:13.226Z,15.70
2023-04-28T21:55:41.982Z,15.60
2023-04-28T21:58:10.352Z,15.60
2023-04-28T22:00:40.638Z,15.50
2023-04-28T22:03:09.123Z,15.50
2023-04-28T22:05:38.840Z,15.50
2023-04-28T22:08:07.153Z,15.50
2023-04-28T22:10:36.443Z,15.50
2023-04-28T22:13:05.233Z,15.50
2023-04-28T22:15:33.596Z,15.60
2023-04-28T22:18:01.940Z,15.60
2023-04-28T22:20:30.407Z,15.70
2023-04-28T22:23:00.510Z,15.70
2023-04-28T22:25:28.921Z,15.70
2023-04-28T22:27:57.108Z,15.80
2023-04-28T22:30:26.311Z,15.80
2023-04-28T22:32:54.689Z,15.80
2023-04-28T22:35:22.916Z,15.80
2023-04-28T22:37:51.202Z,15.80
2023-04-28T22:40:21.731Z,15.90
2023-04-28T22:42:50.228Z,15.90
2023-04-28T22:45:18.747Z,15.80
2023-04-28T22:47:47.097Z,15.70
2023-04-28T22:50:15.213Z,15.70
2023-04-28T22:52:43.332Z,15.80
2023-04-28T22:55:12.703Z,15.80
2023-04-28T22:57:42.397Z,15.80
2023-04-28T23:00:11.732Z,15.80
2023-04-28T23:02:39.929Z,15.80
2023-04-28T23:05:08.615Z,15.80
2023-04-28T23:07:37.095Z,15.70
2023-04-28T23:10:06.927Z,15.60
2023-04-28T23:12:35.530Z,15.60
2023-04-28T23:15:06.112Z,15.60
2023-04-28T23:17:34.344Z,15.50
2023-04-28T23:20:02.520Z,15.50
2023-04-28T23:22:30.649Z,15.50
2023-04-28T23:24:58.865Z,15.50
2023-04-28T23:27:38.014Z,15.50
2023-04-28T23:30:09.725Z,15.40
2023-04-28T23:32:38.743Z,15.40
2023-04-28T23:35:07.355Z,15.40
2023-04-28T23:37:35.697Z,15.30
2023-04-28T23:40:04.244Z,15.30
2023-04-28T23:42:32.520Z,15.30
2023-04-28T23:45:01.485Z,15.30
2023-04-28T23:47:31.069Z,15.20
2023-04-28T23:49:59.264Z,15.20
2023-04-28T23:52:27.446Z,15.20
2023-04-28T23:54:55.659Z,15.20
2023-04-28T23:57:24.136Z,15.20
2023-04-28T23:59:52.610Z,15.20
