createdAt,value
2023-05-05T00:00:50.441Z,24.63
2023-05-05T00:01:50.514Z,24.64
2023-05-05T00:02:50.557Z,24.63
2023-05-05T00:03:50.707Z,24.58
2023-05-05T00:04:50.648Z,24.63
2023-05-05T00:05:50.650Z,24.60
2023-05-05T00:06:50.661Z,24.58
2023-05-05T00:07:50.684Z,24.66
2023-05-05T00:08:50.719Z,24.61
2023-05-05T00:09:50.773Z,24.64
2023-05-05T00:10:50.774Z,24.64
2023-05-05T00:11:50.808Z,24.64
2023-05-05T00:12:50.877Z,24.67
2023-05-05T00:13:50.896Z,24.65
2023-05-05T00:14:50.931Z,24.67
2023-05-05T00:15:51.006Z,24.70
2023-05-05T00:16:51.056Z,24.70
2023-05-05T00:17:51.106Z,24.65
2023-05-05T00:18:51.101Z,24.71
2023-05-05T00:19:51.161Z,24.70
2023-05-05T00:20:51.197Z,24.75
2023-05-05T00:21:51.208Z,24.72
2023-05-05T00:22:51.255Z,24.72
2023-05-05T00:23:51.281Z,24.71
2023-05-05T00:24:51.315Z,24.77
2023-05-05T00:25:51.346Z,24.73
2023-05-05T00:26:51.398Z,24.72
2023-05-05T00:27:51.413Z,24.79
2023-05-05T00:28:51.460Z,24.77
2023-05-05T00:29:51.522Z,24.78
2023-05-05T00:30:51.594Z,24.77
2023-05-05T00:31:51.564Z,24.78
2023-05-05T00:32:51.634Z,24.82
2023-05-05T00:33:51.658Z,24.82
2023-05-05T00:34:51.817Z,24.79
2023-05-05T00:35:51.974Z,24.78
2023-05-05T00:36:52.114Z,24.84
2023-05-05T00:37:52.253Z,24.82
2023-05-05T00:38:52.384Z,24.81
2023-05-05T00:39:52.529Z,24.85
2023-05-05T00:40:52.537Z,24.86
2023-05-05T00:41:52.619Z,24.81
2023-05-05T00:42:52.638Z,24.82
2023-05-05T00:43:52.624Z,24.89
2023-05-05T00:44:52.603Z,24.89
2023-05-05T00:45:52.592Z,24.85
2023-05-05T00:46:52.669Z,24.84
2023-05-05T00:47:52.762Z,24.83
2023-05-05T00:48:52.614Z,24.81
2023-05-05T00:49:52.573Z,24.82
2023-05-05T00:50:52.564Z,24.85
2023-05-05T00:51:52.572Z,24.85
2023-05-05T00:52:52.551Z,24.79
2023-05-05T00:53:52.591Z,24.84
2023-05-05T00:54:52.580Z,24.82
2023-05-05T00:55:52.560Z,24.85
2023-05-05T00:56:52.570Z,24.89
2023-05-05T00:57:52.598Z,24.81
2023-05-05T00:58:52.541Z,24.82
2023-05-05T00:59:52.539Z,24.79
2023-05-05T01:00:52.547Z,24.82
2023-05-05T01:01:52.562Z,24.86
2023-05-05T01:02:52.729Z,24.84
2023-05-05T01:03:52.599Z,24.89
2023-05-05T01:04:52.504Z,24.91
2023-05-05T01:05:52.498Z,24.92
2023-05-05T01:06:52.497Z,24.91
2023-05-05T01:07:52.488Z,24.99
2023-05-05T01:08:52.489Z,24.89
2023-05-05T01:10:15.239Z,25.08
2023-05-05T01:10:53.484Z,25.01
2023-05-05T01:11:52.483Z,24.93
2023-05-05T01:12:52.956Z,24.99
2023-05-05T01:13:52.463Z,25.06
2023-05-05T01:14:52.437Z,25.06
2023-05-05T01:15:52.480Z,24.99
2023-05-05T01:16:52.440Z,24.98
2023-05-05T01:17:52.483Z,25.04
2023-05-05T01:18:52.440Z,25.01
2023-05-05T01:19:52.418Z,24.99
2023-05-05T01:20:52.411Z,25.08
2023-05-05T01:21:52.407Z,25.09
2023-05-05T01:22:52.413Z,25.15
2023-05-05T01:23:52.376Z,25.11
2023-05-05T01:24:52.401Z,25.03
2023-05-05T01:25:52.439Z,25.05
2023-05-05T01:26:52.440Z,25.11
2023-05-05T01:27:52.487Z,25.12
2023-05-05T01:28:52.488Z,25.07
2023-05-05T01:29:52.539Z,25.07
2023-05-05T01:30:52.544Z,25.11
2023-05-05T01:31:52.603Z,25.03
2023-05-05T01:32:52.633Z,25.05
2023-05-05T01:33:52.607Z,25.08
2023-05-05T01:34:52.625Z,25.05
2023-05-05T01:35:52.651Z,25.09
2023-05-05T01:36:52.660Z,25.05
2023-05-05T01:37:52.672Z,25.08
2023-05-05T01:38:52.673Z,25.09
2023-05-05T01:39:52.711Z,25.05
2023-05-05T01:40:52.739Z,25.04
2023-05-05T01:41:52.728Z,25.10
2023-05-05T01:42:52.781Z,25.09
2023-05-05T01:43:52.792Z,25.12
2023-05-05T01:44:52.829Z,25.14
2023-05-05T01:45:52.877Z,25.14
2023-05-05T01:46:52.839Z,25.08
2023-05-05T01:47:52.948Z,25.14
2023-05-05T01:48:52.860Z,25.04
2023-05-05T01:49:52.871Z,25.04
2023-05-05T01:50:52.882Z,25.07
2023-05-05T01:51:52.894Z,25.17
2023-05-05T01:52:52.920Z,25.13
2023-05-05T01:53:52.947Z,25.09
2023-05-05T01:54:52.965Z,25.10
2023-05-05T01:55:53.007Z,25.18
2023-05-05T01:56:53.088Z,25.17
2023-05-05T01:57:53.086Z,25.11
2023-05-05T01:58:53.141Z,25.11
2023-05-05T01:59:53.255Z,25.14
2023-05-05T02:00:53.185Z,25.11
2023-05-05T02:01:53.235Z,25.19
2023-05-05T02:02:53.383Z,25.10
2023-05-05T02:03:53.292Z,25.14
2023-05-05T02:04:53.291Z,25.11
2023-05-05T02:05:53.331Z,25.16
2023-05-05T02:06:53.428Z,25.13
2023-05-05T02:07:53.364Z,25.19
2023-05-05T02:08:53.399Z,25.08
2023-05-05T02:09:53.423Z,25.11
2023-05-05T02:10:53.434Z,25.11
2023-05-05T02:11:53.468Z,25.10
2023-05-05T02:12:53.478Z,25.11
2023-05-05T02:13:53.539Z,25.14
2023-05-05T02:14:53.553Z,25.10
2023-05-05T02:15:53.574Z,25.06
2023-05-05T02:16:53.592Z,25.11
2023-05-05T02:17:53.626Z,25.13
2023-05-05T02:18:53.650Z,25.11
2023-05-05T02:19:53.676Z,25.07
2023-05-05T02:20:53.726Z,25.10
2023-05-05T02:21:53.772Z,25.10
2023-05-05T02:22:53.827Z,25.11
2023-05-05T02:23:53.820Z,25.09
2023-05-05T02:24:53.856Z,25.10
2023-05-05T02:25:53.869Z,25.12
2023-05-05T02:26:53.920Z,25.10
2023-05-05T02:27:53.960Z,25.09
2023-05-05T02:28:53.970Z,25.13
2023-05-05T02:29:54.014Z,25.09
2023-05-05T02:30:54.072Z,25.07
2023-05-05T02:31:54.212Z,25.03
2023-05-05T02:32:54.206Z,25.06
2023-05-05T02:33:54.180Z,25.10
2023-05-05T02:34:54.214Z,25.10
2023-05-05T02:35:54.238Z,25.04
2023-05-05T02:36:54.247Z,25.06
2023-05-05T02:37:54.276Z,25.03
2023-05-05T02:38:54.301Z,25.06
2023-05-05T02:39:54.318Z,25.09
2023-05-05T02:40:54.350Z,25.02
2023-05-05T02:41:54.400Z,25.04
2023-05-05T02:42:54.477Z,25.00
2023-05-05T02:43:54.449Z,25.03
2023-05-05T02:44:54.502Z,25.07
2023-05-05T02:45:54.517Z,25.03
2023-05-05T02:46:54.709Z,25.05
2023-05-05T02:47:54.742Z,25.06
2023-05-05T02:48:54.831Z,25.06
2023-05-05T02:49:54.970Z,25.04
2023-05-05T02:50:55.128Z,25.06
2023-05-05T02:51:55.388Z,25.00
2023-05-05T02:52:55.524Z,25.03
2023-05-05T02:53:55.790Z,25.00
2023-05-05T02:54:55.971Z,25.00
2023-05-05T02:55:56.149Z,25.05
2023-05-05T02:56:56.194Z,24.98
2023-05-05T02:57:56.182Z,24.99
2023-05-05T02:58:56.388Z,25.03
2023-05-05T02:59:56.274Z,25.04
2023-05-05T03:00:56.332Z,25.02
2023-05-05T03:01:56.368Z,25.02
2023-05-05T03:02:56.289Z,25.02
2023-05-05T03:03:56.385Z,24.96
2023-05-05T03:04:56.230Z,24.98
2023-05-05T03:05:56.220Z,24.99
2023-05-05T03:06:56.209Z,24.99
2023-05-05T03:07:56.257Z,24.98
2023-05-05T03:08:56.192Z,24.99
2023-05-05T03:09:56.219Z,24.97
2023-05-05T03:10:56.190Z,24.95
2023-05-05T03:11:56.183Z,24.96
2023-05-05T03:12:56.220Z,24.99
2023-05-05T03:13:56.179Z,24.99
2023-05-05T03:14:56.166Z,25.00
2023-05-05T03:15:56.212Z,24.99
2023-05-05T03:16:56.138Z,24.98
2023-05-05T03:17:56.208Z,24.96
2023-05-05T03:18:56.117Z,24.98
2023-05-05T03:19:56.105Z,24.97
2023-05-05T03:20:56.125Z,24.92
2023-05-05T03:21:56.116Z,24.95
2023-05-05T03:22:56.105Z,24.95
2023-05-05T03:23:56.094Z,24.92
2023-05-05T03:24:56.078Z,24.93
2023-05-05T03:25:56.066Z,24.92
2023-05-05T03:26:56.060Z,24.93
2023-05-05T03:27:56.043Z,24.89
2023-05-05T03:28:56.040Z,24.90
2023-05-05T03:29:56.030Z,24.92
2023-05-05T03:30:56.038Z,24.93
2023-05-05T03:31:56.082Z,24.89
2023-05-05T03:32:56.112Z,24.89
2023-05-05T03:33:56.002Z,24.92
2023-05-05T03:34:55.996Z,24.90
2023-05-05T03:35:55.996Z,24.93
2023-05-05T03:36:55.989Z,24.90
2023-05-05T03:37:56.007Z,24.93
2023-05-05T03:38:55.980Z,24.90
2023-05-05T03:39:55.958Z,24.93
2023-05-05T03:40:56.001Z,24.95
2023-05-05T03:41:56.041Z,24.90
2023-05-05T03:42:56.088Z,24.94
2023-05-05T03:43:56.138Z,24.96
2023-05-05T03:44:56.192Z,24.95
2023-05-05T03:45:56.321Z,24.88
2023-05-05T03:46:56.297Z,24.94
2023-05-05T03:47:56.379Z,24.98
2023-05-05T03:48:56.416Z,24.96
2023-05-05T03:49:56.480Z,24.92
2023-05-05T03:50:56.548Z,24.95
2023-05-05T03:51:56.588Z,24.93
2023-05-05T03:52:56.636Z,24.92
2023-05-05T03:53:56.779Z,24.95
2023-05-05T03:54:56.799Z,24.95
2023-05-05T03:55:56.852Z,24.96
2023-05-05T03:56:56.898Z,24.95
2023-05-05T03:57:56.961Z,24.95
2023-05-05T03:58:56.994Z,24.95
2023-05-05T03:59:57.064Z,24.90
2023-05-05T04:00:57.116Z,24.95
2023-05-05T04:01:57.182Z,24.90
2023-05-05T04:02:57.330Z,24.95
2023-05-05T04:03:57.340Z,24.95
2023-05-05T04:04:57.347Z,24.93
2023-05-05T04:05:57.411Z,24.96
2023-05-05T04:06:57.459Z,24.93
2023-05-05T04:07:57.510Z,24.90
2023-05-05T04:08:57.578Z,24.90
2023-05-05T04:09:57.613Z,24.89
2023-05-05T04:10:57.662Z,24.92
2023-05-05T04:11:57.740Z,24.93
2023-05-05T04:12:57.800Z,24.89
2023-05-05T04:13:57.843Z,24.95
2023-05-05T04:14:57.896Z,24.90
2023-05-05T04:15:57.995Z,24.94
2023-05-05T04:16:57.988Z,24.90
2023-05-05T04:17:58.103Z,24.93
2023-05-05T04:18:58.063Z,24.93
2023-05-05T04:19:58.125Z,24.92
2023-05-05T04:20:58.191Z,24.89
2023-05-05T04:21:58.228Z,24.89
2023-05-05T04:22:58.298Z,24.94
2023-05-05T04:23:58.353Z,24.88
2023-05-05T04:24:58.410Z,24.85
2023-05-05T04:25:58.483Z,24.91
2023-05-05T04:26:58.508Z,24.88
2023-05-05T04:27:58.558Z,24.86
2023-05-05T04:28:58.620Z,24.92
2023-05-05T04:29:58.669Z,24.96
2023-05-05T04:30:58.769Z,24.89
2023-05-05T04:31:58.767Z,24.87
2023-05-05T04:32:58.883Z,24.88
2023-05-05T04:33:58.937Z,24.85
2023-05-05T04:34:58.971Z,24.89
2023-05-05T04:35:59.033Z,24.85
2023-05-05T04:36:59.085Z,24.85
2023-05-05T04:37:59.185Z,24.87
2023-05-05T04:38:59.231Z,24.81
2023-05-05T04:39:59.477Z,24.84
2023-05-05T04:40:59.431Z,24.85
2023-05-05T04:41:59.419Z,24.88
2023-05-05T04:42:59.468Z,24.87
2023-05-05T04:43:59.538Z,24.85
2023-05-05T04:44:59.595Z,24.88
2023-05-05T04:45:59.670Z,24.87
2023-05-05T04:46:59.712Z,24.79
2023-05-05T04:47:59.883Z,24.88
2023-05-05T04:48:59.830Z,24.84
2023-05-05T04:49:59.877Z,24.88
2023-05-05T04:50:59.932Z,24.85
2023-05-05T04:52:00.027Z,24.89
2023-05-05T04:53:00.084Z,24.92
2023-05-05T04:54:00.152Z,24.88
2023-05-05T04:55:00.242Z,24.84
2023-05-05T04:56:00.253Z,24.87
2023-05-05T04:57:00.308Z,24.87
2023-05-05T04:58:00.359Z,24.88
2023-05-05T04:59:00.471Z,24.88
2023-05-05T05:00:00.490Z,24.84
2023-05-05T05:01:00.563Z,24.79
2023-05-05T05:02:00.631Z,24.71
2023-05-05T05:03:00.757Z,24.68
2023-05-05T05:04:00.701Z,24.64
2023-05-05T05:05:00.752Z,24.63
2023-05-05T05:06:00.812Z,24.56
2023-05-05T05:07:00.877Z,24.56
2023-05-05T05:08:00.850Z,24.52
2023-05-05T05:09:00.941Z,24.53
2023-05-05T05:10:00.941Z,24.53
2023-05-05T05:11:01.014Z,24.51
2023-05-05T05:12:01.051Z,24.45
2023-05-05T05:13:01.124Z,24.45
2023-05-05T05:14:01.125Z,24.44
2023-05-05T05:15:01.161Z,24.45
2023-05-05T05:16:01.220Z,24.38
2023-05-05T05:17:01.232Z,24.41
2023-05-05T05:18:01.329Z,24.40
2023-05-05T05:19:01.933Z,24.34
2023-05-05T05:20:01.310Z,24.35
2023-05-05T05:21:01.348Z,24.39
2023-05-05T05:22:01.369Z,24.43
2023-05-05T05:23:01.470Z,24.45
2023-05-05T05:24:01.440Z,24.47
2023-05-05T05:25:01.463Z,24.64
2023-05-05T05:26:01.578Z,25.13
2023-05-05T05:27:01.546Z,25.05
2023-05-05T05:28:10.324Z,24.98
2023-05-05T05:29:02.966Z,24.90
2023-05-05T05:30:01.594Z,26.21
2023-05-05T05:31:01.626Z,25.47
2023-05-05T05:32:01.598Z,26.68
2023-05-05T05:33:01.889Z,27.17
2023-05-05T05:34:01.584Z,27.65
2023-05-05T05:35:01.526Z,28.37
2023-05-05T05:36:01.522Z,28.08
2023-05-05T05:37:01.510Z,27.78
2023-05-05T05:38:01.530Z,27.66
2023-05-05T05:39:01.504Z,27.59
2023-05-05T05:40:01.509Z,28.07
2023-05-05T05:41:01.512Z,27.84
2023-05-05T05:42:01.494Z,28.13
2023-05-05T05:43:01.508Z,28.07
2023-05-05T05:44:01.480Z,28.36
2023-05-05T05:45:01.572Z,28.39
2023-05-05T05:46:01.539Z,28.49
2023-05-05T05:47:01.472Z,28.52
2023-05-05T05:48:01.531Z,28.78
2023-05-05T05:49:01.509Z,28.55
2023-05-05T05:50:01.598Z,28.87
2023-05-05T05:51:01.588Z,28.85
2023-05-05T05:52:01.603Z,28.88
2023-05-05T05:53:01.602Z,28.88
2023-05-05T05:54:01.620Z,28.85
2023-05-05T05:55:01.624Z,28.90
2023-05-05T05:56:01.596Z,28.84
2023-05-05T05:57:01.650Z,28.90
2023-05-05T05:58:01.671Z,29.03
2023-05-05T05:59:01.704Z,28.90
2023-05-05T06:00:02.306Z,29.09
2023-05-05T06:01:01.799Z,29.03
2023-05-05T06:02:01.940Z,28.94
2023-05-05T06:03:01.880Z,28.96
2023-05-05T06:04:01.894Z,28.90
2023-05-05T06:05:01.859Z,29.02
2023-05-05T06:06:01.875Z,28.93
2023-05-05T06:07:01.915Z,28.92
2023-05-05T06:08:01.944Z,28.82
2023-05-05T06:09:01.943Z,28.82
2023-05-05T06:10:14.425Z,28.79
2023-05-05T06:11:02.982Z,28.86
2023-05-05T06:12:01.966Z,28.84
2023-05-05T06:13:02.014Z,28.84
2023-05-05T06:14:01.974Z,28.81
2023-05-05T06:15:01.944Z,28.75
2023-05-05T06:16:02.003Z,28.84
2023-05-05T06:17:01.925Z,28.77
2023-05-05T06:18:02.005Z,28.75
2023-05-05T06:19:02.067Z,28.81
2023-05-05T06:20:01.900Z,28.82
2023-05-05T06:21:01.931Z,28.77
2023-05-05T06:22:01.988Z,28.75
2023-05-05T06:23:02.043Z,28.77
2023-05-05T06:24:02.061Z,28.82
2023-05-05T06:25:02.070Z,28.72
2023-05-05T06:26:02.136Z,28.72
2023-05-05T06:27:02.123Z,28.78
2023-05-05T06:28:02.187Z,28.74
2023-05-05T06:29:02.194Z,28.78
2023-05-05T06:30:02.247Z,28.80
2023-05-05T06:31:02.335Z,28.71
2023-05-05T06:32:02.643Z,28.85
2023-05-05T06:33:02.464Z,28.44
2023-05-05T06:34:02.472Z,28.10
2023-05-05T06:35:02.517Z,28.17
2023-05-05T06:36:02.573Z,27.81
2023-05-05T06:37:02.613Z,27.78
2023-05-05T06:38:02.639Z,27.77
2023-05-05T06:39:02.701Z,27.50
2023-05-05T06:40:02.754Z,27.38
2023-05-05T06:41:02.769Z,27.37
2023-05-05T06:42:02.774Z,27.31
2023-05-05T06:43:02.818Z,27.19
2023-05-05T06:44:03.107Z,27.15
2023-05-05T06:45:02.886Z,27.16
2023-05-05T06:46:02.906Z,27.01
2023-05-05T06:47:03.156Z,27.08
2023-05-05T06:48:03.689Z,27.16
2023-05-05T06:49:02.965Z,27.11
2023-05-05T06:50:02.992Z,27.10
2023-05-05T06:51:03.097Z,27.04
2023-05-05T06:52:03.057Z,27.03
2023-05-05T06:53:03.050Z,27.08
2023-05-05T06:54:03.098Z,26.88
2023-05-05T06:55:03.066Z,26.90
2023-05-05T06:56:03.071Z,26.96
2023-05-05T06:57:03.087Z,26.93
2023-05-05T06:58:03.090Z,26.93
2023-05-05T06:59:03.126Z,26.91
2023-05-05T07:00:03.140Z,27.02
2023-05-05T07:01:03.191Z,27.03
2023-05-05T07:02:03.141Z,27.15
2023-05-05T07:03:03.165Z,27.22
2023-05-05T07:04:03.220Z,27.26
2023-05-05T07:05:03.143Z,27.32
2023-05-05T07:06:03.167Z,27.36
2023-05-05T07:07:03.208Z,27.39
2023-05-05T07:08:03.207Z,27.42
2023-05-05T07:09:03.606Z,27.44
2023-05-05T07:10:03.234Z,27.47
2023-05-05T07:11:03.247Z,27.57
2023-05-05T07:12:03.595Z,27.49
2023-05-05T07:13:03.289Z,27.60
2023-05-05T07:14:03.286Z,27.67
2023-05-05T07:15:15.458Z,27.54
2023-05-05T07:16:04.347Z,27.51
2023-05-05T07:17:03.289Z,27.45
2023-05-05T07:18:03.336Z,27.38
2023-05-05T07:19:03.257Z,27.38
2023-05-05T07:20:03.327Z,27.40
2023-05-05T07:21:03.277Z,27.39
2023-05-05T07:22:03.246Z,27.29
2023-05-05T07:23:03.235Z,27.35
2023-05-05T07:24:03.292Z,27.28
2023-05-05T07:25:03.250Z,27.28
2023-05-05T07:26:03.225Z,27.56
2023-05-05T07:27:03.216Z,27.29
2023-05-05T07:28:03.215Z,29.51
2023-05-05T07:29:03.187Z,27.35
2023-05-05T07:30:05.505Z,27.07
2023-05-05T07:31:03.179Z,26.53
2023-05-05T07:32:03.720Z,26.77
2023-05-05T07:33:03.239Z,26.94
2023-05-05T07:34:03.191Z,27.02
2023-05-05T07:35:03.155Z,27.10
2023-05-05T07:36:03.283Z,27.16
2023-05-05T07:37:03.616Z,27.13
2023-05-05T07:38:03.138Z,27.16
2023-05-05T07:39:03.138Z,27.35
2023-05-05T07:40:03.128Z,27.31
2023-05-05T07:41:03.110Z,27.33
2023-05-05T07:42:03.137Z,27.41
2023-05-05T07:43:03.142Z,27.48
2023-05-05T07:44:03.099Z,27.54
2023-05-05T07:45:03.094Z,27.55
2023-05-05T07:46:03.260Z,27.51
2023-05-05T07:47:03.153Z,27.51
2023-05-05T07:48:03.340Z,27.45
2023-05-05T07:49:03.623Z,27.37
2023-05-05T07:50:03.620Z,27.34
2023-05-05T07:51:03.686Z,27.27
2023-05-05T07:52:03.793Z,27.28
2023-05-05T07:53:13.809Z,27.20
2023-05-05T07:54:05.113Z,27.17
2023-05-05T07:55:03.775Z,27.13
2023-05-05T07:56:03.832Z,27.17
2023-05-05T07:57:03.783Z,27.06
2023-05-05T07:58:03.795Z,27.20
2023-05-05T07:59:04.099Z,27.22
2023-05-05T08:00:03.746Z,27.28
2023-05-05T08:01:03.737Z,27.24
2023-05-05T08:02:04.122Z,27.24
2023-05-05T08:03:06.294Z,27.26
2023-05-05T08:04:03.912Z,27.29
2023-05-05T08:05:03.803Z,27.25
2023-05-05T08:06:03.781Z,27.29
2023-05-05T08:07:03.781Z,27.24
2023-05-05T08:08:03.856Z,27.32
2023-05-05T08:09:03.773Z,27.28
2023-05-05T08:10:03.833Z,27.24
2023-05-05T08:11:03.746Z,26.92
2023-05-05T08:12:03.759Z,26.81
2023-05-05T08:13:03.757Z,26.59
2023-05-05T08:14:03.761Z,26.33
2023-05-05T08:15:03.739Z,25.95
2023-05-05T08:16:03.723Z,25.69
2023-05-05T08:17:03.737Z,25.67
2023-05-05T08:18:03.742Z,25.73
2023-05-05T08:19:06.225Z,25.68
2023-05-05T08:20:04.687Z,25.65
2023-05-05T08:21:03.675Z,25.93
2023-05-05T08:22:03.697Z,25.94
2023-05-05T08:23:03.700Z,25.99
2023-05-05T08:24:04.237Z,25.96
2023-05-05T08:25:03.652Z,25.93
2023-05-05T08:26:03.661Z,25.98
2023-05-05T08:27:03.672Z,26.00
2023-05-05T08:28:03.700Z,25.95
2023-05-05T08:29:03.781Z,26.04
2023-05-05T08:30:03.695Z,25.91
2023-05-05T08:31:03.726Z,25.94
2023-05-05T08:32:03.695Z,25.89
2023-05-05T08:33:03.755Z,25.86
2023-05-05T08:34:03.749Z,25.82
2023-05-05T08:35:03.748Z,25.94
2023-05-05T08:36:03.814Z,26.22
2023-05-05T08:37:04.008Z,26.60
2023-05-05T08:38:03.868Z,26.74
2023-05-05T08:39:03.914Z,26.66
2023-05-05T08:40:04.016Z,26.69
2023-05-05T08:41:04.011Z,26.98
2023-05-05T08:42:04.019Z,27.08
2023-05-05T08:43:03.996Z,27.41
2023-05-05T08:44:03.971Z,27.43
2023-05-05T08:45:04.004Z,27.42
2023-05-05T08:46:03.990Z,27.53
2023-05-05T08:47:04.228Z,27.54
2023-05-05T08:48:04.103Z,27.53
2023-05-05T08:49:04.156Z,27.57
2023-05-05T08:50:04.177Z,27.70
2023-05-05T08:51:05.498Z,27.65
2023-05-05T08:52:04.271Z,27.67
2023-05-05T08:53:04.428Z,27.74
2023-05-05T08:54:04.653Z,27.67
2023-05-05T08:55:04.443Z,27.67
2023-05-05T08:56:04.492Z,27.75
2023-05-05T08:57:04.483Z,27.86
2023-05-05T08:58:04.560Z,27.92
2023-05-05T08:59:04.679Z,27.94
2023-05-05T09:00:04.653Z,27.94
2023-05-05T09:01:04.749Z,28.05
2023-05-05T09:02:04.794Z,28.21
2023-05-05T09:03:05.053Z,28.30
2023-05-05T09:04:04.947Z,28.25
2023-05-05T09:05:05.250Z,28.26
2023-05-05T09:06:05.040Z,28.21
2023-05-05T09:07:05.088Z,28.21
2023-05-05T09:08:05.170Z,28.18
2023-05-05T09:09:05.224Z,28.29
2023-05-05T09:10:05.283Z,28.20
2023-05-05T09:11:05.324Z,28.36
2023-05-05T09:12:05.459Z,28.26
2023-05-05T09:13:05.570Z,28.25
2023-05-05T09:14:05.560Z,28.31
2023-05-05T09:15:05.737Z,28.29
2023-05-05T09:16:05.623Z,28.59
2023-05-05T09:17:05.762Z,28.38
2023-05-05T09:18:05.761Z,28.32
2023-05-05T09:19:05.811Z,28.29
2023-05-05T09:20:05.868Z,28.34
2023-05-05T09:21:05.935Z,28.31
2023-05-05T09:22:05.983Z,28.25
2023-05-05T09:23:06.049Z,28.31
2023-05-05T09:24:08.488Z,28.24
2023-05-05T09:25:06.370Z,28.50
2023-05-05T09:26:06.077Z,28.57
2023-05-05T09:27:06.099Z,28.59
2023-05-05T09:28:06.470Z,28.54
2023-05-05T09:29:06.059Z,28.56
2023-05-05T09:30:06.052Z,28.41
2023-05-05T09:31:06.080Z,27.98
2023-05-05T09:32:06.086Z,28.20
2023-05-05T09:33:06.268Z,27.05
2023-05-05T09:34:06.021Z,27.12
2023-05-05T09:35:06.118Z,26.19
2023-05-05T09:36:06.017Z,26.02
2023-05-05T09:37:06.185Z,27.20
2023-05-05T09:38:06.181Z,26.46
2023-05-05T09:39:06.024Z,26.31
2023-05-05T09:40:05.998Z,25.72
2023-05-05T09:41:05.977Z,25.48
2023-05-05T09:42:05.987Z,25.62
2023-05-05T09:43:05.982Z,25.65
2023-05-05T09:44:06.032Z,25.95
2023-05-05T09:45:06.034Z,25.86
2023-05-05T09:46:05.979Z,25.91
2023-05-05T09:47:15.038Z,25.91
2023-05-05T09:48:07.004Z,25.78
2023-05-05T09:49:05.921Z,25.81
2023-05-05T09:50:06.056Z,25.46
2023-05-05T09:51:05.890Z,25.57
2023-05-05T09:52:05.904Z,25.70
2023-05-05T09:53:05.877Z,25.91
2023-05-05T09:54:05.924Z,25.93
2023-05-05T09:55:05.884Z,25.83
2023-05-05T09:56:05.897Z,26.00
2023-05-05T09:57:06.022Z,25.57
2023-05-05T09:58:05.991Z,25.94
2023-05-05T09:59:06.050Z,25.62
2023-05-05T10:00:06.237Z,25.92
2023-05-05T10:01:06.217Z,25.97
2023-05-05T10:02:06.163Z,25.89
2023-05-05T10:03:06.248Z,25.97
2023-05-05T10:04:06.206Z,26.12
2023-05-05T10:05:06.763Z,26.02
2023-05-05T10:06:06.198Z,26.02
2023-05-05T10:07:06.192Z,25.87
2023-05-05T10:08:06.233Z,25.92
2023-05-05T10:09:06.296Z,25.43
2023-05-05T10:10:06.463Z,25.44
2023-05-05T10:11:06.298Z,25.71
2023-05-05T10:12:06.291Z,25.91
2023-05-05T10:13:06.341Z,25.41
2023-05-05T10:14:06.330Z,25.01
2023-05-05T10:15:06.397Z,25.20
2023-05-05T10:16:06.560Z,25.42
2023-05-05T10:17:06.516Z,25.53
2023-05-05T10:18:08.221Z,25.62
2023-05-05T10:19:06.572Z,26.10
2023-05-05T10:20:06.887Z,26.83
2023-05-05T10:21:06.713Z,26.21
2023-05-05T10:22:06.698Z,25.41
2023-05-05T10:23:06.719Z,25.79
2023-05-05T10:24:06.775Z,25.43
2023-05-05T10:25:06.842Z,25.60
2023-05-05T10:26:06.862Z,25.62
2023-05-05T10:27:07.002Z,25.51
2023-05-05T10:28:07.013Z,25.37
2023-05-05T10:29:07.230Z,25.24
2023-05-05T10:30:07.418Z,25.57
2023-05-05T10:31:16.487Z,25.84
2023-05-05T10:32:24.386Z,26.00
2023-05-05T10:33:22.870Z,26.14
2023-05-05T10:35:07.134Z,26.39
2023-05-05T10:36:07.185Z,26.17
2023-05-05T10:37:07.145Z,26.07
2023-05-05T10:38:07.114Z,26.38
2023-05-05T10:39:07.158Z,26.63
2023-05-05T10:40:07.526Z,26.51
2023-05-05T10:41:07.112Z,26.52
2023-05-05T10:42:07.095Z,26.56
2023-05-05T10:43:07.119Z,26.99
2023-05-05T10:44:07.086Z,27.08
2023-05-05T10:45:07.082Z,27.08
2023-05-05T10:46:07.163Z,27.21
2023-05-05T10:47:07.067Z,27.38
2023-05-05T10:48:07.183Z,27.17
2023-05-05T10:49:07.073Z,27.31
2023-05-05T10:50:07.287Z,27.24
2023-05-05T10:51:07.042Z,27.48
2023-05-05T10:52:07.019Z,27.21
2023-05-05T10:53:07.012Z,27.60
2023-05-05T10:54:07.066Z,27.99
2023-05-05T10:55:07.025Z,28.29
2023-05-05T10:56:06.996Z,28.29
2023-05-05T10:57:07.002Z,28.57
2023-05-05T10:58:07.006Z,28.46
2023-05-05T10:59:07.004Z,28.76
2023-05-05T11:00:07.057Z,28.36
2023-05-05T11:01:06.998Z,28.65
2023-05-05T11:02:06.964Z,28.52
2023-05-05T11:03:07.035Z,28.49
2023-05-05T11:04:07.088Z,28.84
2023-05-05T11:05:06.964Z,28.86
2023-05-05T11:06:06.942Z,28.68
2023-05-05T11:07:06.931Z,28.83
2023-05-05T11:08:06.922Z,28.83
2023-05-05T11:09:06.962Z,28.80
2023-05-05T11:10:07.452Z,28.53
2023-05-05T11:11:06.902Z,28.61
2023-05-05T11:12:06.902Z,28.62
2023-05-05T11:13:06.930Z,28.55
2023-05-05T11:14:06.877Z,28.19
2023-05-05T11:15:07.225Z,28.05
2023-05-05T11:16:06.900Z,27.97
2023-05-05T11:17:06.918Z,27.87
2023-05-05T11:18:07.866Z,27.80
2023-05-05T11:19:06.842Z,27.67
2023-05-05T11:20:07.405Z,27.60
2023-05-05T11:21:06.824Z,27.45
2023-05-05T11:22:06.941Z,27.33
2023-05-05T11:23:06.969Z,27.27
2023-05-05T11:24:06.840Z,27.19
2023-05-05T11:25:06.886Z,27.15
2023-05-05T11:26:06.913Z,27.07
2023-05-05T11:27:06.964Z,26.66
2023-05-05T11:28:07.012Z,26.57
2023-05-05T11:29:07.138Z,26.78
2023-05-05T11:30:07.436Z,26.72
2023-05-05T11:31:07.175Z,26.57
2023-05-05T11:32:07.190Z,26.51
2023-05-05T11:33:07.400Z,26.48
2023-05-05T11:34:07.290Z,26.39
2023-05-05T11:35:07.342Z,26.35
2023-05-05T11:36:07.694Z,26.34
2023-05-05T11:37:07.468Z,26.17
2023-05-05T11:38:07.491Z,26.22
2023-05-05T11:39:07.573Z,26.16
2023-05-05T11:40:07.785Z,26.14
2023-05-05T11:41:07.692Z,26.14
2023-05-05T11:42:10.747Z,26.10
2023-05-05T11:43:07.733Z,26.04
2023-05-05T11:44:07.734Z,25.96
2023-05-05T11:45:07.738Z,25.92
2023-05-05T11:46:07.718Z,25.90
2023-05-05T11:47:07.718Z,25.88
2023-05-05T11:48:08.109Z,25.92
2023-05-05T11:49:07.699Z,25.81
2023-05-05T11:50:07.961Z,25.79
2023-05-05T11:51:07.674Z,25.79
2023-05-05T11:52:07.689Z,25.75
2023-05-05T11:53:07.676Z,25.73
2023-05-05T11:54:07.671Z,25.69
2023-05-05T11:55:07.649Z,25.64
2023-05-05T11:56:07.642Z,25.54
2023-05-05T11:57:07.722Z,25.66
2023-05-05T11:58:07.666Z,25.53
2023-05-05T11:59:07.619Z,25.54
2023-05-05T12:00:07.944Z,25.53
2023-05-05T12:01:07.596Z,25.50
2023-05-05T12:02:07.610Z,25.44
2023-05-05T12:03:07.716Z,25.44
2023-05-05T12:04:07.799Z,25.41
2023-05-05T12:05:07.595Z,25.40
2023-05-05T12:06:07.588Z,25.32
2023-05-05T12:07:07.637Z,25.38
2023-05-05T12:08:07.592Z,25.36
2023-05-05T12:09:07.559Z,25.31
2023-05-05T12:10:07.819Z,25.32
2023-05-05T12:11:07.547Z,25.31
2023-05-05T12:12:07.550Z,25.26
2023-05-05T12:13:07.594Z,25.20
2023-05-05T12:14:07.507Z,25.19
2023-05-05T12:15:07.536Z,25.15
2023-05-05T12:16:07.526Z,25.08
2023-05-05T12:17:07.548Z,25.06
2023-05-05T12:18:07.545Z,25.11
2023-05-05T12:19:07.465Z,24.82
2023-05-05T12:20:07.756Z,24.89
2023-05-05T12:21:07.465Z,24.78
2023-05-05T12:22:07.462Z,24.92
2023-05-05T12:23:07.462Z,25.02
2023-05-05T12:24:07.493Z,24.82
2023-05-05T12:25:07.462Z,24.97
2023-05-05T12:26:07.440Z,24.79
2023-05-05T12:27:07.572Z,24.87
2023-05-05T12:28:07.450Z,24.79
2023-05-05T12:29:07.416Z,24.80
2023-05-05T12:30:07.622Z,24.79
2023-05-05T12:31:07.414Z,24.75
2023-05-05T12:32:07.507Z,24.75
2023-05-05T12:33:07.440Z,24.86
2023-05-05T12:34:07.384Z,24.78
2023-05-05T12:35:07.379Z,24.71
2023-05-05T12:36:07.357Z,24.63
2023-05-05T12:37:07.376Z,24.66
2023-05-05T12:38:07.384Z,24.75
2023-05-05T12:39:07.337Z,24.84
2023-05-05T12:40:07.599Z,24.71
2023-05-05T12:41:07.328Z,24.82
2023-05-05T12:42:07.324Z,24.78
2023-05-05T12:43:07.352Z,24.88
2023-05-05T12:44:07.308Z,24.89
2023-05-05T12:45:07.303Z,24.92
2023-05-05T12:46:07.344Z,24.89
2023-05-05T12:47:07.315Z,24.85
2023-05-05T12:48:07.352Z,24.87
2023-05-05T12:49:07.307Z,24.87
2023-05-05T12:50:07.520Z,24.91
2023-05-05T12:51:07.313Z,24.84
2023-05-05T12:52:07.271Z,24.95
2023-05-05T12:53:07.258Z,24.91
2023-05-05T12:54:07.243Z,24.78