createdAt,value
2023-05-13T00:00:21.382Z,6.93
2023-05-13T00:02:48.433Z,7.63
2023-05-13T00:05:15.219Z,7.40
2023-05-13T00:07:45.405Z,7.00
2023-05-13T00:10:12.256Z,8.17
2023-05-13T00:12:39.140Z,7.00
2023-05-13T00:15:06.475Z,7.47
2023-05-13T00:17:33.349Z,8.13
2023-05-13T00:20:00.232Z,7.57
2023-05-13T00:22:26.988Z,8.13
2023-05-13T00:24:53.961Z,7.60
2023-05-13T00:27:23.335Z,7.63
2023-05-13T00:29:50.092Z,7.13
2023-05-13T00:32:17.022Z,6.63
2023-05-13T00:34:43.959Z,7.40
2023-05-13T00:37:12.137Z,6.80
2023-05-13T00:39:38.943Z,7.23
2023-05-13T00:42:05.994Z,6.87
2023-05-13T00:44:32.981Z,7.07
2023-05-13T00:47:02.784Z,7.30
2023-05-13T00:49:29.618Z,6.83
2023-05-13T00:51:56.791Z,6.47
2023-05-13T00:54:23.613Z,6.90
2023-05-13T00:56:54.644Z,6.90
2023-05-13T00:59:21.596Z,6.53
2023-05-13T01:02:35.295Z,6.33
2023-05-13T01:05:21.046Z,6.57
2023-05-13T01:08:04.034Z,6.53
2023-05-13T01:10:50.128Z,6.27
2023-05-13T01:13:31.341Z,6.63
2023-05-13T01:16:06.997Z,6.07
2023-05-13T01:18:40.589Z,6.10
2023-05-13T01:21:08.537Z,6.07
2023-05-13T01:23:35.325Z,5.90
2023-05-13T01:26:02.053Z,6.37
2023-05-13T01:28:29.143Z,6.23
2023-05-13T01:30:57.254Z,6.00
2023-05-13T01:33:24.601Z,5.93
2023-05-13T01:35:52.449Z,6.00
2023-05-13T01:38:20.722Z,6.30
2023-05-13T01:40:47.730Z,6.73
2023-05-13T01:43:14.408Z,5.93
2023-05-13T01:45:41.790Z,6.40
2023-05-13T01:48:08.709Z,6.00
2023-05-13T01:50:38.919Z,6.30
2023-05-13T01:53:05.717Z,6.30
2023-05-13T01:55:32.466Z,6.47
2023-05-13T01:57:59.437Z,5.73
2023-05-13T02:00:26.217Z,6.20
2023-05-13T02:02:53.212Z,6.23
2023-05-13T02:05:19.999Z,6.00
2023-05-13T02:07:46.784Z,6.53
2023-05-13T02:10:13.741Z,5.80
2023-05-13T02:12:40.540Z,6.13
2023-05-13T02:15:07.834Z,6.63
2023-05-13T02:17:34.780Z,6.73
2023-05-13T02:20:01.655Z,7.03
2023-05-13T02:22:28.473Z,6.53
2023-05-13T02:24:55.483Z,6.30
2023-05-13T02:27:23.712Z,6.53
2023-05-13T02:29:50.555Z,6.60
2023-05-13T02:32:17.403Z,6.90
2023-05-13T02:34:44.340Z,6.20
2023-05-13T02:37:11.210Z,6.10
2023-05-13T02:39:38.182Z,6.00
2023-05-13T02:42:05.585Z,6.43
2023-05-13T02:44:32.270Z,6.03
2023-05-13T02:47:01.553Z,6.33
2023-05-13T02:49:28.447Z,7.57
2023-05-13T02:51:55.247Z,6.77
2023-05-13T02:54:22.044Z,6.53
2023-05-13T02:56:48.903Z,6.40
2023-05-13T02:59:15.737Z,6.80
2023-05-13T03:01:43.262Z,7.43
2023-05-13T03:04:10.252Z,6.87
2023-05-13T03:06:36.985Z,6.77
2023-05-13T03:09:06.934Z,6.67
2023-05-13T03:11:33.925Z,6.80
2023-05-13T03:14:00.800Z,7.10
2023-05-13T03:16:27.635Z,7.20
2023-05-13T03:18:54.637Z,7.73
2023-05-13T03:21:21.521Z,7.10
2023-05-13T03:23:48.270Z,7.10
2023-05-13T03:26:15.110Z,7.63
2023-05-13T03:28:41.943Z,7.70
2023-05-13T03:31:09.238Z,7.67
2023-05-13T03:33:35.983Z,7.13
2023-05-13T03:36:02.869Z,7.53
2023-05-13T03:38:29.620Z,7.90
2023-05-13T03:40:56.359Z,7.13
2023-05-13T03:43:23.058Z,7.33
2023-05-13T03:45:51.590Z,7.80
2023-05-13T03:48:18.304Z,8.30
2023-05-13T03:50:45.755Z,8.20
2023-05-13T03:53:12.712Z,8.27
2023-05-13T03:55:39.563Z,8.43
2023-05-13T03:58:24.027Z,8.27
2023-05-13T04:00:50.709Z,7.83
2023-05-13T04:03:18.313Z,8.40
2023-05-13T04:05:49.267Z,9.87
2023-05-13T04:08:16.102Z,8.87
2023-05-13T04:10:42.829Z,9.10
2023-05-13T04:13:09.773Z,8.10
2023-05-13T04:15:36.602Z,9.40
2023-05-13T04:18:03.598Z,8.40
2023-05-13T04:20:33.352Z,9.77
2023-05-13T04:23:00.240Z,9.60
2023-05-13T04:25:26.987Z,10.03
2023-05-13T04:27:53.791Z,8.90
2023-05-13T04:30:20.964Z,8.47
2023-05-13T04:32:47.924Z,10.17
2023-05-13T04:35:14.942Z,10.20
2023-05-13T04:37:42.015Z,9.43
2023-05-13T04:40:11.373Z,9.60
2023-05-13T04:42:38.301Z,9.30
2023-05-13T04:45:05.772Z,9.07
2023-05-13T04:47:35.291Z,9.33
2023-05-13T04:50:02.843Z,9.97
2023-05-13T04:52:29.951Z,9.17
2023-05-13T04:54:56.791Z,9.07
2023-05-13T04:57:25.409Z,9.57
2023-05-13T04:59:52.150Z,9.63
2023-05-13T05:02:20.883Z,9.60
2023-05-13T05:04:49.330Z,10.37
2023-05-13T05:07:16.165Z,10.10
2023-05-13T05:09:42.940Z,10.70
2023-05-13T05:12:09.736Z,10.33
2023-05-13T05:14:38.131Z,9.90
2023-05-13T05:17:04.988Z,9.80
2023-05-13T05:19:31.867Z,10.33
2023-05-13T05:22:05.036Z,10.30
2023-05-13T05:24:34.598Z,10.87
2023-05-13T05:27:02.188Z,10.63
2023-05-13T05:29:29.003Z,11.40
2023-05-13T05:31:56.107Z,10.63
2023-05-13T05:34:23.039Z,9.73
2023-05-13T05:36:51.884Z,9.73
2023-05-13T05:39:21.432Z,9.97
2023-05-13T05:41:48.185Z,11.50
2023-05-13T05:44:15.003Z,10.63
2023-05-13T05:46:41.718Z,10.93
2023-05-13T05:49:08.562Z,10.47
2023-05-13T05:51:35.796Z,9.83
2023-05-13T05:54:02.767Z,10.87
2023-05-13T05:56:29.479Z,10.17
2023-05-13T05:58:56.586Z,10.60
2023-05-13T06:01:23.529Z,11.40
2023-05-13T06:03:53.029Z,11.00
2023-05-13T06:06:21.307Z,10.47
2023-05-13T06:08:48.155Z,11.20
2023-05-13T06:11:14.911Z,10.80
2023-05-13T06:13:41.677Z,11.00
2023-05-13T06:16:08.451Z,10.80
2023-05-13T06:18:35.254Z,10.90
2023-05-13T06:21:02.126Z,10.83
2023-05-13T06:23:29.153Z,10.77
2023-05-13T06:25:59.065Z,11.00
2023-05-13T06:28:26.081Z,11.47
2023-05-13T06:30:53.853Z,11.30
2023-05-13T06:33:20.697Z,11.57
2023-05-13T06:35:49.693Z,10.90
2023-05-13T06:38:21.998Z,10.10
2023-05-13T06:40:48.724Z,10.97
2023-05-13T06:43:16.515Z,10.77
2023-05-13T06:45:46.093Z,10.13
2023-05-13T06:48:15.641Z,12.43
2023-05-13T06:50:42.434Z,12.17
2023-05-13T06:53:12.688Z,11.33
2023-05-13T06:55:41.818Z,11.97
2023-05-13T06:58:09.570Z,11.07
2023-05-13T07:00:41.030Z,9.83
2023-05-13T07:03:08.578Z,11.37
2023-05-13T07:05:35.821Z,10.47
2023-05-13T07:08:06.851Z,10.43
2023-05-13T07:10:34.581Z,10.50
2023-05-13T07:13:04.816Z,10.03
2023-05-13T07:15:31.747Z,9.40
2023-05-13T07:17:58.545Z,10.13
2023-05-13T07:20:26.633Z,8.60
2023-05-13T07:22:53.625Z,8.70
2023-05-13T07:25:20.550Z,8.93
2023-05-13T07:27:47.936Z,9.17
2023-05-13T07:30:17.936Z,8.20
2023-05-13T07:32:44.878Z,8.73
2023-05-13T07:35:16.750Z,8.67
2023-05-13T07:37:44.807Z,7.57
2023-05-13T07:40:13.900Z,8.20
2023-05-13T07:42:41.147Z,7.97
2023-05-13T07:45:08.735Z,8.60
2023-05-13T07:47:35.704Z,8.53
2023-05-13T07:50:02.705Z,8.43
2023-05-13T07:52:29.576Z,8.30
2023-05-13T07:54:56.321Z,8.67
2023-05-13T07:57:23.121Z,8.13
2023-05-13T07:59:58.536Z,8.10
2023-05-13T08:02:25.514Z,8.70
2023-05-13T08:04:54.750Z,8.20
2023-05-13T08:07:21.584Z,8.37
2023-05-13T08:09:48.283Z,8.37
2023-05-13T08:12:17.778Z,8.30
2023-05-13T08:14:45.133Z,8.53
2023-05-13T08:17:13.966Z,8.00
2023-05-13T08:19:40.678Z,8.90
2023-05-13T08:22:07.348Z,8.20
2023-05-13T08:24:34.163Z,8.00
2023-05-13T08:27:00.989Z,7.63
2023-05-13T08:29:27.814Z,7.70
2023-05-13T08:31:56.469Z,8.27
2023-05-13T08:34:26.386Z,8.43
2023-05-13T08:36:53.377Z,8.43
2023-05-13T08:39:20.206Z,7.45
2023-05-13T08:41:48.139Z,8.20
2023-05-13T08:44:16.306Z,8.20
2023-05-13T08:46:48.616Z,7.85
2023-05-13T08:49:15.667Z,8.18
2023-05-13T08:51:44.399Z,8.23
2023-05-13T08:54:11.704Z,7.45
2023-05-13T08:56:38.857Z,8.32
2023-05-13T08:59:05.700Z,7.78
2023-05-13T09:01:33.840Z,8.00
2023-05-13T09:04:04.538Z,8.18
2023-05-13T09:06:31.261Z,7.30
2023-05-13T09:08:58.426Z,7.68
2023-05-13T09:11:26.302Z,7.18
2023-05-13T09:14:06.107Z,8.43
2023-05-13T09:16:36.444Z,7.55
2023-05-13T09:19:05.536Z,7.38
2023-05-13T09:21:36.070Z,7.65
2023-05-13T09:24:11.412Z,7.35
2023-05-13T09:26:39.388Z,7.78
2023-05-13T09:29:21.463Z,8.35
2023-05-13T09:31:54.126Z,7.18
2023-05-13T09:34:34.848Z,6.93
2023-05-13T09:37:04.524Z,7.43
2023-05-13T09:39:34.284Z,7.72
2023-05-13T09:42:04.537Z,7.68
2023-05-13T09:44:32.150Z,7.45
2023-05-13T09:47:02.600Z,7.07
2023-05-13T09:49:31.691Z,7.18
2023-05-13T09:51:58.468Z,7.55
2023-05-13T09:54:25.764Z,7.13
2023-05-13T09:57:00.031Z,7.30
2023-05-13T09:59:27.039Z,7.30
2023-05-13T10:01:55.986Z,7.55
2023-05-13T10:04:23.672Z,7.72
2023-05-13T10:06:51.338Z,7.38
2023-05-13T10:09:19.126Z,7.38
2023-05-13T10:11:47.921Z,7.45
2023-05-13T10:14:18.606Z,7.03
2023-05-13T10:16:48.036Z,6.43
2023-05-13T10:19:15.385Z,5.82
2023-05-13T10:21:42.620Z,6.00
2023-05-13T10:24:10.009Z,6.15
2023-05-13T10:26:37.341Z,6.97
2023-05-13T10:29:04.714Z,6.78
2023-05-13T10:31:37.014Z,6.18
2023-05-13T10:34:04.493Z,6.15
2023-05-13T10:37:09.814Z,5.82
2023-05-13T10:40:14.445Z,6.57
2023-05-13T10:42:44.986Z,6.72
2023-05-13T10:45:11.847Z,5.97
2023-05-13T10:47:39.020Z,5.45
2023-05-13T10:50:21.936Z,4.93
2023-05-13T10:52:49.254Z,4.40
2023-05-13T10:55:18.651Z,4.43
2023-05-13T10:58:05.301Z,5.22
2023-05-13T11:00:32.664Z,4.80
2023-05-13T11:03:12.454Z,4.72
2023-05-13T11:05:45.132Z,4.40
2023-05-13T11:08:12.081Z,4.38
2023-05-13T11:10:41.884Z,4.60
2023-05-13T11:13:29.931Z,3.90
2023-05-13T11:15:56.778Z,4.18
2023-05-13T11:18:30.622Z,4.38
2023-05-13T11:21:06.117Z,4.28
2023-05-13T11:24:00.883Z,3.83
2023-05-13T11:26:45.736Z,3.60
2023-05-13T11:29:12.697Z,3.80
2023-05-13T11:31:53.025Z,3.40
2023-05-13T11:34:20.737Z,3.17
2023-05-13T11:36:57.025Z,3.78
2023-05-13T11:39:28.069Z,3.95
2023-05-13T11:41:57.628Z,3.58
2023-05-13T11:44:25.856Z,3.65
2023-05-13T11:46:57.182Z,3.63
2023-05-13T11:49:40.408Z,3.72
2023-05-13T11:52:08.887Z,3.00
2023-05-13T11:54:43.453Z,3.45
2023-05-13T11:57:18.954Z,2.70
2023-05-13T11:59:55.008Z,2.60
2023-05-13T12:02:29.972Z,2.88
2023-05-13T12:05:06.979Z,2.55
2023-05-13T12:07:35.110Z,3.28
2023-05-13T12:10:06.427Z,2.88
2023-05-13T12:12:35.153Z,2.60
2023-05-13T12:15:07.887Z,2.40
2023-05-13T12:17:35.158Z,2.38
2023-05-13T12:20:11.956Z,2.80
2023-05-13T12:22:44.705Z,2.60
2023-05-13T12:25:36.734Z,2.42
2023-05-13T12:28:18.154Z,2.90
2023-05-13T12:30:54.096Z,2.70
2023-05-13T12:33:23.057Z,2.70
2023-05-13T12:35:52.087Z,2.42
2023-05-13T12:38:24.654Z,2.95
2023-05-13T12:40:53.099Z,2.42
2023-05-13T12:43:20.722Z,2.90
2023-05-13T12:45:52.812Z,3.10
2023-05-13T12:48:24.012Z,3.10
2023-05-13T12:50:51.441Z,2.58
2023-05-13T12:53:18.226Z,2.67
2023-05-13T12:55:44.986Z,2.80
2023-05-13T12:58:13.269Z,2.80
2023-05-13T13:00:40.412Z,3.22
2023-05-13T13:03:08.392Z,2.45
2023-05-13T13:05:35.892Z,3.00
2023-05-13T13:08:05.138Z,3.20
2023-05-13T13:10:31.981Z,2.75
2023-05-13T13:12:58.941Z,3.05
2023-05-13T13:15:25.811Z,3.03
2023-05-13T13:17:52.820Z,2.95
2023-05-13T13:20:19.597Z,3.75
2023-05-13T13:22:46.641Z,4.38
2023-05-13T13:25:13.529Z,3.17
2023-05-13T13:27:40.287Z,3.00
2023-05-13T13:30:08.131Z,2.80
2023-05-13T13:32:37.773Z,2.97
2023-05-13T13:35:05.688Z,3.00
2023-05-13T13:37:39.278Z,2.70
2023-05-13T13:40:06.800Z,3.22
2023-05-13T13:42:43.269Z,2.70
2023-05-13T13:45:12.667Z,3.05
2023-05-13T13:47:42.579Z,2.88
2023-05-13T13:50:10.042Z,2.67
2023-05-13T13:52:37.199Z,2.85
2023-05-13T13:55:04.296Z,2.42
2023-05-13T13:57:31.025Z,2.75
2023-05-13T13:59:58.073Z,2.78
2023-05-13T14:02:25.129Z,2.45
2023-05-13T14:04:52.687Z,2.60
2023-05-13T14:07:19.943Z,2.70
2023-05-13T14:09:48.907Z,2.65
2023-05-13T14:12:16.013Z,2.65
2023-05-13T14:14:42.718Z,3.10
2023-05-13T14:17:10.347Z,2.67
2023-05-13T14:19:38.368Z,2.75
2023-05-13T14:22:05.197Z,2.97
2023-05-13T14:24:32.343Z,3.33
2023-05-13T14:26:59.386Z,3.10
2023-05-13T14:29:27.583Z,3.13
2023-05-13T14:31:54.489Z,3.15
2023-05-13T14:34:23.237Z,2.75
2023-05-13T14:36:53.001Z,2.60
2023-05-13T14:39:22.197Z,2.85
2023-05-13T14:41:48.963Z,2.83
2023-05-13T14:44:15.719Z,2.42
2023-05-13T14:46:42.565Z,2.40
2023-05-13T14:49:09.397Z,2.92
2023-05-13T14:51:36.398Z,2.85
2023-05-13T14:54:03.564Z,3.03
2023-05-13T14:56:30.630Z,2.92
2023-05-13T14:58:58.494Z,3.20
2023-05-13T15:01:27.725Z,3.30
2023-05-13T15:03:54.526Z,3.05
2023-05-13T15:06:21.407Z,3.30
2023-05-13T15:08:48.191Z,2.63
2023-05-13T15:11:14.997Z,2.70
2023-05-13T15:13:41.702Z,2.65
2023-05-13T15:16:08.566Z,2.65
2023-05-13T15:18:35.334Z,2.85
2023-05-13T15:21:04.959Z,2.40
2023-05-13T15:23:31.908Z,3.13
2023-05-13T15:25:58.754Z,2.50
2023-05-13T15:28:25.529Z,2.88
2023-05-13T15:30:52.398Z,2.30
2023-05-13T15:33:19.179Z,3.20
2023-05-13T15:35:46.271Z,2.35
2023-05-13T15:38:13.062Z,2.58
2023-05-13T15:40:39.722Z,2.95
2023-05-13T15:43:06.562Z,2.63
2023-05-13T15:45:34.391Z,2.47
2023-05-13T15:48:01.309Z,2.85
2023-05-13T15:50:28.286Z,2.80
2023-05-13T15:52:55.404Z,2.30
2023-05-13T15:55:22.457Z,2.80
2023-05-13T15:57:50.444Z,2.83
2023-05-13T16:00:18.364Z,3.10
2023-05-13T16:02:45.581Z,2.88
2023-05-13T16:05:15.670Z,3.30
2023-05-13T16:07:43.096Z,2.90
2023-05-13T16:10:10.292Z,3.50
2023-05-13T16:12:37.349Z,3.70
2023-05-13T16:15:04.609Z,2.83
2023-05-13T16:17:35.802Z,2.92
2023-05-13T16:20:05.676Z,2.90
2023-05-13T16:22:38.311Z,3.17
2023-05-13T16:25:13.979Z,3.28
2023-05-13T16:27:43.192Z,3.17
2023-05-13T16:30:10.635Z,3.17
2023-05-13T16:32:37.745Z,3.60
2023-05-13T16:35:05.008Z,3.15
2023-05-13T16:37:34.480Z,3.53
2023-05-13T16:40:03.645Z,2.60
2023-05-13T16:42:30.425Z,2.60
2023-05-13T16:44:57.272Z,2.58
2023-05-13T16:47:24.109Z,2.50
2023-05-13T16:49:51.346Z,2.60
2023-05-13T16:52:18.190Z,2.58
2023-05-13T16:54:45.165Z,3.30
2023-05-13T16:57:11.997Z,3.10
2023-05-13T16:59:38.838Z,2.90
2023-05-13T17:02:09.666Z,2.70
2023-05-13T17:04:37.644Z,2.92
2023-05-13T17:07:04.437Z,2.97
2023-05-13T17:09:33.451Z,2.70
2023-05-13T17:12:00.390Z,2.47
2023-05-13T17:14:27.107Z,2.60
2023-05-13T17:16:54.073Z,3.33
2023-05-13T17:19:23.277Z,2.67
2023-05-13T17:21:49.979Z,2.47
2023-05-13T17:24:16.715Z,2.60
2023-05-13T17:26:43.593Z,2.75
2023-05-13T17:29:10.335Z,2.53
2023-05-13T17:31:37.393Z,2.83
2023-05-13T17:34:04.279Z,3.05
2023-05-13T17:36:32.693Z,3.15
2023-05-13T17:38:59.672Z,3.25
2023-05-13T17:41:26.629Z,3.38
2023-05-13T17:43:55.723Z,3.92
2023-05-13T17:46:22.554Z,3.50
2023-05-13T17:48:49.406Z,3.78
2023-05-13T17:51:16.250Z,4.18
2023-05-13T17:53:42.961Z,3.67
2023-05-13T17:56:10.543Z,3.95
2023-05-13T17:58:37.473Z,3.78
2023-05-13T18:01:06.739Z,3.83
2023-05-13T18:03:34.847Z,3.75
2023-05-13T18:06:01.724Z,3.75
2023-05-13T18:08:28.683Z,3.78
2023-05-13T18:10:55.476Z,4.10
2023-05-13T18:13:22.196Z,3.55
2023-05-13T18:15:52.187Z,4.18
2023-05-13T18:18:19.080Z,3.77
2023-05-13T18:20:48.465Z,3.80
2023-05-13T18:23:15.256Z,3.35
2023-05-13T18:25:54.607Z,4.05
2023-05-13T18:28:22.537Z,3.78
2023-05-13T18:30:49.310Z,4.07
2023-05-13T18:33:17.204Z,4.03
2023-05-13T18:35:43.983Z,3.75
2023-05-13T18:38:10.872Z,4.00
2023-05-13T18:40:37.590Z,4.23
2023-05-13T18:43:04.313Z,4.03
2023-05-13T18:45:31.343Z,4.00
2023-05-13T18:48:00.418Z,4.27
2023-05-13T18:50:27.573Z,4.03
2023-05-13T18:52:54.416Z,4.03
2023-05-13T18:55:21.523Z,4.40
2023-05-13T18:57:48.295Z,3.97
2023-05-13T19:00:15.486Z,3.97
2023-05-13T19:02:42.349Z,4.47
2023-05-13T19:05:09.494Z,4.37
2023-05-13T19:07:37.161Z,4.67
2023-05-13T19:10:04.179Z,4.30
2023-05-13T19:12:31.124Z,4.60
2023-05-13T19:15:00.785Z,5.23
2023-05-13T19:17:27.703Z,4.60
2023-05-13T19:19:55.298Z,4.27
2023-05-13T19:22:22.212Z,4.53
2023-05-13T19:24:48.875Z,4.17
2023-05-13T19:27:15.945Z,5.20
2023-05-13T19:29:42.698Z,4.93
2023-05-13T19:32:09.439Z,4.40
2023-05-13T19:34:36.183Z,4.70
2023-05-13T19:37:04.490Z,4.83
2023-05-13T19:39:31.421Z,4.90
2023-05-13T19:42:00.879Z,5.17
2023-05-13T19:44:28.665Z,5.17
2023-05-13T19:46:56.626Z,5.10
2023-05-13T19:49:24.324Z,5.30
2023-05-13T19:51:51.373Z,5.17
2023-05-13T19:54:18.223Z,5.30
2023-05-13T19:56:45.054Z,5.00
2023-05-13T19:59:12.031Z,5.07
2023-05-13T20:01:38.861Z,5.17
2023-05-13T20:04:06.138Z,6.00
2023-05-13T20:06:32.954Z,5.47
2023-05-13T20:09:00.923Z,5.50
2023-05-13T20:11:28.036Z,5.90
2023-05-13T20:13:54.890Z,5.50
2023-05-13T20:16:22.472Z,6.10
2023-05-13T20:18:49.553Z,5.50
2023-05-13T20:21:16.364Z,5.67
2023-05-13T20:23:43.744Z,5.17
2023-05-13T20:26:10.669Z,5.03
2023-05-13T20:28:37.941Z,5.63
2023-05-13T20:31:04.945Z,5.50
2023-05-13T20:33:31.781Z,5.70
2023-05-13T20:35:58.633Z,5.63
2023-05-13T20:38:25.576Z,5.57
2023-05-13T20:40:52.525Z,5.30
2023-05-13T20:43:19.269Z,6.10
2023-05-13T20:45:46.108Z,6.40
2023-05-13T20:48:13.695Z,5.67
2023-05-13T20:50:40.498Z,5.73
2023-05-13T20:53:07.401Z,6.50
2023-05-13T20:55:34.186Z,5.47
2023-05-13T20:58:01.039Z,6.17
2023-05-13T21:00:27.876Z,5.43
2023-05-13T21:02:54.905Z,6.30
2023-05-13T21:05:22.294Z,5.83
2023-05-13T21:07:49.316Z,6.27
2023-05-13T21:10:16.159Z,5.73
2023-05-13T21:12:47.645Z,6.37
2023-05-13T21:15:15.015Z,6.00
2023-05-13T21:17:41.941Z,5.77
2023-05-13T21:20:10.246Z,5.80
2023-05-13T21:22:37.271Z,5.70
2023-05-13T21:25:04.355Z,6.30
2023-05-13T21:27:33.201Z,6.33
2023-05-13T21:29:59.918Z,5.73
2023-05-13T21:32:27.408Z,5.47
2023-05-13T21:34:55.645Z,5.93
2023-05-13T21:37:22.988Z,7.03
2023-05-13T21:39:50.088Z,6.90
2023-05-13T21:42:16.807Z,6.03
2023-05-13T21:44:43.513Z,6.93
2023-05-13T21:47:10.270Z,6.60
2023-05-13T21:49:36.992Z,6.57
2023-05-13T21:52:06.040Z,6.73
2023-05-13T21:54:32.909Z,6.80
2023-05-13T21:56:59.731Z,6.07
2023-05-13T21:59:26.759Z,6.60
2023-05-13T22:01:53.584Z,7.20
2023-05-13T22:04:20.443Z,7.30
2023-05-13T22:06:48.488Z,7.33
2023-05-13T22:09:18.302Z,7.17
2023-05-13T22:11:45.093Z,7.17
2023-05-13T22:14:11.820Z,7.60
2023-05-13T22:16:41.733Z,7.77
2023-05-13T22:19:08.879Z,8.23
2023-05-13T22:21:41.369Z,7.33
2023-05-13T22:24:08.404Z,7.17
2023-05-13T22:29:10.649Z,7.73
2023-05-13T22:34:38.325Z,8.00
2023-05-13T22:37:05.536Z,8.83
2023-05-13T22:39:32.325Z,8.53
2023-05-13T22:41:59.513Z,7.57
2023-05-13T22:44:26.410Z,7.87
2023-05-13T22:46:55.760Z,7.73
2023-05-13T22:49:22.600Z,7.80
2023-05-13T22:51:49.704Z,7.73
2023-05-13T22:54:16.521Z,7.37
2023-05-13T22:56:43.312Z,8.83
2023-05-13T22:59:13.107Z,8.67
2023-05-13T23:01:39.962Z,8.60
2023-05-13T23:04:10.618Z,7.97
2023-05-13T23:06:37.407Z,8.57
2023-05-13T23:09:04.365Z,9.20
2023-05-13T23:11:31.135Z,9.33
2023-05-13T23:13:57.841Z,9.70
2023-05-13T23:16:24.565Z,8.80
2023-05-13T23:18:51.377Z,9.00
2023-05-13T23:21:18.197Z,9.17
2023-05-13T23:23:45.000Z,8.70
2023-05-13T23:26:11.740Z,9.27
2023-05-13T23:28:38.597Z,9.03
2023-05-13T23:31:05.385Z,9.80
2023-05-13T23:33:32.536Z,9.83
2023-05-13T23:36:02.600Z,9.10
2023-05-13T23:38:29.534Z,9.00
2023-05-13T23:40:56.367Z,9.07
2023-05-13T23:43:26.180Z,9.70
2023-05-13T23:45:55.478Z,9.97
2023-05-13T23:48:22.302Z,9.37
2023-05-13T23:50:49.064Z,9.33
2023-05-13T23:53:16.352Z,9.80
2023-05-13T23:55:43.228Z,9.47
2023-05-13T23:58:09.951Z,9.27
