createdAt,value
2023-04-24T00:00:38.623Z,99.99
2023-04-24T00:01:38.688Z,99.99
2023-04-24T00:02:38.989Z,99.99
2023-04-24T00:03:38.807Z,99.99
2023-04-24T00:04:38.774Z,99.99
2023-04-24T00:05:38.698Z,99.99
2023-04-24T00:06:38.713Z,99.99
2023-04-24T00:07:38.739Z,99.99
2023-04-24T00:08:38.741Z,99.99
2023-04-24T00:09:38.765Z,99.99
2023-04-24T00:10:38.774Z,99.99
2023-04-24T00:11:38.788Z,99.99
2023-04-24T00:12:38.864Z,99.99
2023-04-24T00:13:38.820Z,99.99
2023-04-24T00:14:38.835Z,99.99
2023-04-24T00:15:38.852Z,99.99
2023-04-24T00:16:38.920Z,99.99
2023-04-24T00:17:38.900Z,99.99
2023-04-24T00:18:38.898Z,99.99
2023-04-24T00:19:38.925Z,99.99
2023-04-24T00:20:38.922Z,99.99
2023-04-24T00:21:38.945Z,99.99
2023-04-24T00:22:38.965Z,99.99
2023-04-24T00:23:38.971Z,99.99
2023-04-24T00:24:38.986Z,99.99
2023-04-24T00:25:39.008Z,99.99
2023-04-24T00:26:39.041Z,99.99
2023-04-24T00:27:39.032Z,99.99
2023-04-24T00:28:39.054Z,99.99
2023-04-24T00:29:39.065Z,99.99
2023-04-24T00:30:39.078Z,99.99
2023-04-24T00:31:39.119Z,99.99
2023-04-24T00:32:39.153Z,99.99
2023-04-24T00:33:39.138Z,99.99
2023-04-24T00:34:39.139Z,99.99
2023-04-24T00:35:39.159Z,99.99
2023-04-24T00:36:39.166Z,99.99
2023-04-24T00:37:39.189Z,99.99
2023-04-24T00:38:39.201Z,99.99
2023-04-24T00:39:39.213Z,99.99
2023-04-24T00:40:39.228Z,99.99
2023-04-24T00:41:39.254Z,99.99
2023-04-24T00:42:39.267Z,99.99
2023-04-24T00:43:39.279Z,99.99
2023-04-24T00:44:39.285Z,99.99
2023-04-24T00:45:39.305Z,99.99
2023-04-24T00:46:39.405Z,99.99
2023-04-24T00:47:39.364Z,99.99
2023-04-24T00:48:39.358Z,99.99
2023-04-24T00:49:39.369Z,99.99
2023-04-24T00:50:39.385Z,99.99
2023-04-24T00:51:39.399Z,99.99
2023-04-24T00:52:39.465Z,99.99
2023-04-24T00:53:39.423Z,99.99
2023-04-24T00:54:39.435Z,99.99
2023-04-24T00:55:39.462Z,99.99
2023-04-24T00:56:39.466Z,99.99
2023-04-24T00:57:39.487Z,99.99
2023-04-24T00:58:39.500Z,99.99
2023-04-24T00:59:39.576Z,99.99
2023-04-24T01:00:39.526Z,99.99
2023-04-24T01:01:39.600Z,99.99
2023-04-24T01:02:39.848Z,99.99
2023-04-24T01:03:39.817Z,99.99
2023-04-24T01:04:39.694Z,99.99
2023-04-24T01:05:39.604Z,99.99
2023-04-24T01:06:39.622Z,99.99
2023-04-24T01:07:39.634Z,99.99
2023-04-24T01:08:39.649Z,99.99
2023-04-24T01:09:39.662Z,99.99
2023-04-24T01:10:39.677Z,99.99
2023-04-24T01:11:39.696Z,99.99
2023-04-24T01:12:39.710Z,99.99
2023-04-24T01:13:39.723Z,99.99
2023-04-24T01:14:39.755Z,99.99
2023-04-24T01:15:39.787Z,99.99
2023-04-24T01:16:39.769Z,99.99
2023-04-24T01:17:39.823Z,99.99
2023-04-24T01:18:39.802Z,99.99
2023-04-24T01:19:39.815Z,99.99
2023-04-24T01:20:39.834Z,99.99
2023-04-24T01:21:39.848Z,99.99
2023-04-24T01:22:39.862Z,99.99
2023-04-24T01:23:39.877Z,99.99
2023-04-24T01:24:39.900Z,99.99
2023-04-24T01:25:39.912Z,99.99
2023-04-24T01:26:39.925Z,99.99
2023-04-24T01:27:39.937Z,99.99
2023-04-24T01:28:39.958Z,99.99
2023-04-24T01:29:40.050Z,99.99
2023-04-24T01:30:39.986Z,99.99
2023-04-24T01:31:40.033Z,99.99
2023-04-24T01:32:40.029Z,99.99
2023-04-24T01:33:40.036Z,99.99
2023-04-24T01:34:40.074Z,99.99
2023-04-24T01:35:40.061Z,99.99
2023-04-24T01:36:40.105Z,99.99
2023-04-24T01:37:40.090Z,99.99
2023-04-24T01:38:40.108Z,99.99
2023-04-24T01:39:40.240Z,99.99
2023-04-24T01:40:40.140Z,99.99
2023-04-24T01:41:40.152Z,99.99
2023-04-24T01:42:40.168Z,99.99
2023-04-24T01:43:40.188Z,99.99
2023-04-24T01:44:40.205Z,99.99
2023-04-24T01:45:40.213Z,99.99
2023-04-24T01:46:40.278Z,99.99
2023-04-24T01:47:40.256Z,99.99
2023-04-24T01:48:40.268Z,99.99
2023-04-24T01:49:40.404Z,99.99
2023-04-24T01:50:40.289Z,99.99
2023-04-24T01:51:40.306Z,99.99
2023-04-24T01:52:40.323Z,99.99
2023-04-24T01:53:40.341Z,99.99
2023-04-24T01:54:40.354Z,99.99
2023-04-24T01:55:40.369Z,99.99
2023-04-24T01:56:40.389Z,99.99
2023-04-24T01:57:40.398Z,99.99
2023-04-24T01:58:40.414Z,99.99
2023-04-24T01:59:40.511Z,99.99
2023-04-24T02:00:40.490Z,99.99
2023-04-24T02:01:40.496Z,99.99
2023-04-24T02:02:40.603Z,99.99
2023-04-24T02:03:40.682Z,99.99
2023-04-24T02:04:40.505Z,99.99
2023-04-24T02:05:40.525Z,99.99
2023-04-24T02:06:40.544Z,99.99
2023-04-24T02:07:40.552Z,99.99
2023-04-24T02:08:40.574Z,99.99
2023-04-24T02:09:40.745Z,99.99
2023-04-24T02:10:40.594Z,99.99
2023-04-24T02:11:40.611Z,99.99
2023-04-24T02:12:40.627Z,99.99
2023-04-24T02:13:40.643Z,99.99
2023-04-24T02:14:40.657Z,99.99
2023-04-24T02:15:40.674Z,99.99
2023-04-24T02:16:40.739Z,99.99
2023-04-24T02:17:40.748Z,99.99
2023-04-24T02:18:40.728Z,99.99
2023-04-24T02:19:40.956Z,99.99
2023-04-24T02:20:40.749Z,99.99
2023-04-24T02:21:40.769Z,99.99
2023-04-24T02:22:40.787Z,99.99
2023-04-24T02:23:40.798Z,99.99
2023-04-24T02:24:40.831Z,99.99
2023-04-24T02:25:40.819Z,99.99
2023-04-24T02:26:40.837Z,99.99
2023-04-24T02:27:40.860Z,99.99
2023-04-24T02:28:40.865Z,99.99
2023-04-24T02:29:41.333Z,99.99
2023-04-24T02:30:40.897Z,99.99
2023-04-24T02:31:40.959Z,99.99
2023-04-24T02:32:40.932Z,99.99
2023-04-24T02:33:40.944Z,99.99
2023-04-24T02:34:40.963Z,99.99
2023-04-24T02:35:41.018Z,99.99
2023-04-24T02:36:40.986Z,99.99
2023-04-24T02:37:41.002Z,99.99
2023-04-24T02:38:41.018Z,99.99
2023-04-24T02:39:41.207Z,99.99
2023-04-24T02:40:41.054Z,99.99
2023-04-24T02:41:41.070Z,99.99
2023-04-24T02:42:41.079Z,99.99
2023-04-24T02:43:41.103Z,99.99
2023-04-24T02:44:41.110Z,99.99
2023-04-24T02:45:41.153Z,99.99
2023-04-24T02:46:41.142Z,99.99
2023-04-24T02:47:41.188Z,99.99
2023-04-24T02:48:41.170Z,99.99
2023-04-24T02:49:41.479Z,99.99
2023-04-24T02:50:41.209Z,99.99
2023-04-24T02:51:41.230Z,99.99
2023-04-24T02:52:41.232Z,99.99
2023-04-24T02:53:41.244Z,99.99
2023-04-24T02:54:41.263Z,99.99
2023-04-24T02:55:41.291Z,99.99
2023-04-24T02:56:41.304Z,99.99
2023-04-24T02:57:41.308Z,99.99
2023-04-24T02:58:41.319Z,99.99
2023-04-24T02:59:41.464Z,99.99
2023-04-24T03:00:41.350Z,99.99
2023-04-24T03:01:41.500Z,99.99
2023-04-24T03:02:41.489Z,99.99
2023-04-24T03:03:41.531Z,99.99
2023-04-24T03:04:41.559Z,99.99
2023-04-24T03:05:41.433Z,99.99
2023-04-24T03:06:41.456Z,99.99
2023-04-24T03:07:41.475Z,99.99
2023-04-24T03:08:41.474Z,99.99
2023-04-24T03:09:41.674Z,99.99
2023-04-24T03:10:41.504Z,99.99
2023-04-24T03:11:41.527Z,99.99
2023-04-24T03:12:41.535Z,99.99
2023-04-24T03:13:41.550Z,99.99
2023-04-24T03:14:41.576Z,99.99
2023-04-24T03:15:41.592Z,99.99
2023-04-24T03:16:41.607Z,99.99
2023-04-24T03:17:41.627Z,99.99
2023-04-24T03:18:41.643Z,99.99
2023-04-24T03:19:41.967Z,99.99
2023-04-24T03:20:41.667Z,99.99
2023-04-24T03:21:41.703Z,99.99
2023-04-24T03:22:41.699Z,99.99
2023-04-24T03:23:41.712Z,99.99
2023-04-24T03:24:41.720Z,99.99
2023-04-24T03:25:41.748Z,99.99
2023-04-24T03:26:41.756Z,99.99
2023-04-24T03:27:41.772Z,99.99
2023-04-24T03:28:41.784Z,99.99
2023-04-24T03:29:42.030Z,99.99
2023-04-24T03:30:41.818Z,99.99
2023-04-24T03:31:41.871Z,99.99
2023-04-24T03:32:41.884Z,99.99
2023-04-24T03:33:41.870Z,99.99
2023-04-24T03:34:41.879Z,99.99
2023-04-24T03:35:41.896Z,99.99
2023-04-24T03:36:41.937Z,99.99
2023-04-24T03:37:41.929Z,99.99
2023-04-24T03:38:41.946Z,99.99
2023-04-24T03:39:42.169Z,99.99
2023-04-24T03:40:41.984Z,99.99
2023-04-24T03:41:41.988Z,99.99
2023-04-24T03:42:42.008Z,99.99
2023-04-24T03:43:42.025Z,99.99
2023-04-24T03:44:42.039Z,99.99
2023-04-24T03:45:42.052Z,99.99
2023-04-24T03:46:42.163Z,99.99
2023-04-24T03:47:42.121Z,99.99
2023-04-24T03:48:42.116Z,99.99
2023-04-24T03:49:42.299Z,99.99
2023-04-24T03:50:42.133Z,99.99
2023-04-24T03:51:42.148Z,99.99
2023-04-24T03:52:42.164Z,99.99
2023-04-24T03:53:42.178Z,99.99
2023-04-24T03:54:42.199Z,99.99
2023-04-24T03:55:42.208Z,99.99
2023-04-24T03:56:42.225Z,99.99
2023-04-24T03:57:42.239Z,99.99
2023-04-24T03:58:42.300Z,99.99
2023-04-24T03:59:42.434Z,99.99
2023-04-24T04:00:42.289Z,99.99
2023-04-24T04:01:43.964Z,99.99
2023-04-24T04:02:42.508Z,99.99
2023-04-24T04:03:42.492Z,99.99
2023-04-24T04:04:42.515Z,99.99
2023-04-24T04:05:42.382Z,99.99
2023-04-24T04:06:42.380Z,99.99
2023-04-24T04:07:42.398Z,99.99
2023-04-24T04:08:42.438Z,99.99
2023-04-24T04:09:42.644Z,99.99
2023-04-24T04:10:42.443Z,99.99
2023-04-24T04:11:42.468Z,99.99
2023-04-24T04:12:42.475Z,99.99
2023-04-24T04:13:42.491Z,99.99
2023-04-24T04:14:42.526Z,99.99
2023-04-24T04:15:42.526Z,99.99
2023-04-24T04:16:42.644Z,99.99
2023-04-24T04:17:42.594Z,99.99
2023-04-24T04:18:42.569Z,99.99
2023-04-24T04:19:42.776Z,99.99
2023-04-24T04:20:42.614Z,99.99
2023-04-24T04:21:42.615Z,99.99
2023-04-24T04:22:44.331Z,99.99
2023-04-24T04:23:42.666Z,99.99
2023-04-24T04:24:42.666Z,99.99
2023-04-24T04:25:42.689Z,99.99
2023-04-24T04:26:42.700Z,99.99
2023-04-24T04:27:42.744Z,99.99
2023-04-24T04:28:42.727Z,99.99
2023-04-24T04:29:42.918Z,99.99
2023-04-24T04:30:42.759Z,99.99
2023-04-24T04:31:42.789Z,99.99
2023-04-24T04:32:42.868Z,99.99
2023-04-24T04:33:42.821Z,99.99
2023-04-24T04:34:42.828Z,99.99
2023-04-24T04:35:42.841Z,99.99
2023-04-24T04:36:42.871Z,99.99
2023-04-24T04:37:42.874Z,99.99
2023-04-24T04:38:43.041Z,99.99
2023-04-24T04:39:43.070Z,99.99
2023-04-24T04:40:42.923Z,99.99
2023-04-24T04:41:42.936Z,99.99
2023-04-24T04:42:42.953Z,99.99
2023-04-24T04:43:42.967Z,99.99
2023-04-24T04:44:42.993Z,99.99
2023-04-24T04:45:43.014Z,99.99
2023-04-24T04:46:43.036Z,99.99
2023-04-24T04:47:43.074Z,99.99
2023-04-24T04:48:43.050Z,99.99
2023-04-24T04:49:43.256Z,99.99
2023-04-24T04:50:43.085Z,99.99
2023-04-24T04:51:43.270Z,99.99
2023-04-24T04:52:43.112Z,99.99
2023-04-24T04:53:43.137Z,99.99
2023-04-24T04:54:43.152Z,99.99
2023-04-24T04:55:43.161Z,99.99
2023-04-24T04:56:43.175Z,99.99
2023-04-24T04:57:43.202Z,99.99
2023-04-24T04:58:43.216Z,99.99
2023-04-24T04:59:43.509Z,99.99
2023-04-24T05:00:43.237Z,99.99
2023-04-24T05:01:43.408Z,99.99
2023-04-24T05:02:43.442Z,99.99
2023-04-24T05:03:43.381Z,99.99
2023-04-24T05:04:43.646Z,99.99
2023-04-24T05:05:43.324Z,99.99
2023-04-24T05:06:43.345Z,99.99
2023-04-24T05:07:43.352Z,99.99
2023-04-24T05:08:43.370Z,99.99
2023-04-24T05:09:43.531Z,99.99
2023-04-24T05:10:43.412Z,99.99
2023-04-24T05:11:43.425Z,99.99
2023-04-24T05:12:45.708Z,99.99
2023-04-24T05:13:43.457Z,99.99
2023-04-24T05:14:43.473Z,99.99
2023-04-24T05:15:43.486Z,99.99
2023-04-24T05:16:43.551Z,99.99
2023-04-24T05:17:43.545Z,99.99
2023-04-24T05:18:43.540Z,99.99
2023-04-24T05:19:43.821Z,99.99
2023-04-24T05:20:43.568Z,99.99
2023-04-24T05:21:43.607Z,99.99
2023-04-24T05:22:43.599Z,99.99
2023-04-24T05:23:43.627Z,99.99
2023-04-24T05:24:43.637Z,99.99
2023-04-24T05:25:43.650Z,99.99
2023-04-24T05:26:43.682Z,99.99
2023-04-24T05:27:43.686Z,99.99
2023-04-24T05:28:43.706Z,99.99
2023-04-24T05:29:43.993Z,99.99
2023-04-24T05:30:43.738Z,99.99
2023-04-24T05:31:43.794Z,99.99
2023-04-24T05:32:43.807Z,99.99
2023-04-24T05:33:43.793Z,99.99
2023-04-24T05:34:43.799Z,99.99
2023-04-24T05:35:43.818Z,99.99
2023-04-24T05:36:43.834Z,99.99
2023-04-24T05:37:43.857Z,99.99
2023-04-24T05:38:43.884Z,99.99
2023-04-24T05:39:44.116Z,99.99
2023-04-24T05:40:43.911Z,99.99
2023-04-24T05:41:43.918Z,99.99
2023-04-24T05:42:43.935Z,99.99
2023-04-24T05:43:43.950Z,99.99
2023-04-24T05:44:43.971Z,99.99
2023-04-24T05:45:43.994Z,99.99
2023-04-24T05:46:44.059Z,99.99
2023-04-24T05:47:44.044Z,99.99
2023-04-24T05:48:44.037Z,99.99
2023-04-24T05:49:44.176Z,99.99
2023-04-24T05:50:44.067Z,99.99
2023-04-24T05:51:44.085Z,99.99
2023-04-24T05:52:44.107Z,99.99
2023-04-24T05:53:44.136Z,99.99
2023-04-24T05:54:44.134Z,99.99
2023-04-24T05:55:44.160Z,99.99
2023-04-24T05:56:44.170Z,99.99
2023-04-24T05:57:44.184Z,99.99
2023-04-24T05:58:44.206Z,99.99
2023-04-24T05:59:44.427Z,99.99
2023-04-24T06:00:44.231Z,99.99
2023-04-24T06:01:44.278Z,99.99
2023-04-24T06:02:44.329Z,99.99
2023-04-24T06:03:44.400Z,99.99
2023-04-24T06:04:44.390Z,99.99
2023-04-24T06:05:44.317Z,99.99
2023-04-24T06:06:44.339Z,99.99
2023-04-24T06:07:44.354Z,99.99
2023-04-24T06:08:44.368Z,99.99
2023-04-24T06:09:44.483Z,99.99
2023-04-24T06:10:44.403Z,99.99
2023-04-24T06:11:44.423Z,99.99
2023-04-24T06:12:44.455Z,99.99
2023-04-24T06:13:44.456Z,99.99
2023-04-24T06:14:44.470Z,99.99
2023-04-24T06:15:44.499Z,99.99
2023-04-24T06:16:44.578Z,99.99
2023-04-24T06:17:44.562Z,99.99
2023-04-24T06:18:44.546Z,99.99
2023-04-24T06:19:44.827Z,99.99
2023-04-24T06:20:44.572Z,99.99
2023-04-24T06:21:44.591Z,99.99
2023-04-24T06:22:44.612Z,99.99
2023-04-24T06:23:44.627Z,99.99
2023-04-24T06:24:44.644Z,99.99
2023-04-24T06:25:44.662Z,99.99
2023-04-24T06:26:44.679Z,99.99
2023-04-24T06:27:44.701Z,99.99
2023-04-24T06:28:44.727Z,99.99
2023-04-24T06:29:44.863Z,99.99
2023-04-24T06:30:44.762Z,99.99
2023-04-24T06:31:44.796Z,99.99
2023-04-24T06:32:44.823Z,99.99
2023-04-24T06:33:44.809Z,99.99
2023-04-24T06:34:44.838Z,99.99
2023-04-24T06:35:44.849Z,99.99
2023-04-24T06:36:44.878Z,99.99
2023-04-24T06:37:44.895Z,99.99
2023-04-24T06:38:44.909Z,99.99
2023-04-24T06:39:45.081Z,99.99
2023-04-24T06:40:44.949Z,99.99
2023-04-24T06:41:44.980Z,99.99
2023-04-24T06:42:44.995Z,99.99
2023-04-24T06:43:45.014Z,99.99
2023-04-24T06:44:45.032Z,99.99
2023-04-24T06:45:45.183Z,99.99
2023-04-24T06:46:45.085Z,99.99
2023-04-24T06:47:45.142Z,99.99
2023-04-24T06:48:45.123Z,99.99
2023-04-24T06:49:45.420Z,99.99
2023-04-24T06:50:45.168Z,99.99
2023-04-24T06:51:45.188Z,99.99
2023-04-24T06:52:45.217Z,99.99
2023-04-24T06:53:46.029Z,99.99
2023-04-24T06:54:45.250Z,99.99
2023-04-24T06:55:45.273Z,99.99
2023-04-24T06:56:45.292Z,99.99
2023-04-24T06:57:45.315Z,99.99
2023-04-24T06:58:45.337Z,99.99
2023-04-24T06:59:45.555Z,99.99
2023-04-24T07:00:45.381Z,99.99
2023-04-24T07:01:45.576Z,99.99
2023-04-24T07:02:45.505Z,99.99
2023-04-24T07:03:45.794Z,99.99
2023-04-24T07:04:45.534Z,99.99
2023-04-24T07:05:45.495Z,99.99
2023-04-24T07:06:45.515Z,99.99
2023-04-24T07:07:45.539Z,99.99
2023-04-24T07:08:45.590Z,99.99
2023-04-24T07:09:45.713Z,99.99
2023-04-24T07:10:45.604Z,99.99
2023-04-24T07:11:45.627Z,99.99
2023-04-24T07:12:45.651Z,99.99
2023-04-24T07:13:45.673Z,99.99
2023-04-24T07:14:45.696Z,99.99
2023-04-24T07:15:45.748Z,99.99
2023-04-24T07:16:45.740Z,99.99
2023-04-24T07:17:45.816Z,99.99
2023-04-24T07:18:45.787Z,99.99
2023-04-24T07:19:45.811Z,99.99
2023-04-24T07:20:45.847Z,99.99
2023-04-24T07:21:45.857Z,99.99
2023-04-24T07:22:45.883Z,99.99
2023-04-24T07:23:45.903Z,99.99
2023-04-24T07:24:45.986Z,99.99
2023-04-24T07:25:45.956Z,99.99
2023-04-24T07:26:45.975Z,99.99
2023-04-24T07:27:46.006Z,99.99
2023-04-24T07:28:46.019Z,99.99
2023-04-24T07:29:46.313Z,99.99
2023-04-24T07:30:46.073Z,99.99
2023-04-24T07:31:46.332Z,99.99
2023-04-24T07:32:46.187Z,99.99
2023-04-24T07:33:46.138Z,99.99
2023-04-24T07:34:46.161Z,99.99
2023-04-24T07:35:46.187Z,99.99
2023-04-24T07:36:46.211Z,99.99
2023-04-24T07:37:46.233Z,99.99
2023-04-24T07:38:46.254Z,99.99
2023-04-24T07:39:46.402Z,99.99
2023-04-24T07:40:48.133Z,99.99
2023-04-24T07:41:46.336Z,99.99
2023-04-24T07:42:46.366Z,99.99
2023-04-24T07:43:46.378Z,99.99
2023-04-24T07:44:46.401Z,97.86
2023-04-24T07:45:46.455Z,96.99
2023-04-24T07:46:46.539Z,97.86
2023-04-24T07:47:46.646Z,99.30
2023-04-24T07:48:46.502Z,98.77
2023-04-24T07:49:46.544Z,98.05
2023-04-24T07:50:46.563Z,97.24
2023-04-24T07:51:46.597Z,96.08
2023-04-24T07:52:46.601Z,95.79
2023-04-24T07:53:46.626Z,97.62
2023-04-24T07:54:46.656Z,97.04
2023-04-24T07:55:46.674Z,97.81
2023-04-24T07:56:46.699Z,99.07
2023-04-24T07:57:46.727Z,99.99
2023-04-24T07:58:46.753Z,99.99
2023-04-24T07:59:46.779Z,99.93
2023-04-24T08:00:46.801Z,98.92
2023-04-24T08:01:46.831Z,98.92
2023-04-24T08:02:47.009Z,97.86
2023-04-24T08:03:47.149Z,98.82
2023-04-24T08:04:47.059Z,97.38
2023-04-24T08:05:47.038Z,97.86
2023-04-24T08:06:46.962Z,96.51
2023-04-24T08:07:46.991Z,95.98
2023-04-24T08:08:47.036Z,96.80
2023-04-24T08:09:47.041Z,97.42
2023-04-24T08:10:47.075Z,96.66
2023-04-24T08:11:47.088Z,96.80
2023-04-24T08:12:47.114Z,97.42
2023-04-24T08:13:47.145Z,97.19
2023-04-24T08:14:47.169Z,96.42
2023-04-24T08:15:47.227Z,96.75
2023-04-24T08:16:47.213Z,95.98
2023-04-24T08:17:47.284Z,95.79
2023-04-24T08:18:47.262Z,95.89
2023-04-24T08:19:47.286Z,96.22
2023-04-24T08:20:47.310Z,96.89
2023-04-24T08:21:47.384Z,98.05
2023-04-24T08:22:47.359Z,99.11
2023-04-24T08:23:47.380Z,96.17
2023-04-24T08:24:47.407Z,97.14
2023-04-24T08:25:47.429Z,96.08
2023-04-24T08:26:47.454Z,95.89
2023-04-24T08:27:47.484Z,97.81
2023-04-24T08:28:47.502Z,97.71
2023-04-24T08:29:47.527Z,98.19
2023-04-24T08:30:47.555Z,98.49
2023-04-24T08:31:47.626Z,98.53
2023-04-24T08:32:47.610Z,99.73
2023-04-24T08:33:47.620Z,99.99
2023-04-24T08:34:49.552Z,99.99
2023-04-24T08:35:47.675Z,99.99
2023-04-24T08:36:47.921Z,99.44
2023-04-24T08:37:47.716Z,96.80
2023-04-24T08:38:47.733Z,96.22
2023-04-24T08:39:47.759Z,96.70
2023-04-24T08:40:47.782Z,98.53
2023-04-24T08:41:47.818Z,97.86
2023-04-24T08:42:47.829Z,99.78
2023-04-24T08:43:47.851Z,99.99
2023-04-24T08:44:47.877Z,99.99
2023-04-24T08:45:47.928Z,99.99
2023-04-24T08:46:48.018Z,99.99
2023-04-24T08:47:47.967Z,99.73
2023-04-24T08:48:47.975Z,99.99
2023-04-24T08:49:47.993Z,99.99
2023-04-24T08:50:48.016Z,99.99
2023-04-24T08:51:48.070Z,99.99
2023-04-24T08:52:48.064Z,99.99
2023-04-24T08:53:48.087Z,99.99
2023-04-24T08:54:48.112Z,99.99
2023-04-24T08:55:48.135Z,99.99
2023-04-24T08:56:48.159Z,99.99
2023-04-24T08:57:48.184Z,99.99
2023-04-24T08:58:48.209Z,99.99
2023-04-24T08:59:48.230Z,99.40
2023-04-24T09:00:48.251Z,98.34
2023-04-24T09:01:48.479Z,99.99
2023-04-24T09:02:48.442Z,99.99
2023-04-24T09:03:48.500Z,99.99
2023-04-24T09:04:48.481Z,99.99
2023-04-24T09:05:48.373Z,99.83
2023-04-24T09:06:48.392Z,99.99
2023-04-24T09:07:48.418Z,99.35
2023-04-24T09:08:48.442Z,99.83
2023-04-24T09:09:48.465Z,99.99
2023-04-24T09:10:51.068Z,98.87
2023-04-24T09:11:48.509Z,98.96
2023-04-24T09:12:48.541Z,99.26
2023-04-24T09:13:48.556Z,99.26
2023-04-24T09:14:48.584Z,99.40
2023-04-24T09:15:48.618Z,99.99
2023-04-24T09:16:48.685Z,99.99
2023-04-24T09:17:48.736Z,99.99
2023-04-24T09:18:48.673Z,99.99
2023-04-24T09:19:48.718Z,99.99
2023-04-24T09:20:48.719Z,99.99
2023-04-24T09:21:48.749Z,99.99
2023-04-24T09:22:48.768Z,99.99
2023-04-24T09:23:48.791Z,99.99
2023-04-24T09:24:48.816Z,99.99
2023-04-24T09:25:48.836Z,99.99
2023-04-24T09:26:48.870Z,99.99
2023-04-24T09:27:48.886Z,99.99
2023-04-24T09:28:48.902Z,99.99
2023-04-24T09:29:48.930Z,99.99
2023-04-24T09:30:48.960Z,99.99
2023-04-24T09:31:49.044Z,99.78
2023-04-24T09:32:49.076Z,99.99
2023-04-24T09:33:49.038Z,99.99
2023-04-24T09:34:49.050Z,99.99
2023-04-24T09:35:49.072Z,99.64
2023-04-24T09:36:49.097Z,99.16
2023-04-24T09:37:49.116Z,99.06
2023-04-24T09:38:49.141Z,99.16
2023-04-24T09:39:49.164Z,99.16
2023-04-24T09:40:49.185Z,99.64
2023-04-24T09:41:49.206Z,99.44
2023-04-24T09:42:49.240Z,99.35
2023-04-24T09:43:49.271Z,99.35
2023-04-24T09:44:49.286Z,99.93
2023-04-24T09:45:49.364Z,98.29
2023-04-24T09:46:49.332Z,99.83
2023-04-24T09:47:49.399Z,99.49
2023-04-24T09:48:49.375Z,98.63
2023-04-24T09:49:49.399Z,98.82
2023-04-24T09:50:49.418Z,98.72
2023-04-24T09:51:49.451Z,99.78
2023-04-24T09:52:49.465Z,99.99
2023-04-24T09:53:49.490Z,99.99
2023-04-24T09:54:49.515Z,99.99
2023-04-24T09:55:49.576Z,99.30
2023-04-24T09:56:49.564Z,99.78
2023-04-24T09:57:49.585Z,99.06
2023-04-24T09:58:49.612Z,98.72
2023-04-24T09:59:49.636Z,99.01
2023-04-24T10:00:49.657Z,99.74
2023-04-24T10:01:49.844Z,98.68
2023-04-24T10:02:49.760Z,98.58
2023-04-24T10:03:49.729Z,95.98
2023-04-24T10:04:49.778Z,96.56
2023-04-24T10:05:49.779Z,97.14
2023-04-24T10:06:49.836Z,97.62
2023-04-24T10:07:50.231Z,97.81
2023-04-24T10:08:49.850Z,99.44
2023-04-24T10:09:49.876Z,98.68
2023-04-24T10:10:49.902Z,98.82
2023-04-24T10:11:49.924Z,96.27
2023-04-24T10:12:49.957Z,95.60
2023-04-24T10:13:49.979Z,95.79
2023-04-24T10:14:50.001Z,96.75
2023-04-24T10:15:50.085Z,98.68
2023-04-24T10:16:50.070Z,99.35
2023-04-24T10:17:50.121Z,98.58
2023-04-24T10:18:50.097Z,96.08
2023-04-24T10:19:50.136Z,95.79
2023-04-24T10:20:50.151Z,95.60
2023-04-24T10:21:50.182Z,96.17
2023-04-24T10:22:50.205Z,95.98
2023-04-24T10:23:50.221Z,97.52
2023-04-24T10:24:50.244Z,96.75
2023-04-24T10:25:50.270Z,98.68
2023-04-24T10:26:50.309Z,98.44
2023-04-24T10:27:50.319Z,98.77
2023-04-24T10:28:50.345Z,97.91
2023-04-24T10:29:50.370Z,96.17
2023-04-24T10:30:50.393Z,96.27
2023-04-24T10:31:50.489Z,95.60
2023-04-24T10:32:50.454Z,95.02
2023-04-24T10:33:50.465Z,96.46
2023-04-24T10:34:50.485Z,94.68
2023-04-24T10:35:50.514Z,94.30
2023-04-24T10:36:50.532Z,94.49
2023-04-24T10:37:50.557Z,95.50
2023-04-24T10:38:50.586Z,96.17
2023-04-24T10:39:50.602Z,96.85
2023-04-24T10:40:50.629Z,96.75
2023-04-24T10:41:50.654Z,96.75
2023-04-24T10:42:50.679Z,97.62
2023-04-24T10:43:50.700Z,98.10
2023-04-24T10:44:50.742Z,97.62
2023-04-24T10:45:50.743Z,98.39
2023-04-24T10:46:50.795Z,96.80
2023-04-24T10:47:50.808Z,95.84
2023-04-24T10:48:50.823Z,97.38
2023-04-24T10:49:50.836Z,98.34
2023-04-24T10:50:50.860Z,97.96
2023-04-24T10:51:50.895Z,99.11
2023-04-24T10:52:50.906Z,99.21
2023-04-24T10:53:50.932Z,99.99
2023-04-24T10:54:50.950Z,99.78
2023-04-24T10:55:50.977Z,99.99
2023-04-24T10:56:51.002Z,99.99
2023-04-24T10:57:51.017Z,99.99
2023-04-24T10:58:51.039Z,99.99
2023-04-24T10:59:51.066Z,99.99
2023-04-24T11:00:51.108Z,99.99
2023-04-24T11:01:51.113Z,98.82
2023-04-24T11:02:51.244Z,99.21
2023-04-24T11:03:51.229Z,99.55
2023-04-24T11:04:51.227Z,99.79
2023-04-24T11:05:51.222Z,99.99
2023-04-24T11:06:51.244Z,99.55
2023-04-24T11:07:51.262Z,96.41
2023-04-24T11:08:51.309Z,92.84
2023-04-24T11:09:51.316Z,91.35
2023-04-24T11:10:51.350Z,87.87
2023-04-24T11:11:51.379Z,87.15
2023-04-24T11:12:51.411Z,89.47
2023-04-24T11:13:51.428Z,90.95
2023-04-24T11:14:51.455Z,91.44
2023-04-24T11:15:51.484Z,91.49
2023-04-24T11:16:51.599Z,92.11
2023-04-24T11:17:51.709Z,89.37
2023-04-24T11:18:51.587Z,90.95
2023-04-24T11:19:51.593Z,89.79
2023-04-24T11:20:51.620Z,90.57
2023-04-24T11:21:51.648Z,88.69
2023-04-24T11:22:51.672Z,89.85
2023-04-24T11:23:51.700Z,90.05
2023-04-24T11:24:51.728Z,90.33
2023-04-24T11:25:51.750Z,91.30
2023-04-24T11:26:51.777Z,89.37
2023-04-24T11:27:51.802Z,88.69
2023-04-24T11:28:51.828Z,87.10
2023-04-24T11:29:51.861Z,88.17
2023-04-24T11:30:51.881Z,88.55
2023-04-24T11:31:51.968Z,90.91
2023-04-24T11:32:52.055Z,90.81
2023-04-24T11:33:51.967Z,90.87
2023-04-24T11:34:51.998Z,92.55
2023-04-24T11:35:52.014Z,90.38
2023-04-24T11:36:52.049Z,90.87
2023-04-24T11:38:52.090Z,90.15
2023-04-24T11:39:52.118Z,89.57
2023-04-24T11:40:52.157Z,90.44
2023-04-24T11:41:52.164Z,90.30
2023-04-24T11:42:52.200Z,90.68
2023-04-24T11:43:52.219Z,91.45
2023-04-24T11:44:52.247Z,94.24
2023-04-24T11:45:52.337Z,94.34
2023-04-24T11:46:52.295Z,94.92
2023-04-24T11:47:52.544Z,95.59
2023-04-24T11:48:52.347Z,95.31
2023-04-24T11:49:52.390Z,94.73
2023-04-24T11:50:52.392Z,94.73
2023-04-24T11:51:54.004Z,95.89
2023-04-24T11:52:52.441Z,96.08
2023-04-24T11:54:01.556Z,97.81
2023-04-24T11:54:52.501Z,98.97
2023-04-24T11:55:52.526Z,98.39
2023-04-24T11:56:52.558Z,99.35
2023-04-24T11:57:52.573Z,97.72
2023-04-24T11:58:52.590Z,95.31
2023-04-24T11:59:52.617Z,94.34
2023-04-24T12:00:52.652Z,94.54
2023-04-24T12:01:52.677Z,93.48
2023-04-24T12:02:52.890Z,94.15
2023-04-24T12:03:53.014Z,94.97
2023-04-24T12:04:53.093Z,93.91
2023-04-24T12:05:52.773Z,93.24
2023-04-24T12:06:52.785Z,94.97
2023-04-24T12:07:52.814Z,94.01
2023-04-24T12:08:52.837Z,93.29
2023-04-24T12:09:52.895Z,93.67
2023-04-24T12:10:52.904Z,93.77
2023-04-24T12:11:52.911Z,95.12
2023-04-24T12:12:52.942Z,96.08
2023-04-24T12:13:52.962Z,95.98
2023-04-24T12:14:52.978Z,95.98
2023-04-24T12:15:53.213Z,95.21
2023-04-24T12:16:53.031Z,93.67
2023-04-24T12:17:53.120Z,94.54
2023-04-24T12:18:53.083Z,95.60
2023-04-24T12:19:53.104Z,96.22
2023-04-24T12:20:53.628Z,92.90
2023-04-24T12:21:53.155Z,89.92
2023-04-24T12:22:53.172Z,89.82
2023-04-24T12:23:53.197Z,90.50
2023-04-24T12:24:53.225Z,90.50
2023-04-24T12:25:53.245Z,89.82
2023-04-24T12:26:53.266Z,88.38
2023-04-24T12:27:53.292Z,87.22
2023-04-24T12:28:53.321Z,86.16
2023-04-24T12:29:53.338Z,84.81
2023-04-24T12:30:53.360Z,83.28
2023-04-24T12:31:53.445Z,85.58
2023-04-24T12:32:53.479Z,86.16
2023-04-24T12:33:53.457Z,85.63
2023-04-24T12:34:53.455Z,84.22
2023-04-24T12:35:53.481Z,84.42
2023-04-24T12:36:53.500Z,82.72
2023-04-24T12:37:53.541Z,80.16
2023-04-24T12:38:53.557Z,80.83
2023-04-24T12:39:53.599Z,82.13
2023-04-24T12:40:53.610Z,79.72
2023-04-24T12:41:53.632Z,77.59
2023-04-24T12:42:54.109Z,77.69
2023-04-24T12:43:53.697Z,75.18
2023-04-24T12:44:53.709Z,74.79
2023-04-24T12:45:53.736Z,73.73
2023-04-24T12:46:53.773Z,73.25
2023-04-24T12:47:53.803Z,73.79
2023-04-24T12:48:53.814Z,72.92
2023-04-24T12:49:53.841Z,73.31
2023-04-24T12:50:53.868Z,74.24
2023-04-24T12:51:53.900Z,74.82
2023-04-24T12:52:53.922Z,72.69
2023-04-24T12:53:55.996Z,72.31