createdAt,value
2022-11-18T00:07:21.475Z,82.40
2022-11-18T00:17:27.136Z,82.30
2022-11-18T00:27:33.714Z,82.18
2022-11-18T00:37:39.523Z,82.12
2022-11-18T00:47:45.080Z,81.95
2022-11-18T00:57:50.621Z,81.70
2022-11-18T01:07:56.254Z,81.78
2022-11-18T01:18:01.930Z,81.65
2022-11-18T01:28:08.035Z,81.72
2022-11-18T01:38:15.203Z,81.09
2022-11-18T01:48:25.227Z,81.02
2022-11-18T01:58:37.314Z,80.56
2022-11-18T02:08:43.732Z,80.66
2022-11-18T02:18:56.396Z,80.74
2022-11-18T02:29:09.571Z,80.82
2022-11-18T02:39:23.258Z,80.92
2022-11-18T02:49:34.904Z,80.38
2022-11-18T02:59:40.781Z,79.91
2022-11-18T03:09:48.913Z,79.46
2022-11-18T03:20:08.303Z,79.17
2022-11-18T03:30:17.205Z,79.02
2022-11-18T03:40:30.159Z,78.94
2022-11-18T03:50:40.834Z,78.95
2022-11-18T04:00:49.677Z,78.81
2022-11-18T04:11:01.718Z,78.95
2022-11-18T04:21:08.404Z,78.75
2022-11-18T04:31:14.083Z,78.83
2022-11-18T04:41:19.992Z,78.49
2022-11-18T04:51:25.796Z,78.40
2022-11-18T05:01:32.112Z,78.66
2022-11-18T05:11:55.422Z,78.81
2022-11-18T05:22:01.551Z,78.90
2022-11-18T05:32:07.878Z,79.26
2022-11-18T05:42:31.686Z,79.37
2022-11-18T05:52:37.217Z,80.07
2022-11-18T06:02:44.466Z,80.50
2022-11-18T06:12:53.675Z,81.08
2022-11-18T06:23:01.089Z,81.80
2022-11-18T06:33:06.680Z,82.33
2022-11-18T06:43:30.924Z,82.90
2022-11-18T06:53:37.712Z,83.21
2022-11-18T07:03:44.841Z,83.02
2022-11-18T07:13:50.577Z,82.51
2022-11-18T07:23:56.965Z,81.83
2022-11-18T07:34:02.703Z,81.52
2022-11-18T07:44:08.480Z,81.98
2022-11-18T07:54:17.068Z,82.31
2022-11-18T08:04:22.726Z,82.62
2022-11-18T08:14:29.213Z,82.85
2022-11-18T08:24:34.748Z,82.03
2022-11-18T08:34:40.500Z,81.22
2022-11-18T08:44:46.152Z,81.15
2022-11-18T08:54:51.755Z,80.79
2022-11-18T09:04:57.398Z,80.96
2022-11-18T09:15:13.557Z,79.90
2022-11-18T09:25:20.374Z,79.18
2022-11-18T09:35:26.300Z,78.23
2022-11-18T09:45:39.482Z,76.92
2022-11-18T09:55:46.120Z,76.10
2022-11-18T10:05:57.857Z,75.09
2022-11-18T10:16:16.868Z,74.74
2022-11-18T10:26:37.181Z,73.31
2022-11-18T10:36:43.019Z,73.95
2022-11-18T10:46:48.642Z,73.62
2022-11-18T10:56:58.640Z,73.28
2022-11-18T11:07:18.233Z,72.88
2022-11-18T11:17:31.383Z,72.30
2022-11-18T11:38:18.915Z,71.76
2022-11-18T11:48:39.876Z,71.05
2022-11-18T11:59:07.082Z,70.72
2022-11-18T12:09:19.814Z,70.35
2022-11-18T12:19:26.359Z,69.92
2022-11-18T12:29:44.420Z,69.78
2022-11-18T12:39:58.616Z,69.87
2022-11-18T12:50:16.318Z,70.20
2022-11-18T13:00:53.122Z,70.87
2022-11-18T13:11:23.805Z,72.05
2022-11-18T13:21:49.071Z,72.87
2022-11-18T13:32:08.182Z,73.23
2022-11-18T13:42:21.047Z,73.68
2022-11-18T13:52:32.867Z,73.34
2022-11-18T14:02:46.347Z,73.51
2022-11-18T14:13:00.832Z,73.04
2022-11-18T14:23:16.074Z,72.41
2022-11-18T14:33:24.248Z,72.55
2022-11-18T14:43:30.164Z,72.28
2022-11-18T14:53:36.127Z,72.68
2022-11-18T15:03:42.268Z,72.77
2022-11-18T15:13:49.490Z,72.22
2022-11-18T15:23:55.259Z,72.21
2022-11-18T15:34:06.512Z,72.34
2022-11-18T15:44:13.611Z,72.65
2022-11-18T15:54:20.588Z,72.95
2022-11-18T16:04:27.339Z,73.05
2022-11-18T16:14:33.143Z,73.07
2022-11-18T16:24:40.930Z,73.61
2022-11-18T16:34:49.799Z,74.40
2022-11-18T16:44:55.400Z,75.22
2022-11-18T16:55:01.528Z,75.92
2022-11-18T17:05:08.668Z,76.35
2022-11-18T17:15:14.328Z,76.92
2022-11-18T17:25:19.948Z,77.32
2022-11-18T17:35:25.593Z,77.60
2022-11-18T17:45:31.369Z,77.93
2022-11-18T17:55:36.931Z,78.33
2022-11-18T18:05:42.558Z,78.74
2022-11-18T18:15:48.088Z,79.16
2022-11-18T18:25:53.930Z,79.57
2022-11-18T18:36:00.815Z,79.79
2022-11-18T18:46:26.032Z,80.35
2022-11-18T18:56:31.715Z,80.59
2022-11-18T19:06:53.233Z,80.80
2022-11-18T19:17:06.641Z,80.76
2022-11-18T19:27:15.973Z,80.99
2022-11-18T19:37:21.617Z,80.88
2022-11-18T19:47:27.415Z,80.92
2022-11-18T19:57:33.860Z,80.50
2022-11-18T20:07:39.458Z,80.30
2022-11-18T20:17:45.043Z,80.24
2022-11-18T20:27:50.638Z,80.06
2022-11-18T20:37:56.675Z,79.48
2022-11-18T20:48:02.315Z,79.20
2022-11-18T20:58:08.194Z,78.73
2022-11-18T21:08:12.433Z,78.26
2022-11-18T21:18:18.062Z,78.02
2022-11-18T21:28:27.581Z,78.37
2022-11-18T21:38:33.440Z,78.97
2022-11-18T21:48:40.114Z,79.51
2022-11-18T21:58:46.050Z,79.93
2022-11-18T22:08:51.823Z,80.11
2022-11-18T22:19:05.016Z,80.44
2022-11-18T22:29:13.668Z,80.62
2022-11-18T22:39:19.724Z,80.88
2022-11-18T22:49:25.444Z,80.87
2022-11-18T22:59:29.536Z,81.03
2022-11-18T23:09:35.189Z,81.16
2022-11-18T23:19:43.719Z,81.66
2022-11-18T23:29:49.440Z,81.76
2022-11-18T23:39:53.590Z,82.01
2022-11-18T23:49:59.365Z,82.10
