createdAt,value
2019-03-09T00:00:48.045Z,3.60
2019-03-09T00:03:16.955Z,3.50
2019-03-09T00:05:45.896Z,3.60
2019-03-09T00:08:14.794Z,3.60
2019-03-09T00:10:43.748Z,3.60
2019-03-09T00:13:13.041Z,3.60
2019-03-09T00:15:42.010Z,3.70
2019-03-09T00:18:10.921Z,3.80
2019-03-09T00:20:39.860Z,3.90
2019-03-09T00:23:13.079Z,3.90
2019-03-09T00:25:59.804Z,4.00
2019-03-09T00:28:33.259Z,4.00
2019-03-09T00:31:03.806Z,4.00
2019-03-09T00:33:33.103Z,4.00
2019-03-09T00:36:02.054Z,4.00
2019-03-09T00:38:30.996Z,4.00
2019-03-09T00:41:00.960Z,4.10
2019-03-09T00:43:29.864Z,4.10
2019-03-09T00:45:59.116Z,4.10
2019-03-09T00:48:28.023Z,4.10
2019-03-09T00:50:56.972Z,4.20
2019-03-09T00:53:25.875Z,4.20
2019-03-09T00:55:54.822Z,4.20
2019-03-09T00:58:23.732Z,4.20
2019-03-09T01:00:52.680Z,4.20
2019-03-09T01:03:21.587Z,4.20
2019-03-09T01:05:50.531Z,4.20
2019-03-09T01:08:19.445Z,4.20
2019-03-09T01:10:48.406Z,4.20
2019-03-09T01:13:17.307Z,4.20
2019-03-09T01:15:46.355Z,4.20
2019-03-09T01:18:15.276Z,4.30
2019-03-09T01:20:44.247Z,4.30
2019-03-09T01:23:13.149Z,4.30
2019-03-09T01:25:42.055Z,4.40
2019-03-09T01:28:11.014Z,4.40
2019-03-09T01:30:39.959Z,4.40
2019-03-09T01:33:08.904Z,4.50
2019-03-09T01:35:37.808Z,4.50
2019-03-09T01:38:06.755Z,4.50
2019-03-09T01:40:35.662Z,4.50
2019-03-09T01:43:04.638Z,4.50
2019-03-09T01:45:33.549Z,4.60
2019-03-09T01:48:02.530Z,4.60
2019-03-09T01:50:31.432Z,4.60
2019-03-09T01:53:00.430Z,4.70
2019-03-09T01:55:29.334Z,4.70
2019-03-09T01:57:58.284Z,4.70
2019-03-09T02:00:27.187Z,4.80
2019-03-09T02:02:56.132Z,4.80
2019-03-09T02:05:25.870Z,4.80
2019-03-09T02:07:55.584Z,4.70
2019-03-09T02:10:24.510Z,4.70
2019-03-09T02:12:53.458Z,4.70
2019-03-09T02:15:22.359Z,4.60
2019-03-09T02:17:51.310Z,4.60
2019-03-09T02:20:20.224Z,4.50
2019-03-09T02:22:49.170Z,4.50
2019-03-09T02:25:18.068Z,4.50
2019-03-09T02:27:47.010Z,4.50
2019-03-09T02:30:17.332Z,4.50
2019-03-09T02:32:46.367Z,4.50
2019-03-09T02:35:16.367Z,4.50
2019-03-09T02:37:45.326Z,4.50
2019-03-09T02:40:16.710Z,4.50
2019-03-09T02:42:45.734Z,4.50
2019-03-09T02:45:19.779Z,4.40
2019-03-09T02:47:48.723Z,4.40
2019-03-09T02:50:17.979Z,4.50
2019-03-09T02:52:46.983Z,4.50
2019-03-09T02:55:15.890Z,4.50
2019-03-09T02:57:44.862Z,4.50
2019-03-09T03:00:19.872Z,4.50
2019-03-09T03:02:59.455Z,4.60
2019-03-09T03:05:28.361Z,4.60
2019-03-09T03:07:57.319Z,4.60
2019-03-09T03:10:26.229Z,4.60
2019-03-09T03:12:55.141Z,4.60
2019-03-09T03:15:32.902Z,4.60
2019-03-09T03:18:01.928Z,4.60
2019-03-09T03:20:30.898Z,4.70
2019-03-09T03:22:59.848Z,4.70
2019-03-09T03:25:28.811Z,4.70
2019-03-09T03:27:57.770Z,4.70
2019-03-09T03:30:26.713Z,4.70
2019-03-09T03:32:57.321Z,4.70
2019-03-09T03:35:26.269Z,4.70
2019-03-09T03:37:55.180Z,4.70
2019-03-09T03:40:24.136Z,4.70
2019-03-09T03:42:53.058Z,4.70
2019-03-09T03:45:22.087Z,4.80
2019-03-09T03:47:50.997Z,4.80
2019-03-09T03:50:19.974Z,4.70
2019-03-09T03:52:48.884Z,4.80
2019-03-09T03:55:17.837Z,4.70
2019-03-09T03:57:46.745Z,4.80
2019-03-09T04:00:16.405Z,4.80
2019-03-09T04:02:45.312Z,4.80
2019-03-09T04:05:14.283Z,4.80
2019-03-09T04:07:43.282Z,4.80
2019-03-09T04:10:13.829Z,4.80
2019-03-09T04:12:43.627Z,4.80
2019-03-09T04:15:12.901Z,4.80
2019-03-09T04:17:41.802Z,4.90
2019-03-09T04:20:12.150Z,4.90
2019-03-09T04:22:41.049Z,4.90
2019-03-09T04:25:10.296Z,4.90
2019-03-09T04:27:39.193Z,4.90
2019-03-09T04:30:10.844Z,4.90
2019-03-09T04:32:39.742Z,4.90
2019-03-09T04:35:08.986Z,4.90
2019-03-09T04:37:37.893Z,4.90
2019-03-09T04:40:09.342Z,5.00
2019-03-09T04:42:38.256Z,5.00
2019-03-09T04:45:09.383Z,5.00
2019-03-09T04:47:38.286Z,5.00
2019-03-09T04:50:09.943Z,5.10
2019-03-09T04:52:38.849Z,5.10
2019-03-09T04:55:08.688Z,5.20
2019-03-09T04:57:37.586Z,5.20
2019-03-09T05:00:14.399Z,5.20
2019-03-09T05:02:43.302Z,5.40
2019-03-09T05:05:12.955Z,5.50
2019-03-09T05:07:53.658Z,5.50
2019-03-09T05:10:28.145Z,5.60
2019-03-09T05:13:08.760Z,5.80
2019-03-09T05:15:37.711Z,5.80
2019-03-09T05:18:06.627Z,5.90
2019-03-09T05:20:35.593Z,5.90
2019-03-09T05:23:04.490Z,6.00
2019-03-09T05:25:33.439Z,6.00
2019-03-09T05:28:02.339Z,6.10
2019-03-09T05:30:39.060Z,6.10
2019-03-09T05:33:07.975Z,6.10
2019-03-09T05:35:36.947Z,6.10
2019-03-09T05:38:08.347Z,6.20
2019-03-09T05:40:38.990Z,6.30
2019-03-09T05:43:08.306Z,6.30
2019-03-09T05:45:37.626Z,6.30
2019-03-09T05:48:07.035Z,6.40
2019-03-09T05:50:35.980Z,6.40
2019-03-09T05:53:15.370Z,6.40
2019-03-09T05:55:45.046Z,6.30
2019-03-09T05:58:14.638Z,6.30
2019-03-09T06:00:43.995Z,6.30
2019-03-09T06:03:13.386Z,6.30
2019-03-09T06:05:45.619Z,6.30
2019-03-09T06:08:14.796Z,6.20
2019-03-09T06:10:44.020Z,6.20
2019-03-09T06:13:14.235Z,6.30
2019-03-09T06:15:43.204Z,6.30
2019-03-09T06:18:12.153Z,6.20
2019-03-09T06:20:41.092Z,6.10
2019-03-09T06:23:10.593Z,6.00
2019-03-09T06:25:39.667Z,5.90
2019-03-09T06:28:08.621Z,5.90
2019-03-09T06:30:37.523Z,5.80
2019-03-09T06:33:26.569Z,5.80
2019-03-09T06:36:01.679Z,5.60
2019-03-09T06:38:51.792Z,5.50
2019-03-09T06:41:32.345Z,5.30
2019-03-09T06:44:01.253Z,4.90
2019-03-09T06:46:30.198Z,4.80
2019-03-09T06:48:59.102Z,4.70
2019-03-09T06:51:28.078Z,4.70
2019-03-09T06:53:56.985Z,4.60
2019-03-09T06:56:26.127Z,4.60
2019-03-09T06:58:55.123Z,4.50
2019-03-09T07:01:24.050Z,4.40
2019-03-09T07:03:52.991Z,4.40
2019-03-09T07:06:21.899Z,4.50
2019-03-09T07:08:50.875Z,4.50
2019-03-09T07:11:19.779Z,4.60
2019-03-09T07:13:52.840Z,4.70
2019-03-09T07:16:19.296Z,4.90
2019-03-09T07:18:48.245Z,5.00
2019-03-09T07:21:17.163Z,5.10
2019-03-09T07:23:46.110Z,5.30
2019-03-09T07:26:15.020Z,5.40
2019-03-09T07:28:43.979Z,5.30
2019-03-09T07:31:12.886Z,5.40
2019-03-09T07:33:42.153Z,5.50
2019-03-09T07:36:11.126Z,5.50
2019-03-09T07:38:40.070Z,5.70
2019-03-09T07:41:08.984Z,5.80
2019-03-09T07:43:37.939Z,5.90
2019-03-09T07:46:06.850Z,5.90
2019-03-09T07:48:35.794Z,6.00
2019-03-09T07:51:04.714Z,6.20
2019-03-09T07:53:33.650Z,6.30
2019-03-09T07:56:02.551Z,6.40
2019-03-09T07:58:31.501Z,6.40
2019-03-09T08:01:00.411Z,6.40
2019-03-09T08:03:29.357Z,6.40
2019-03-09T08:05:58.258Z,6.20
2019-03-09T08:08:27.227Z,6.10
2019-03-09T08:10:56.139Z,6.10
2019-03-09T08:13:25.052Z,6.10
2019-03-09T08:15:53.997Z,6.10
2019-03-09T08:18:22.906Z,6.10
2019-03-09T08:20:51.854Z,6.20
2019-03-09T08:23:20.803Z,6.30
2019-03-09T08:25:49.800Z,6.40
2019-03-09T08:28:18.713Z,6.50
2019-03-09T08:30:47.654Z,6.60
2019-03-09T08:33:16.563Z,6.50
2019-03-09T08:35:45.514Z,6.60
2019-03-09T08:38:14.407Z,6.70
2019-03-09T08:40:43.379Z,6.70
2019-03-09T08:43:12.263Z,6.80
2019-03-09T08:45:41.199Z,6.80
2019-03-09T08:48:10.117Z,6.80
2019-03-09T08:50:39.046Z,6.80
2019-03-09T08:53:07.963Z,6.80
2019-03-09T08:55:36.908Z,6.90
2019-03-09T08:58:05.931Z,7.00
2019-03-09T09:00:35.660Z,7.00
2019-03-09T09:03:04.680Z,7.10
2019-03-09T09:05:33.627Z,7.20
2019-03-09T09:08:03.843Z,7.20
2019-03-09T09:10:33.167Z,7.20
2019-03-09T09:13:02.101Z,7.20
2019-03-09T09:15:31.124Z,7.20
2019-03-09T09:18:00.484Z,7.30
2019-03-09T09:20:29.514Z,7.30
2019-03-09T09:22:58.417Z,7.30
2019-03-09T09:25:27.371Z,7.20
2019-03-09T09:27:56.272Z,7.20
2019-03-09T09:30:27.328Z,7.20
2019-03-09T09:32:56.247Z,7.20
2019-03-09T09:35:25.174Z,7.20
2019-03-09T09:37:54.083Z,7.20
2019-03-09T09:40:27.870Z,7.20
2019-03-09T09:42:56.779Z,7.30
2019-03-09T09:45:25.777Z,7.30
2019-03-09T09:47:54.705Z,7.30
2019-03-09T09:50:23.633Z,7.20
2019-03-09T09:52:52.571Z,7.30
2019-03-09T09:55:21.491Z,7.40
2019-03-09T09:57:50.416Z,7.50
2019-03-09T10:00:26.806Z,7.50
2019-03-09T10:02:55.753Z,7.50
2019-03-09T10:05:25.562Z,7.50
2019-03-09T10:07:54.866Z,7.50
2019-03-09T10:10:25.779Z,7.50
2019-03-09T10:12:55.957Z,7.40
2019-03-09T10:15:32.536Z,7.40
2019-03-09T10:18:01.493Z,7.50
2019-03-09T10:20:30.399Z,7.40
2019-03-09T10:23:04.113Z,7.40
2019-03-09T10:25:29.901Z,7.30
2019-03-09T10:27:58.852Z,7.30
2019-03-09T10:30:27.757Z,7.40
2019-03-09T10:32:57.823Z,7.40
2019-03-09T10:35:26.720Z,7.40
2019-03-09T10:37:55.670Z,7.40
2019-03-09T10:40:24.574Z,7.40
2019-03-09T10:42:53.570Z,7.90
2019-03-09T10:45:23.250Z,8.00
2019-03-09T10:47:52.192Z,8.00
2019-03-09T10:50:21.402Z,7.90
2019-03-09T10:52:50.350Z,7.80
2019-03-09T10:55:22.186Z,7.60
2019-03-09T10:57:51.130Z,7.40
2019-03-09T11:00:28.708Z,7.30
2019-03-09T11:02:57.758Z,7.40
2019-03-09T11:05:26.667Z,7.60
2019-03-09T11:07:55.622Z,7.60
2019-03-09T11:10:24.861Z,7.90
2019-03-09T11:12:53.908Z,8.00
2019-03-09T11:15:22.812Z,8.20
2019-03-09T11:17:51.755Z,8.20
2019-03-09T11:20:21.568Z,8.10
2019-03-09T11:22:50.518Z,7.70
2019-03-09T11:25:19.421Z,7.60
2019-03-09T11:27:49.722Z,7.70
2019-03-09T11:30:20.827Z,9.30
2019-03-09T11:32:49.792Z,8.00
2019-03-09T11:35:18.695Z,8.10
2019-03-09T11:37:47.652Z,8.00
2019-03-09T11:40:16.556Z,8.00
2019-03-09T11:42:45.506Z,8.20
2019-03-09T11:45:19.237Z,8.40
2019-03-09T11:47:48.228Z,8.40
2019-03-09T11:50:17.717Z,8.20
2019-03-09T11:52:46.932Z,8.40
2019-03-09T11:55:19.025Z,8.50
2019-03-09T11:57:47.923Z,8.60
2019-03-09T12:00:32.350Z,8.20
2019-03-09T12:03:01.262Z,7.80
2019-03-09T12:05:30.206Z,7.30
2019-03-09T12:07:59.109Z,7.10
2019-03-09T12:10:28.063Z,7.00
2019-03-09T12:12:56.982Z,7.10
2019-03-09T12:15:25.928Z,7.30
2019-03-09T12:17:54.828Z,7.40
2019-03-09T12:20:25.382Z,6.70
2019-03-09T12:23:01.240Z,7.80
2019-03-09T12:25:24.956Z,7.80
2019-03-09T12:27:53.867Z,8.10
2019-03-09T12:30:22.822Z,8.00
2019-03-09T12:32:51.724Z,7.90
2019-03-09T12:35:20.692Z,7.80
2019-03-09T12:37:50.593Z,7.80
2019-03-09T12:40:21.065Z,7.70
2019-03-09T12:42:51.237Z,7.60
2019-03-09T12:45:22.382Z,7.60
2019-03-09T12:47:51.482Z,7.50
2019-03-09T12:50:23.063Z,7.50
2019-03-09T12:52:52.014Z,7.60
2019-03-09T12:55:21.084Z,7.60
2019-03-09T12:57:49.996Z,7.60
2019-03-09T13:00:27.738Z,7.60
2019-03-09T13:02:57.784Z,7.60
2019-03-09T13:05:26.745Z,7.40
2019-03-09T13:07:55.700Z,7.30
2019-03-09T13:10:24.941Z,7.30
2019-03-09T13:12:53.988Z,7.20
2019-03-09T13:15:23.068Z,7.20
2019-03-09T13:17:52.080Z,7.20
2019-03-09T13:20:21.068Z,7.30
2019-03-09T13:22:50.033Z,7.30
2019-03-09T13:25:19.040Z,7.40
2019-03-09T13:27:47.955Z,7.50
2019-03-09T13:30:22.534Z,7.50
2019-03-09T13:32:52.346Z,7.50
2019-03-09T13:35:21.985Z,7.50
2019-03-09T13:37:51.007Z,7.40
2019-03-09T13:40:19.913Z,7.40
2019-03-09T13:42:49.811Z,7.40
2019-03-09T13:45:20.928Z,7.40
2019-03-09T13:47:51.775Z,7.30
2019-03-09T13:50:21.291Z,7.20
2019-03-09T13:52:52.366Z,6.90
2019-03-09T13:55:23.734Z,6.40
2019-03-09T13:57:54.907Z,6.20
2019-03-09T14:00:27.996Z,6.30
2019-03-09T14:02:58.495Z,6.50
2019-03-09T14:05:27.411Z,6.60
2019-03-09T14:07:56.358Z,6.70
2019-03-09T14:10:25.303Z,6.70
2019-03-09T14:12:55.819Z,6.60
2019-03-09T14:15:27.786Z,6.60
2019-03-09T14:17:56.170Z,6.60
2019-03-09T14:20:25.105Z,6.70
2019-03-09T14:22:54.087Z,6.60
2019-03-09T14:25:23.008Z,6.60
2019-03-09T14:27:51.971Z,6.60
2019-03-09T14:30:21.074Z,6.60
2019-03-09T14:32:50.070Z,6.60
2019-03-09T14:35:19.043Z,6.50
2019-03-09T14:37:48.137Z,6.50
2019-03-09T14:40:17.454Z,6.50
2019-03-09T14:42:46.458Z,6.50
2019-03-09T14:45:20.192Z,6.30
2019-03-09T14:47:49.146Z,5.90
2019-03-09T14:50:18.170Z,5.50
2019-03-09T14:52:47.153Z,5.10
2019-03-09T14:55:16.085Z,5.10
2019-03-09T14:57:45.133Z,5.20
2019-03-09T15:00:20.167Z,5.20
2019-03-09T15:02:49.152Z,5.10
2019-03-09T15:05:18.078Z,5.00
2019-03-09T15:07:47.049Z,4.70
2019-03-09T15:10:16.379Z,4.50
2019-03-09T15:12:45.328Z,4.40
2019-03-09T15:15:15.975Z,4.40
2019-03-09T15:17:45.020Z,4.30
2019-03-09T15:20:15.456Z,4.30
2019-03-09T15:22:45.944Z,4.30
2019-03-09T15:25:22.002Z,4.30
2019-03-09T15:27:50.949Z,4.20
2019-03-09T15:30:20.661Z,4.20
2019-03-09T15:32:49.619Z,4.20
2019-03-09T15:35:18.728Z,4.10
2019-03-09T15:37:47.975Z,4.00
2019-03-09T15:40:17.969Z,3.90
2019-03-09T15:42:46.935Z,3.70
2019-03-09T15:45:19.531Z,3.60
2019-03-09T15:47:49.215Z,3.60
2019-03-09T15:50:21.988Z,3.40
2019-03-09T15:52:51.068Z,3.20
2019-03-09T15:55:20.755Z,3.00
2019-03-09T15:57:51.334Z,2.80
2019-03-09T16:00:27.506Z,2.60
2019-03-09T16:02:56.561Z,2.50
2019-03-09T16:05:25.454Z,2.40
2019-03-09T16:07:54.395Z,2.30
2019-03-09T16:10:23.543Z,2.10
2019-03-09T16:12:52.463Z,2.00
2019-03-09T16:15:21.420Z,1.90
2019-03-09T16:17:50.417Z,1.80
2019-03-09T16:20:24.088Z,1.70
2019-03-09T16:22:53.042Z,1.70
2019-03-09T16:25:21.987Z,1.70
2019-03-09T16:27:50.890Z,1.60
2019-03-09T16:30:23.641Z,1.60
2019-03-09T16:32:52.551Z,1.60
2019-03-09T16:35:21.504Z,1.60
2019-03-09T16:37:51.411Z,1.70
2019-03-09T16:40:22.526Z,1.70
2019-03-09T16:42:51.445Z,1.80
2019-03-09T16:45:20.407Z,1.80
2019-03-09T16:47:49.316Z,1.80
2019-03-09T16:50:19.180Z,1.90
2019-03-09T16:52:48.060Z,1.80
2019-03-09T16:55:17.067Z,1.80
2019-03-09T16:57:45.976Z,1.80
2019-03-09T17:00:17.493Z,1.90
2019-03-09T17:02:46.406Z,1.90
2019-03-09T17:05:15.560Z,1.90
2019-03-09T17:07:44.467Z,1.80
2019-03-09T17:10:18.942Z,1.80
2019-03-09T17:12:47.823Z,1.70
2019-03-09T17:15:21.737Z,1.70
2019-03-09T17:17:50.641Z,1.60
2019-03-09T17:20:19.588Z,1.60
2019-03-09T17:22:48.500Z,1.50
2019-03-09T17:25:17.411Z,1.50
2019-03-09T17:27:46.336Z,1.50
2019-03-09T17:30:19.643Z,1.40
2019-03-09T17:32:48.586Z,1.40
2019-03-09T17:35:17.490Z,1.40
2019-03-09T17:37:46.533Z,1.40
2019-03-09T17:40:16.538Z,1.40
2019-03-09T17:42:45.478Z,1.40
2019-03-09T17:45:27.540Z,1.40
2019-03-09T17:47:56.482Z,1.50
2019-03-09T17:50:25.386Z,1.60
2019-03-09T17:52:54.329Z,1.70
2019-03-09T17:55:23.231Z,1.70
2019-03-09T17:57:52.188Z,1.80
2019-03-09T18:00:26.585Z,1.80
2019-03-09T18:02:55.530Z,1.90
2019-03-09T18:05:24.438Z,2.10
2019-03-09T18:07:53.384Z,2.20
2019-03-09T18:10:31.563Z,2.20
2019-03-09T18:13:00.534Z,2.30
2019-03-09T18:15:29.426Z,2.40
2019-03-09T18:18:17.881Z,2.40
2019-03-09T18:20:46.994Z,2.50
2019-03-09T18:23:15.904Z,2.60
2019-03-09T18:25:45.890Z,2.60
2019-03-09T18:28:15.547Z,2.80
2019-03-09T18:30:44.450Z,2.80
2019-03-09T18:33:13.396Z,2.90
2019-03-09T18:35:42.306Z,2.90
2019-03-09T18:38:11.254Z,2.90
2019-03-09T18:40:40.152Z,2.80
2019-03-09T18:43:09.102Z,2.70
2019-03-09T18:45:38.023Z,2.70
2019-03-09T18:48:06.959Z,2.70
2019-03-09T18:50:35.898Z,2.70
2019-03-09T18:53:04.907Z,2.80
2019-03-09T18:55:33.819Z,2.80
2019-03-09T18:58:02.764Z,2.80
2019-03-09T19:00:31.670Z,2.70
2019-03-09T19:03:00.612Z,2.70
2019-03-09T19:05:30.963Z,3.00
2019-03-09T19:08:00.039Z,3.00
2019-03-09T19:10:28.955Z,3.00
2019-03-09T19:12:57.909Z,3.00
2019-03-09T19:15:26.832Z,3.00
2019-03-09T19:17:55.790Z,2.90
2019-03-09T19:20:24.761Z,2.80
2019-03-09T19:22:53.724Z,2.90
2019-03-09T19:25:22.653Z,2.90
2019-03-09T19:27:51.679Z,3.00
2019-03-09T19:30:21.963Z,3.00
2019-03-09T19:32:59.859Z,3.00
2019-03-09T19:35:21.487Z,3.00
2019-03-09T19:37:50.460Z,3.00
2019-03-09T19:40:21.234Z,3.10
2019-03-09T19:42:50.139Z,3.30
2019-03-09T19:45:22.443Z,3.50
2019-03-09T19:47:53.563Z,3.60
2019-03-09T19:50:26.131Z,3.70
2019-03-09T19:52:55.082Z,4.00
2019-03-09T19:55:24.039Z,3.90
2019-03-09T19:57:52.939Z,3.70
2019-03-09T20:00:22.585Z,3.60
2019-03-09T20:02:51.505Z,3.70
2019-03-09T20:05:20.461Z,3.80
2019-03-09T20:07:49.378Z,3.80
2019-03-09T20:10:22.363Z,3.70
2019-03-09T20:12:51.270Z,3.80
2019-03-09T20:15:21.023Z,3.70
2019-03-09T20:17:49.919Z,3.70
2019-03-09T20:20:19.098Z,3.80
2019-03-09T20:22:48.106Z,3.80
2019-03-09T20:25:17.164Z,3.90
2019-03-09T20:27:46.067Z,3.90
2019-03-09T20:30:19.251Z,4.00
2019-03-09T20:32:48.160Z,3.90
2019-03-09T20:35:17.131Z,4.10
2019-03-09T20:37:46.013Z,4.20
2019-03-09T20:40:18.681Z,4.10
2019-03-09T20:42:47.594Z,4.00
2019-03-09T20:45:20.648Z,4.00
2019-03-09T20:47:49.562Z,3.90
2019-03-09T20:50:22.630Z,3.80
2019-03-09T20:52:51.534Z,3.80
2019-03-09T20:55:20.484Z,3.70
2019-03-09T20:57:49.386Z,3.50
2019-03-09T21:00:22.431Z,3.50
2019-03-09T21:02:51.343Z,3.50
2019-03-09T21:05:20.288Z,3.50
2019-03-09T21:07:49.189Z,3.60
2019-03-09T21:10:19.468Z,3.60
2019-03-09T21:12:56.096Z,3.60
2019-03-09T21:15:25.043Z,3.80
2019-03-09T21:17:53.943Z,3.80
2019-03-09T21:20:22.846Z,4.00
2019-03-09T21:22:51.806Z,4.10
2019-03-09T21:25:20.708Z,4.10
2019-03-09T21:27:50.104Z,4.20
2019-03-09T21:30:19.031Z,4.30
2019-03-09T21:32:47.982Z,4.20
2019-03-09T21:35:16.905Z,4.30
2019-03-09T21:37:45.845Z,4.40
2019-03-09T21:40:14.856Z,4.50
2019-03-09T21:42:43.814Z,4.50
2019-03-09T21:45:14.124Z,4.60
2019-03-09T21:47:43.079Z,4.70
2019-03-09T21:50:13.800Z,4.70
2019-03-09T21:52:42.737Z,4.70
2019-03-09T21:55:13.092Z,4.70
2019-03-09T21:57:42.108Z,4.70
2019-03-09T22:00:13.889Z,4.70
2019-03-09T22:02:42.840Z,4.70
2019-03-09T22:05:12.847Z,4.70
2019-03-09T22:07:41.836Z,4.80
2019-03-09T22:10:12.099Z,4.80
2019-03-09T22:12:41.260Z,4.90
2019-03-09T22:15:18.211Z,4.90
2019-03-09T22:17:47.232Z,4.90
2019-03-09T22:20:16.437Z,5.00
2019-03-09T22:22:45.385Z,5.10
2019-03-09T22:25:15.499Z,5.20
2019-03-09T22:27:44.444Z,5.30
2019-03-09T22:30:15.612Z,5.40
2019-03-09T22:32:44.571Z,5.40
2019-03-09T22:35:14.274Z,5.50
2019-03-09T22:37:43.219Z,5.40
2019-03-09T22:40:16.795Z,5.40
2019-03-09T22:42:45.834Z,5.50
2019-03-09T22:45:15.644Z,5.40
2019-03-09T22:47:44.597Z,5.30
2019-03-09T22:50:20.787Z,5.50
2019-03-09T22:52:49.733Z,5.50
2019-03-09T22:55:18.642Z,5.50
2019-03-09T22:57:47.587Z,5.60
2019-03-09T23:00:22.470Z,5.60
2019-03-09T23:02:51.433Z,5.50
2019-03-09T23:05:21.062Z,5.40
2019-03-09T23:07:50.015Z,5.40
2019-03-09T23:10:20.628Z,5.50
2019-03-09T23:12:49.604Z,5.40
2019-03-09T23:15:19.189Z,5.20
2019-03-09T23:17:48.138Z,5.20
2019-03-09T23:20:17.353Z,5.30
2019-03-09T23:22:46.302Z,5.30
2019-03-09T23:25:15.604Z,5.30
2019-03-09T23:27:44.511Z,5.40
2019-03-09T23:30:21.205Z,5.40
2019-03-09T23:32:50.151Z,5.40
2019-03-09T23:35:19.066Z,5.60
2019-03-09T23:37:48.911Z,5.60
2019-03-09T23:40:23.847Z,5.60
2019-03-09T23:42:53.063Z,5.60
2019-03-09T23:45:23.504Z,5.60
2019-03-09T23:47:52.603Z,5.70
2019-03-09T23:50:21.698Z,5.60
2019-03-09T23:52:51.169Z,5.60
2019-03-09T23:55:23.005Z,5.60
2019-03-09T23:57:51.321Z,5.60
