createdAt,value
2022-08-28T00:01:21.811Z,100.00
2022-08-28T00:03:48.340Z,100.00
2022-08-28T00:06:14.885Z,100.00
2022-08-28T00:08:41.692Z,100.00
2022-08-28T00:11:08.221Z,100.00
2022-08-28T00:13:34.761Z,100.00
2022-08-28T00:16:02.241Z,100.00
2022-08-28T00:18:31.219Z,100.00
2022-08-28T00:20:58.949Z,100.00
2022-08-28T00:23:25.962Z,100.00
2022-08-28T00:26:06.889Z,100.00
2022-08-28T00:28:33.334Z,98.57
2022-08-28T00:31:00.125Z,100.00
2022-08-28T00:33:30.243Z,100.00
2022-08-28T00:35:58.007Z,99.20
2022-08-28T00:38:27.187Z,100.00
2022-08-28T00:40:58.256Z,100.00
2022-08-28T00:43:33.985Z,100.00
2022-08-28T00:46:03.650Z,100.00
2022-08-28T00:48:30.801Z,100.00
2022-08-28T00:51:17.035Z,100.00
2022-08-28T00:53:44.276Z,100.00
2022-08-28T00:56:14.015Z,100.00
2022-08-28T00:58:44.732Z,100.00
2022-08-28T01:01:12.259Z,100.00
2022-08-28T01:03:38.872Z,100.00
2022-08-28T01:06:05.614Z,100.00
2022-08-28T01:08:33.303Z,100.00
2022-08-28T01:11:04.342Z,100.00
2022-08-28T01:13:31.651Z,100.00
2022-08-28T01:15:59.871Z,100.00
2022-08-28T01:18:27.910Z,100.00
2022-08-28T01:21:01.943Z,100.00
2022-08-28T01:23:48.691Z,100.00
2022-08-28T01:26:15.296Z,100.00
2022-08-28T01:28:41.750Z,98.31
2022-08-28T01:31:13.545Z,100.00
2022-08-28T01:33:42.596Z,100.00
2022-08-28T01:36:12.033Z,100.00
2022-08-28T01:38:39.922Z,100.00
2022-08-28T01:41:06.621Z,100.00
2022-08-28T01:43:33.213Z,99.95
2022-08-28T01:46:02.201Z,100.00
2022-08-28T01:48:30.715Z,100.00
2022-08-28T01:50:57.280Z,100.00
2022-08-28T01:53:25.807Z,100.00
2022-08-28T01:56:00.996Z,100.00
2022-08-28T01:58:28.385Z,100.00
2022-08-28T02:00:57.477Z,100.00
2022-08-28T02:03:24.286Z,100.00
2022-08-28T02:05:51.283Z,100.00
2022-08-28T02:08:18.261Z,100.00
2022-08-28T02:10:45.336Z,100.00
2022-08-28T02:13:12.770Z,100.00
2022-08-28T02:15:41.885Z,100.00
2022-08-28T02:18:09.326Z,100.00
2022-08-28T02:20:36.434Z,100.00
2022-08-28T02:23:03.799Z,100.00
2022-08-28T02:25:30.551Z,100.00
2022-08-28T02:27:57.187Z,100.00
2022-08-28T02:30:23.768Z,100.00
2022-08-28T02:32:51.343Z,100.00
2022-08-28T02:35:19.516Z,100.00
2022-08-28T02:37:47.588Z,100.00
2022-08-28T02:40:15.983Z,100.00
2022-08-28T02:42:43.040Z,100.00
2022-08-28T02:45:11.699Z,100.00
2022-08-28T02:47:43.966Z,100.00
2022-08-28T02:50:14.222Z,100.00
2022-08-28T02:52:41.378Z,100.00
2022-08-28T02:55:10.307Z,100.00
2022-08-28T02:57:37.125Z,98.88
2022-08-28T03:00:14.178Z,99.03
2022-08-28T03:02:42.339Z,99.53
2022-08-28T03:05:10.310Z,98.08
2022-08-28T03:07:36.830Z,98.70
2022-08-28T03:10:05.152Z,99.84
2022-08-28T03:12:32.056Z,99.29
2022-08-28T03:14:58.745Z,98.58
2022-08-28T03:17:25.723Z,99.25
2022-08-28T03:19:52.615Z,98.71
2022-08-28T03:22:39.957Z,100.00
2022-08-28T03:25:07.233Z,99.08
2022-08-28T03:27:33.811Z,98.27
2022-08-28T03:30:00.252Z,98.77
2022-08-28T03:32:26.870Z,98.89
2022-08-28T03:34:55.863Z,99.51
2022-08-28T03:37:22.494Z,100.00
2022-08-28T03:39:49.276Z,99.79
2022-08-28T03:42:15.989Z,98.83
2022-08-28T03:44:42.471Z,97.02
2022-08-28T03:47:09.119Z,97.98
2022-08-28T03:49:36.828Z,98.50
2022-08-28T03:52:03.418Z,99.40
2022-08-28T03:54:31.718Z,100.00
2022-08-28T03:56:58.555Z,99.13
2022-08-28T03:59:26.123Z,99.07
2022-08-28T04:01:58.196Z,100.00
2022-08-28T04:04:24.761Z,99.29
2022-08-28T04:06:51.183Z,98.62
2022-08-28T04:09:17.711Z,99.71
2022-08-28T04:11:44.261Z,100.00
2022-08-28T04:14:11.810Z,100.00
2022-08-28T04:16:38.581Z,99.99
2022-08-28T04:19:05.205Z,100.00
2022-08-28T04:21:31.658Z,99.22
2022-08-28T04:23:58.299Z,100.00
2022-08-28T04:26:25.987Z,97.21
2022-08-28T04:28:53.617Z,99.61
2022-08-28T04:31:31.603Z,99.73
2022-08-28T04:34:05.406Z,98.68
2022-08-28T04:36:33.767Z,99.68
2022-08-28T04:39:01.373Z,100.00
2022-08-28T04:41:29.891Z,100.00
2022-08-28T04:43:57.433Z,100.00
2022-08-28T04:46:24.408Z,99.27
2022-08-28T04:48:51.022Z,99.60
2022-08-28T04:51:17.472Z,99.53
2022-08-28T04:53:44.262Z,99.55
2022-08-28T04:56:13.635Z,99.39
2022-08-28T04:58:41.907Z,99.28
2022-08-28T05:01:20.537Z,100.00
2022-08-28T05:03:51.839Z,99.09
2022-08-28T05:06:18.355Z,99.02
2022-08-28T05:08:44.873Z,99.09
2022-08-28T05:11:13.743Z,99.05
2022-08-28T05:13:54.524Z,99.19
2022-08-28T05:16:21.965Z,98.32
2022-08-28T05:18:49.731Z,99.24
2022-08-28T05:21:22.285Z,97.91
2022-08-28T05:23:51.332Z,99.77
2022-08-28T05:26:19.845Z,98.89
2022-08-28T05:28:49.785Z,97.71
2022-08-28T05:31:19.228Z,95.81
2022-08-28T05:33:47.422Z,97.03
2022-08-28T05:36:15.389Z,96.99
2022-08-28T05:38:42.356Z,97.38
2022-08-28T05:41:08.872Z,97.44
2022-08-28T05:43:36.118Z,97.22
2022-08-28T05:46:07.487Z,98.14
2022-08-28T05:48:37.192Z,96.15
2022-08-28T05:51:08.070Z,95.90
2022-08-28T05:53:35.967Z,95.93
2022-08-28T05:56:05.732Z,96.70
2022-08-28T05:58:33.514Z,96.68
2022-08-28T06:01:21.498Z,97.72
2022-08-28T06:03:54.979Z,96.67
2022-08-28T06:06:24.466Z,96.40
2022-08-28T06:08:59.971Z,94.01
2022-08-28T06:11:30.971Z,95.18
2022-08-28T06:14:02.741Z,95.27
2022-08-28T06:16:31.640Z,94.75
2022-08-28T06:18:58.680Z,92.80
2022-08-28T06:21:25.198Z,94.91
2022-08-28T06:23:51.897Z,93.65
2022-08-28T06:26:18.853Z,92.40
2022-08-28T06:28:45.418Z,93.16
2022-08-28T06:31:24.578Z,94.12
2022-08-28T06:33:58.321Z,91.03
2022-08-28T06:36:27.586Z,89.01
2022-08-28T06:38:55.312Z,90.49
2022-08-28T06:41:21.973Z,90.94
2022-08-28T06:43:48.500Z,89.00
2022-08-28T06:46:15.278Z,86.94
2022-08-28T06:48:41.979Z,89.93
2022-08-28T06:51:09.562Z,88.87
2022-08-28T06:53:37.648Z,88.69
2022-08-28T06:56:08.438Z,89.12
2022-08-28T06:58:37.603Z,88.03
2022-08-28T07:01:22.882Z,87.81
2022-08-28T07:03:52.146Z,88.27
2022-08-28T07:06:19.741Z,88.82
2022-08-28T07:08:46.383Z,87.95
2022-08-28T07:11:22.154Z,88.07
2022-08-28T07:13:53.565Z,87.03
2022-08-28T07:16:22.114Z,89.13
2022-08-28T07:18:48.705Z,87.60
2022-08-28T07:21:15.214Z,87.94
2022-08-28T07:23:42.986Z,87.40
2022-08-28T07:26:12.957Z,85.04
2022-08-28T07:28:39.663Z,84.92
2022-08-28T07:31:13.306Z,85.46
2022-08-28T07:33:41.132Z,81.44
2022-08-28T07:36:29.168Z,83.16
2022-08-28T07:38:59.255Z,83.25
2022-08-28T07:41:30.903Z,82.21
2022-08-28T07:44:16.219Z,82.71
2022-08-28T07:46:43.417Z,81.92
2022-08-28T07:49:10.971Z,80.33
2022-08-28T07:51:37.791Z,80.10
2022-08-28T07:54:04.882Z,80.98
2022-08-28T07:56:32.424Z,80.54
2022-08-28T07:59:00.552Z,80.97
2022-08-28T08:01:28.903Z,79.66
2022-08-28T08:04:01.800Z,78.92
2022-08-28T08:06:33.804Z,76.30
2022-08-28T08:09:02.134Z,76.16
2022-08-28T08:11:32.455Z,77.55
2022-08-28T08:14:05.522Z,75.76
2022-08-28T08:16:39.239Z,75.44
2022-08-28T08:19:06.353Z,71.01
2022-08-28T08:21:33.028Z,72.74
2022-08-28T08:23:59.599Z,72.37
2022-08-28T08:26:28.247Z,72.22
2022-08-28T08:28:56.191Z,71.29
2022-08-28T08:31:28.459Z,72.93
2022-08-28T08:33:58.603Z,70.36
2022-08-28T08:36:26.576Z,70.60
2022-08-28T08:38:59.307Z,70.35
2022-08-28T08:41:31.853Z,68.91
2022-08-28T08:44:15.570Z,70.19
2022-08-28T08:47:13.807Z,70.19
2022-08-28T08:49:49.329Z,70.66
2022-08-28T08:52:29.040Z,69.41
2022-08-28T08:55:14.968Z,67.62
2022-08-28T08:57:44.446Z,68.31
2022-08-28T09:00:17.274Z,67.67
2022-08-28T09:02:52.997Z,65.93
2022-08-28T09:05:24.745Z,64.67
2022-08-28T09:07:58.944Z,65.14
2022-08-28T09:10:41.212Z,65.71
2022-08-28T09:13:43.352Z,63.33
2022-08-28T09:16:24.032Z,62.66
2022-08-28T09:18:51.033Z,64.27
2022-08-28T09:21:29.547Z,64.82
2022-08-28T09:24:00.418Z,66.76
2022-08-28T09:26:27.763Z,65.81
2022-08-28T09:29:06.231Z,65.71
2022-08-28T09:31:39.379Z,66.30
2022-08-28T09:34:24.715Z,65.08
2022-08-28T09:36:53.004Z,62.04
2022-08-28T09:39:23.790Z,64.69
2022-08-28T09:42:32.941Z,64.53
2022-08-28T09:45:09.107Z,63.24
2022-08-28T09:47:46.517Z,65.27
2022-08-28T09:50:21.551Z,64.58
2022-08-28T09:52:48.532Z,65.68
2022-08-28T09:55:33.396Z,63.05
2022-08-28T09:58:00.880Z,65.81
2022-08-28T10:00:33.827Z,65.42
2022-08-28T10:03:26.068Z,65.67
2022-08-28T10:06:02.800Z,65.64
2022-08-28T10:09:10.923Z,64.89
2022-08-28T10:11:49.399Z,62.86
2022-08-28T10:14:38.260Z,60.88
2022-08-28T10:17:21.563Z,60.79
2022-08-28T10:20:03.738Z,60.47
2022-08-28T10:22:44.630Z,60.51
2022-08-28T10:25:17.203Z,60.50
2022-08-28T10:28:24.743Z,60.46
2022-08-28T10:31:20.248Z,59.30
2022-08-28T10:33:55.694Z,60.70
2022-08-28T10:36:34.787Z,60.11
2022-08-28T10:39:32.731Z,59.74
2022-08-28T10:42:03.374Z,61.14
2022-08-28T10:44:40.572Z,60.64
2022-08-28T10:47:08.625Z,61.85
2022-08-28T10:49:39.717Z,59.89
2022-08-28T10:52:27.565Z,59.78
2022-08-28T10:55:02.497Z,60.10
2022-08-28T10:57:39.689Z,59.99
2022-08-28T11:00:14.661Z,60.68
2022-08-28T11:02:47.118Z,60.68
2022-08-28T11:05:14.759Z,58.53
2022-08-28T11:07:47.399Z,58.92
2022-08-28T11:10:38.694Z,59.13
2022-08-28T11:13:07.390Z,58.13
2022-08-28T11:15:37.003Z,58.55
2022-08-28T11:18:38.189Z,58.06
2022-08-28T11:21:25.238Z,56.68
2022-08-28T11:24:17.858Z,56.54
2022-08-28T11:27:19.385Z,57.85
2022-08-28T11:30:16.740Z,56.73
2022-08-28T11:33:06.719Z,57.14
2022-08-28T11:35:48.363Z,58.58
2022-08-28T11:38:42.665Z,57.91
2022-08-28T11:41:32.100Z,58.34
2022-08-28T11:44:13.630Z,58.52
2022-08-28T11:46:42.850Z,57.23
2022-08-28T11:49:32.787Z,58.26
2022-08-28T11:52:20.834Z,53.50
2022-08-28T11:54:54.265Z,53.34
2022-08-28T11:57:52.919Z,53.24
2022-08-28T12:00:28.864Z,53.16
2022-08-28T12:03:15.472Z,54.42
2022-08-28T12:05:45.587Z,53.64
2022-08-28T12:08:13.568Z,54.57
2022-08-28T12:10:52.767Z,55.68
2022-08-28T12:13:56.369Z,57.42
2022-08-28T12:16:22.885Z,57.03
2022-08-28T12:18:49.389Z,56.97
2022-08-28T12:21:25.444Z,57.32
2022-08-28T12:23:58.101Z,57.69
2022-08-28T12:26:30.065Z,57.21
2022-08-28T12:29:04.403Z,57.52
2022-08-28T12:32:11.290Z,57.64
2022-08-28T12:34:59.423Z,54.94
2022-08-28T12:37:52.436Z,54.31
2022-08-28T12:40:41.755Z,55.76
2022-08-28T12:43:11.219Z,57.76
2022-08-28T12:45:59.238Z,56.00
2022-08-28T12:48:33.481Z,56.57
2022-08-28T12:51:14.847Z,56.84
2022-08-28T12:53:51.364Z,55.29
2022-08-28T12:56:20.677Z,56.23
2022-08-28T12:58:48.359Z,54.21
2022-08-28T13:01:17.029Z,53.41
2022-08-28T13:03:50.738Z,54.50
2022-08-28T13:06:32.757Z,54.84
2022-08-28T13:09:14.014Z,53.64
2022-08-28T13:11:46.642Z,53.86
2022-08-28T13:14:13.400Z,54.23
2022-08-28T13:16:47.467Z,54.42
2022-08-28T13:19:33.587Z,55.91
2022-08-28T13:22:03.818Z,56.16
2022-08-28T13:24:46.194Z,56.84
2022-08-28T13:27:12.945Z,55.33
2022-08-28T13:30:20.834Z,54.30
2022-08-28T13:33:02.797Z,54.79
2022-08-28T13:35:39.069Z,54.83
2022-08-28T13:38:08.788Z,55.31
2022-08-28T13:41:00.636Z,56.38
2022-08-28T13:43:42.612Z,56.04
2022-08-28T13:46:09.109Z,56.05
2022-08-28T13:48:35.672Z,55.85
2022-08-28T13:51:07.637Z,54.81
2022-08-28T13:53:37.704Z,55.02
2022-08-28T13:56:05.015Z,55.24
2022-08-28T13:58:31.526Z,56.53
2022-08-28T14:00:58.711Z,56.41
2022-08-28T14:03:38.030Z,55.12
2022-08-28T14:06:14.099Z,54.51
2022-08-28T14:08:42.046Z,54.99
2022-08-28T14:11:08.849Z,54.69
2022-08-28T14:13:39.855Z,54.54
2022-08-28T14:16:07.598Z,53.97
2022-08-28T14:18:34.663Z,54.42
2022-08-28T14:21:03.937Z,53.37
2022-08-28T14:23:30.423Z,54.18
2022-08-28T14:25:57.425Z,55.66
2022-08-28T14:28:24.015Z,55.92
2022-08-28T14:30:52.071Z,57.74
2022-08-28T14:33:20.773Z,58.82
2022-08-28T14:35:48.857Z,58.16
2022-08-28T14:38:15.913Z,58.39
2022-08-28T14:40:44.065Z,58.06
2022-08-28T14:43:13.255Z,58.20
2022-08-28T14:45:45.687Z,57.89
2022-08-28T14:48:12.603Z,57.03
2022-08-28T14:50:43.931Z,57.15
2022-08-28T14:53:10.951Z,58.00
2022-08-28T14:55:46.881Z,57.50
2022-08-28T14:58:14.430Z,57.05
2022-08-28T15:00:43.537Z,56.54
2022-08-28T15:03:10.599Z,57.21
2022-08-28T15:05:37.283Z,59.05
2022-08-28T15:08:07.790Z,58.18
2022-08-28T15:10:34.660Z,58.56
2022-08-28T15:13:01.354Z,57.96
2022-08-28T15:15:28.117Z,57.45
2022-08-28T15:17:54.600Z,57.17
2022-08-28T15:20:22.043Z,55.92
2022-08-28T15:22:48.732Z,56.73
2022-08-28T15:25:15.311Z,56.49
2022-08-28T15:27:41.828Z,56.82
2022-08-28T15:30:08.630Z,56.48
2022-08-28T15:32:35.197Z,56.43
2022-08-28T15:35:01.669Z,56.94
2022-08-28T15:37:29.348Z,58.10
2022-08-28T15:40:16.800Z,57.43
2022-08-28T15:42:44.478Z,57.81
2022-08-28T15:45:12.206Z,58.58
2022-08-28T15:47:38.719Z,59.49
2022-08-28T15:50:05.846Z,59.61
2022-08-28T15:52:33.037Z,57.85
2022-08-28T15:54:59.545Z,58.69
2022-08-28T15:57:25.996Z,57.60
2022-08-28T15:59:52.606Z,57.77
2022-08-28T16:02:22.464Z,57.16
2022-08-28T16:04:49.345Z,57.38
2022-08-28T16:07:17.358Z,58.00
2022-08-28T16:09:43.842Z,57.28
2022-08-28T16:12:10.258Z,57.72
2022-08-28T16:14:36.803Z,58.18
2022-08-28T16:17:06.007Z,58.65
2022-08-28T16:19:38.412Z,59.10
2022-08-28T16:22:05.325Z,57.20
2022-08-28T16:24:31.822Z,58.00
2022-08-28T16:26:58.285Z,58.79
2022-08-28T16:29:24.779Z,59.33
2022-08-28T16:31:51.414Z,59.82
2022-08-28T16:34:19.506Z,60.18
2022-08-28T16:36:50.225Z,60.00
2022-08-28T16:39:17.449Z,60.09
2022-08-28T16:41:49.648Z,59.99
2022-08-28T16:44:24.450Z,60.01
2022-08-28T16:46:51.222Z,61.32
2022-08-28T16:49:18.021Z,59.78
2022-08-28T16:51:44.596Z,59.41
2022-08-28T16:54:11.028Z,60.66
2022-08-28T16:56:37.543Z,60.06
2022-08-28T16:59:04.390Z,59.88
2022-08-28T17:01:36.955Z,60.24
2022-08-28T17:04:03.823Z,60.80
2022-08-28T17:06:31.603Z,61.25
2022-08-28T17:08:58.749Z,61.51
2022-08-28T17:11:27.075Z,61.93
2022-08-28T17:13:55.263Z,62.16
2022-08-28T17:16:23.850Z,62.86
2022-08-28T17:18:52.217Z,63.01
2022-08-28T17:21:39.049Z,63.83
2022-08-28T17:24:06.790Z,64.18
2022-08-28T17:26:33.602Z,64.20
2022-08-28T17:29:00.161Z,64.66
2022-08-28T17:31:26.642Z,65.14
2022-08-28T17:33:53.293Z,65.01
2022-08-28T17:36:32.455Z,64.91
2022-08-28T17:39:01.555Z,64.11
2022-08-28T17:41:28.115Z,64.77
2022-08-28T17:43:54.546Z,62.88
2022-08-28T17:46:21.119Z,63.81
2022-08-28T17:48:54.382Z,63.32
2022-08-28T17:51:33.178Z,64.15
2022-08-28T17:54:10.928Z,64.13
2022-08-28T17:56:37.464Z,65.04
2022-08-28T17:59:04.750Z,65.97
2022-08-28T18:01:31.261Z,66.24
2022-08-28T18:03:57.751Z,66.46
2022-08-28T18:06:24.951Z,66.79
2022-08-28T18:08:51.918Z,67.87
2022-08-28T18:11:19.093Z,68.18
2022-08-28T18:13:46.287Z,68.18
2022-08-28T18:16:12.904Z,69.29
2022-08-28T18:18:39.508Z,69.90
2022-08-28T18:21:05.990Z,70.96
2022-08-28T18:23:32.756Z,71.39
2022-08-28T18:25:59.356Z,72.01
2022-08-28T18:28:26.605Z,72.71
2022-08-28T18:30:53.844Z,73.46
2022-08-28T18:33:23.555Z,73.75
2022-08-28T18:35:51.781Z,74.13
2022-08-28T18:38:20.710Z,74.84
2022-08-28T18:40:47.782Z,75.58
2022-08-28T18:43:14.252Z,75.83
2022-08-28T18:45:40.948Z,76.26
2022-08-28T18:48:10.407Z,76.41
2022-08-28T18:50:37.957Z,77.65
2022-08-28T18:53:05.308Z,77.35
2022-08-28T18:55:32.710Z,77.82
2022-08-28T18:58:00.928Z,77.76
2022-08-28T19:00:29.571Z,77.77
2022-08-28T19:02:56.212Z,78.48
2022-08-28T19:05:23.305Z,78.90
2022-08-28T19:07:50.310Z,79.21
2022-08-28T19:10:32.640Z,79.20
2022-08-28T19:13:00.867Z,79.42
2022-08-28T19:15:28.210Z,79.55
2022-08-28T19:17:54.725Z,80.69
2022-08-28T19:20:21.453Z,80.99
2022-08-28T19:22:48.751Z,81.51
2022-08-28T19:25:28.138Z,82.07
2022-08-28T19:27:59.872Z,81.97
2022-08-28T19:30:32.818Z,82.29
2022-08-28T19:33:01.537Z,82.33
2022-08-28T19:35:28.345Z,82.08
2022-08-28T19:37:54.833Z,83.33
2022-08-28T19:40:22.519Z,83.00
2022-08-28T19:42:49.985Z,82.99
2022-08-28T19:45:16.850Z,82.90
2022-08-28T19:47:43.346Z,83.72
2022-08-28T19:50:11.681Z,83.38
2022-08-28T19:52:38.565Z,84.34
2022-08-28T19:55:06.587Z,84.08
2022-08-28T19:57:34.374Z,84.16
2022-08-28T20:00:02.016Z,84.06
2022-08-28T20:02:30.963Z,84.94
2022-08-28T20:04:57.555Z,85.55
2022-08-28T20:07:24.964Z,85.77
2022-08-28T20:09:52.139Z,85.78
2022-08-28T20:12:19.359Z,85.65
2022-08-28T20:14:46.040Z,85.57
2022-08-28T20:17:13.865Z,85.77
2022-08-28T20:19:40.511Z,87.06
2022-08-28T20:22:06.905Z,87.66
2022-08-28T20:24:33.389Z,87.68
2022-08-28T20:26:59.928Z,88.13
2022-08-28T20:29:26.382Z,88.08
2022-08-28T20:31:53.119Z,88.69
2022-08-28T20:34:19.867Z,88.57
2022-08-28T20:36:46.576Z,87.97
2022-08-28T20:39:13.106Z,88.66
2022-08-28T20:41:41.096Z,88.52
2022-08-28T20:44:10.418Z,88.50
2022-08-28T20:46:41.354Z,88.31
2022-08-28T20:49:12.497Z,88.58
2022-08-28T20:51:53.166Z,87.87
2022-08-28T20:54:29.246Z,88.67
2022-08-28T20:56:58.076Z,88.92
2022-08-28T20:59:28.889Z,89.45
2022-08-28T21:02:10.937Z,89.62
2022-08-28T21:04:39.767Z,90.83
2022-08-28T21:07:06.370Z,90.39
2022-08-28T21:09:39.611Z,90.90
2022-08-28T21:12:19.910Z,90.91
2022-08-28T21:14:51.539Z,90.76
2022-08-28T21:17:20.858Z,90.84
2022-08-28T21:19:55.818Z,91.12
2022-08-28T21:22:22.360Z,91.13
2022-08-28T21:24:48.839Z,91.16
2022-08-28T21:27:15.524Z,91.88
2022-08-28T21:29:45.868Z,91.38
2022-08-28T21:32:13.073Z,91.12
2022-08-28T21:34:39.610Z,91.53
2022-08-28T21:37:06.561Z,91.90
2022-08-28T21:39:33.407Z,92.27
2022-08-28T21:42:00.125Z,92.51
2022-08-28T21:44:26.723Z,93.52
2022-08-28T21:46:53.480Z,93.32
2022-08-28T21:49:20.021Z,93.01
2022-08-28T21:51:47.485Z,92.94
2022-08-28T21:54:14.175Z,92.65
2022-08-28T21:56:40.867Z,92.38
2022-08-28T21:59:07.297Z,92.43
2022-08-28T22:03:09.485Z,92.94
2022-08-28T22:05:36.414Z,93.41
2022-08-28T22:08:02.966Z,94.19
2022-08-28T22:10:29.570Z,93.54
2022-08-28T22:12:56.481Z,93.20
2022-08-28T22:15:23.919Z,93.29
2022-08-28T22:17:50.948Z,92.19
2022-08-28T22:20:18.306Z,92.99
2022-08-28T22:23:03.264Z,93.26
2022-08-28T22:25:29.923Z,93.56
2022-08-28T22:27:56.996Z,93.84
2022-08-28T22:30:23.802Z,93.54
2022-08-28T22:32:50.938Z,93.75
2022-08-28T22:35:19.093Z,94.07
2022-08-28T22:37:46.327Z,93.51
2022-08-28T22:40:13.828Z,93.40
2022-08-28T22:42:41.122Z,93.48
2022-08-28T22:45:09.522Z,94.35
2022-08-28T22:47:36.387Z,94.25
2022-08-28T22:50:04.640Z,94.80
2022-08-28T22:52:31.341Z,94.27
2022-08-28T22:54:58.218Z,94.12
2022-08-28T22:57:24.890Z,93.60
2022-08-28T22:59:51.300Z,94.23
2022-08-28T23:02:19.440Z,94.17
2022-08-28T23:04:46.108Z,94.19
2022-08-28T23:07:18.726Z,94.67
2022-08-28T23:09:45.158Z,93.72
2022-08-28T23:12:11.801Z,93.75
2022-08-28T23:14:38.285Z,94.58
2022-08-28T23:17:04.920Z,94.57
2022-08-28T23:19:31.423Z,95.05
2022-08-28T23:21:58.286Z,96.33
2022-08-28T23:24:24.834Z,96.74
2022-08-28T23:26:51.376Z,96.18
2022-08-28T23:29:17.906Z,95.59
2022-08-28T23:31:44.642Z,96.33
2022-08-28T23:34:11.358Z,95.86
2022-08-28T23:36:39.638Z,95.52
2022-08-28T23:39:10.249Z,95.73
2022-08-28T23:41:37.668Z,95.82
2022-08-28T23:44:08.532Z,95.98
2022-08-28T23:46:36.479Z,96.56
2022-08-28T23:49:03.622Z,96.12
2022-08-28T23:51:31.030Z,95.90
2022-08-28T23:53:57.731Z,95.76
2022-08-28T23:56:28.207Z,96.22
2022-08-28T23:58:54.846Z,96.02
