createdAt,value
2022-09-01T00:00:13.329Z,98442.84
2022-09-01T00:02:43.253Z,98438.22
2022-09-01T00:05:10.689Z,98439.09
2022-09-01T00:07:37.721Z,98433.75
2022-09-01T00:10:08.152Z,98441.91
2022-09-01T00:12:36.981Z,98442.22
2022-09-01T00:15:10.081Z,98436.22
2022-09-01T00:17:37.288Z,98441.47
2022-09-01T00:20:05.455Z,98433.00
2022-09-01T00:22:33.755Z,98432.00
2022-09-01T00:25:02.030Z,98433.00
2022-09-01T00:27:31.011Z,98434.09
2022-09-01T00:29:59.314Z,98436.25
2022-09-01T00:32:27.060Z,98439.47
2022-09-01T00:34:54.048Z,98442.03
2022-09-01T00:37:21.371Z,98441.88
2022-09-01T00:39:48.618Z,98441.88
2022-09-01T00:42:15.620Z,98445.94
2022-09-01T00:44:42.674Z,98447.97
2022-09-01T00:47:10.087Z,98443.81
2022-09-01T00:49:42.170Z,98443.16
2022-09-01T00:52:21.599Z,98434.56
2022-09-01T00:54:55.007Z,98430.50
2022-09-01T00:57:22.785Z,98429.78
2022-09-01T01:00:11.554Z,98434.78
2022-09-01T01:02:41.466Z,98424.22
2022-09-01T01:05:12.776Z,98419.00
2022-09-01T01:07:47.730Z,98418.69
2022-09-01T01:10:17.742Z,98422.94
2022-09-01T01:12:45.705Z,98415.63
2022-09-01T01:15:14.769Z,98415.19
2022-09-01T01:17:41.768Z,98417.69
2022-09-01T01:20:30.405Z,98409.66
2022-09-01T01:23:31.389Z,98411.41
2022-09-01T01:26:00.408Z,98418.59
2022-09-01T01:28:33.637Z,98420.00
2022-09-01T01:31:19.531Z,98420.72
2022-09-01T01:33:54.496Z,98428.72
2022-09-01T01:36:32.560Z,98423.19
2022-09-01T01:39:08.215Z,98421.91
2022-09-01T01:41:40.907Z,98433.13
2022-09-01T01:44:09.274Z,98431.31
2022-09-01T01:46:42.952Z,98436.84
2022-09-01T01:49:18.956Z,98436.53
2022-09-01T01:51:50.020Z,98436.22
2022-09-01T01:54:19.788Z,98434.44
2022-09-01T01:56:47.147Z,98432.59
2022-09-01T01:59:14.876Z,98436.72
2022-09-01T02:01:51.362Z,98439.41
2022-09-01T02:04:20.223Z,98441.78
2022-09-01T02:06:49.298Z,98438.53
2022-09-01T02:09:21.268Z,98449.63
2022-09-01T02:11:49.239Z,98445.88
2022-09-01T02:14:20.441Z,98445.38
2022-09-01T02:16:47.674Z,98442.28
2022-09-01T02:19:15.128Z,98430.34
2022-09-01T02:21:44.701Z,98429.66
2022-09-01T02:24:11.966Z,98429.41
2022-09-01T02:26:45.833Z,98423.72
2022-09-01T02:29:21.922Z,98422.97
2022-09-01T02:31:53.399Z,98421.22
2022-09-01T02:34:24.061Z,98433.56
2022-09-01T02:36:54.529Z,98426.53
2022-09-01T02:39:28.167Z,98426.34
2022-09-01T02:41:55.758Z,98419.53
2022-09-01T02:44:27.823Z,98423.28
2022-09-01T02:46:54.875Z,98419.22
2022-09-01T02:49:29.995Z,98419.78
2022-09-01T02:52:02.116Z,98420.84
2022-09-01T02:54:32.526Z,98425.50
2022-09-01T02:57:00.261Z,98421.03
2022-09-01T02:59:30.425Z,98419.88
2022-09-01T03:02:00.350Z,98416.16
2022-09-01T03:04:27.609Z,98416.50
2022-09-01T03:07:10.347Z,98419.56
2022-09-01T03:09:41.549Z,98419.09
2022-09-01T03:12:11.578Z,98410.91
2022-09-01T03:14:38.619Z,98414.78
2022-09-01T03:17:24.631Z,98407.97
2022-09-01T03:19:51.906Z,98410.63
2022-09-01T03:22:19.388Z,98409.72
2022-09-01T03:24:46.459Z,98410.09
2022-09-01T03:27:13.497Z,98421.16
2022-09-01T03:29:40.848Z,98434.44
2022-09-01T03:32:08.542Z,98436.69
2022-09-01T03:34:36.900Z,98430.09
2022-09-01T03:37:07.449Z,98429.28
2022-09-01T03:39:34.623Z,98427.38
2022-09-01T03:42:01.644Z,98426.66
2022-09-01T03:44:28.712Z,98434.72
2022-09-01T03:46:58.387Z,98434.00
2022-09-01T03:49:27.865Z,98431.81
2022-09-01T03:51:57.478Z,98434.06
2022-09-01T03:54:27.880Z,98435.94
2022-09-01T03:56:59.513Z,98433.25
2022-09-01T03:59:28.502Z,98426.81
2022-09-01T04:01:57.556Z,98424.13
2022-09-01T04:04:25.911Z,98426.00
2022-09-01T04:06:53.454Z,98427.47
2022-09-01T04:09:21.112Z,98430.06
2022-09-01T04:11:48.512Z,98424.88
2022-09-01T04:14:16.723Z,98427.47
2022-09-01T04:17:03.729Z,98423.75
2022-09-01T04:19:36.997Z,98427.63
2022-09-01T04:22:05.146Z,98440.09
2022-09-01T04:24:42.106Z,98424.69
2022-09-01T04:27:12.762Z,98421.66
2022-09-01T04:29:39.897Z,98432.97
2022-09-01T04:32:12.822Z,98436.22
2022-09-01T04:34:42.712Z,98426.78
2022-09-01T04:37:18.688Z,98429.41
2022-09-01T04:39:56.874Z,98439.66
2022-09-01T04:42:29.323Z,98440.75
2022-09-01T04:45:00.000Z,98438.34
2022-09-01T04:47:36.069Z,98438.34
2022-09-01T04:50:14.370Z,98427.34
2022-09-01T04:52:47.840Z,98430.41
2022-09-01T04:55:30.338Z,98439.22
2022-09-01T04:58:00.713Z,98434.00
2022-09-01T05:00:32.048Z,98435.69
2022-09-01T05:03:04.815Z,98440.97
2022-09-01T05:05:55.363Z,98445.59
2022-09-01T05:08:24.515Z,98438.28
2022-09-01T05:10:56.903Z,98434.78
2022-09-01T05:13:48.034Z,98431.19
2022-09-01T05:16:24.066Z,98442.34
2022-09-01T05:18:55.769Z,98441.44
2022-09-01T05:21:28.284Z,98440.63
2022-09-01T05:23:58.612Z,98441.41
2022-09-01T05:26:31.855Z,98440.81
2022-09-01T05:29:03.030Z,98451.38
2022-09-01T05:31:35.067Z,98447.00
2022-09-01T05:34:03.399Z,98449.53
2022-09-01T05:36:34.177Z,98445.59
2022-09-01T05:39:04.808Z,98435.09
2022-09-01T05:41:34.537Z,98442.84
2022-09-01T05:44:08.042Z,98447.31
2022-09-01T05:46:39.879Z,98441.31
2022-09-01T05:49:13.518Z,98440.66
2022-09-01T05:51:51.729Z,98436.25
2022-09-01T05:54:27.400Z,98431.69
2022-09-01T05:57:12.618Z,98432.09
2022-09-01T05:59:53.630Z,98432.63
2022-09-01T06:02:23.966Z,98425.16
2022-09-01T06:04:55.249Z,98435.28
2022-09-01T06:07:28.543Z,98439.28
2022-09-01T06:09:57.953Z,98441.97
2022-09-01T06:12:25.061Z,98424.28
2022-09-01T06:14:55.009Z,98422.44
2022-09-01T06:17:28.889Z,98426.59
2022-09-01T06:19:59.820Z,98419.25
2022-09-01T06:22:29.107Z,98429.13
2022-09-01T06:25:02.458Z,98421.38
2022-09-01T06:27:38.719Z,98421.84
2022-09-01T06:30:15.168Z,98427.03
2022-09-01T06:32:49.691Z,98430.84
2022-09-01T06:35:18.074Z,98420.00
2022-09-01T06:37:47.161Z,98429.19
2022-09-01T06:40:26.858Z,98431.31
2022-09-01T06:42:54.200Z,98428.75
2022-09-01T06:45:24.347Z,98424.09
2022-09-01T06:47:59.758Z,98422.38
2022-09-01T06:56:13.338Z,98428.88
2022-09-01T06:58:44.986Z,98423.50
2022-09-01T07:01:15.416Z,98429.03
2022-09-01T07:03:44.325Z,98427.31
2022-09-01T07:09:20.101Z,98428.97
2022-09-01T07:12:29.678Z,98435.81
2022-09-01T07:17:56.139Z,98433.69
2022-09-01T07:20:29.259Z,98436.38
2022-09-01T07:23:06.503Z,98431.41
2022-09-01T07:28:37.814Z,98438.75
2022-09-01T07:39:49.993Z,98443.06
2022-09-01T07:42:57.504Z,98422.41
2022-09-01T07:51:51.762Z,98445.38
2022-09-01T07:54:23.749Z,98450.97
2022-09-01T07:56:51.290Z,98448.00
2022-09-01T07:59:19.086Z,98456.13
2022-09-01T08:01:52.609Z,98451.75
2022-09-01T08:04:23.066Z,98453.53
2022-09-01T08:06:50.541Z,98454.03
2022-09-01T08:09:33.054Z,98461.34
2022-09-01T08:12:07.335Z,98456.66
2022-09-01T08:14:40.601Z,98469.06
2022-09-01T08:20:02.085Z,98457.28
2022-09-01T08:22:51.833Z,98462.19
2022-09-01T08:25:25.012Z,98473.34
2022-09-01T08:27:59.873Z,98465.19
2022-09-01T08:30:28.358Z,98462.38
2022-09-01T08:32:55.914Z,98463.44
2022-09-01T08:35:23.798Z,98471.59
2022-09-01T08:37:52.122Z,98467.66
2022-09-01T08:40:23.690Z,98470.72
2022-09-01T08:43:01.628Z,98469.72
2022-09-01T08:45:48.095Z,98480.41
2022-09-01T08:51:48.402Z,98480.47
2022-09-01T08:54:40.787Z,98476.22
2022-09-01T08:57:36.668Z,98480.56
2022-09-01T09:00:33.335Z,98482.47
2022-09-01T09:03:40.762Z,98481.41
2022-09-01T09:06:34.207Z,98480.56
2022-09-01T09:09:08.199Z,98485.47
2022-09-01T09:11:47.735Z,98486.22
2022-09-01T09:14:39.845Z,98485.00
2022-09-01T09:17:08.415Z,98485.00
2022-09-01T09:19:39.728Z,98481.91
2022-09-01T09:22:12.311Z,98494.56
2022-09-01T09:24:56.660Z,98494.00
2022-09-01T09:27:40.745Z,98487.44
2022-09-01T09:30:27.564Z,98485.16
2022-09-01T09:35:51.382Z,98475.84
2022-09-01T09:38:28.901Z,98474.09
2022-09-01T09:41:19.007Z,98476.56
2022-09-01T09:44:04.727Z,98476.78
2022-09-01T09:47:21.878Z,98473.84
2022-09-01T09:50:15.105Z,98469.41
2022-09-01T09:52:46.845Z,98473.66
2022-09-01T09:55:30.585Z,98470.28
2022-09-01T09:58:16.236Z,98469.91
2022-09-01T10:01:40.146Z,98463.91
2022-09-01T10:04:08.260Z,98468.84
2022-09-01T10:06:46.901Z,98467.38
2022-09-01T10:09:38.470Z,98460.59
2022-09-01T10:12:07.058Z,98463.16
2022-09-01T10:14:53.434Z,98459.31
2022-09-01T10:17:43.575Z,98460.25
2022-09-01T10:20:23.974Z,98457.09
2022-09-01T10:22:56.489Z,98452.78
2022-09-01T10:25:32.218Z,98453.25
2022-09-01T10:28:20.664Z,98461.41
2022-09-01T10:30:48.602Z,98452.91
2022-09-01T10:33:22.127Z,98460.06
2022-09-01T10:35:53.706Z,98455.78
2022-09-01T10:38:29.475Z,98459.19
2022-09-01T10:41:07.992Z,98452.31
2022-09-01T10:43:45.578Z,98459.97
2022-09-01T10:46:25.806Z,98450.72
2022-09-01T10:49:02.041Z,98457.09
2022-09-01T10:51:36.208Z,98461.94
2022-09-01T10:54:06.757Z,98457.75
2022-09-01T10:57:03.934Z,98455.22
2022-09-01T10:59:43.276Z,98445.13
2022-09-01T11:02:28.052Z,98437.22
2022-09-01T11:04:55.361Z,98439.72
2022-09-01T11:07:38.845Z,98432.69
2022-09-01T11:10:47.696Z,98432.91
2022-09-01T11:13:50.939Z,98431.84
2022-09-01T11:16:50.106Z,98437.06
2022-09-01T11:19:37.692Z,98446.53
2022-09-01T11:22:16.656Z,98444.94
2022-09-01T11:24:54.493Z,98435.38
2022-09-01T11:27:49.948Z,98430.41
2022-09-01T11:30:23.120Z,98431.50
2022-09-01T11:33:13.887Z,98427.47
2022-09-01T11:35:45.613Z,98427.06
2022-09-01T11:38:16.607Z,98421.66
2022-09-01T11:40:43.748Z,98414.84
2022-09-01T11:43:16.574Z,98425.97
2022-09-01T11:46:15.767Z,98420.56
2022-09-01T11:48:51.975Z,98415.34
2022-09-01T11:51:21.398Z,98410.41
2022-09-01T11:53:50.454Z,98418.94
2022-09-01T11:56:26.866Z,98414.13
2022-09-01T11:58:53.909Z,98416.47
2022-09-01T12:01:56.765Z,98404.22
2022-09-01T12:04:31.837Z,98413.66
2022-09-01T12:07:04.377Z,98406.09
2022-09-01T12:09:44.244Z,98394.66
2022-09-01T12:12:32.117Z,98393.72
2022-09-01T12:15:08.026Z,98394.72
2022-09-01T12:17:35.663Z,98395.88
2022-09-01T12:20:28.897Z,98384.09
2022-09-01T12:22:57.983Z,98386.50
2022-09-01T12:25:32.167Z,98384.06
2022-09-01T12:28:08.443Z,98379.88
2022-09-01T12:30:41.091Z,98384.69
2022-09-01T12:33:29.060Z,98385.06
2022-09-01T12:36:21.700Z,98384.03
2022-09-01T12:38:49.286Z,98392.34
2022-09-01T12:41:38.936Z,98386.66
2022-09-01T12:44:35.456Z,98395.78
2022-09-01T12:47:15.814Z,98388.00
2022-09-01T12:49:50.628Z,98385.09
2022-09-01T12:52:27.846Z,98387.38
2022-09-01T12:55:04.382Z,98385.59
2022-09-01T12:57:38.586Z,98381.78
2022-09-01T13:00:15.594Z,98372.34
2022-09-01T13:02:48.160Z,98375.53
2022-09-01T13:05:36.148Z,98373.50
2022-09-01T13:08:18.333Z,98377.94
2022-09-01T13:11:11.316Z,98382.50
2022-09-01T13:13:38.546Z,98381.72
2022-09-01T13:16:14.015Z,98383.72
2022-09-01T13:21:32.184Z,98375.56
2022-09-01T13:23:59.286Z,98375.41
2022-09-01T13:26:26.475Z,98384.88
2022-09-01T13:28:53.952Z,98386.50
2022-09-01T13:31:28.965Z,98366.09
2022-09-01T13:34:21.712Z,98368.19
2022-09-01T13:36:47.230Z,98352.25
2022-09-01T13:39:18.762Z,98357.03
2022-09-01T13:41:47.232Z,98354.13
2022-09-01T13:44:14.536Z,98360.16
2022-09-01T13:50:05.405Z,98360.09
2022-09-01T13:52:16.114Z,98351.06
2022-09-01T13:54:45.719Z,98346.91
2022-09-01T13:57:14.088Z,98346.69
2022-09-01T13:59:41.910Z,98345.13
2022-09-01T14:02:09.330Z,98348.81
2022-09-01T14:04:36.461Z,98333.66
2022-09-01T14:07:04.041Z,98342.03
2022-09-01T14:09:31.056Z,98333.63
2022-09-01T14:11:58.171Z,98334.97
2022-09-01T14:14:25.858Z,98330.13
2022-09-01T14:16:53.958Z,98324.09
2022-09-01T14:19:20.968Z,98323.03
2022-09-01T14:21:49.634Z,98332.84
2022-09-01T14:24:20.017Z,98327.94
2022-09-01T14:26:48.406Z,98328.13
2022-09-01T14:29:15.404Z,98321.50
2022-09-01T14:31:44.715Z,98316.47
2022-09-01T14:34:12.297Z,98313.13
2022-09-01T14:36:39.436Z,98317.19
2022-09-01T14:39:06.602Z,98312.03
2022-09-01T14:41:33.947Z,98314.75
2022-09-01T14:44:03.789Z,98308.06
2022-09-01T14:46:34.098Z,98303.72
2022-09-01T14:49:02.930Z,98311.63
2022-09-01T14:54:19.468Z,98309.31
2022-09-01T14:59:35.617Z,98306.81
2022-09-01T15:02:03.080Z,98308.25
2022-09-01T15:04:30.455Z,98316.38
2022-09-01T15:06:57.703Z,98307.91
2022-09-01T15:09:24.711Z,98305.06
2022-09-01T15:11:51.975Z,98314.41
2022-09-01T15:14:19.010Z,98303.81
2022-09-01T15:16:47.119Z,98314.06
2022-09-01T15:19:14.737Z,98314.59
2022-09-01T15:21:45.805Z,98309.81
2022-09-01T15:24:13.506Z,98305.47
2022-09-01T15:26:40.966Z,98305.75
2022-09-01T15:29:11.884Z,98313.38
2022-09-01T15:31:39.817Z,98306.66
2022-09-01T15:34:07.225Z,98302.78
2022-09-01T15:36:40.028Z,98302.56
2022-09-01T15:39:08.392Z,98308.41
2022-09-01T15:41:36.060Z,98303.50
2022-09-01T15:44:06.048Z,98306.84
2022-09-01T15:46:34.721Z,98308.63
2022-09-01T15:49:09.079Z,98304.25
2022-09-01T15:51:41.831Z,98302.50
2022-09-01T15:54:19.964Z,98298.59
2022-09-01T15:56:47.716Z,98301.22
2022-09-01T15:59:15.046Z,98300.78
2022-09-01T16:01:45.265Z,98291.31
2022-09-01T16:04:19.905Z,98291.41
2022-09-01T16:06:49.644Z,98293.72
2022-09-01T16:09:20.860Z,98297.66
2022-09-01T16:11:48.105Z,98290.03
2022-09-01T16:14:16.012Z,98296.50
2022-09-01T16:17:19.135Z,98289.00
2022-09-01T16:19:51.154Z,98293.16
2022-09-01T16:22:30.221Z,98288.47
2022-09-01T16:25:02.460Z,98287.75
2022-09-01T16:27:36.566Z,98288.19
2022-09-01T16:30:13.175Z,98282.53
2022-09-01T16:32:45.612Z,98287.72
2022-09-01T16:35:13.786Z,98282.09
2022-09-01T16:38:13.609Z,98281.47
2022-09-01T16:41:00.944Z,98285.28
2022-09-01T16:44:13.571Z,98283.59
2022-09-01T16:47:25.175Z,98281.56
2022-09-01T16:50:23.809Z,98279.09
2022-09-01T16:53:05.660Z,98271.94
2022-09-01T16:55:58.289Z,98279.91
2022-09-01T16:59:26.932Z,98282.31
2022-09-01T17:02:58.234Z,98285.41
2022-09-01T17:06:15.696Z,98271.56
2022-09-01T17:08:55.338Z,98283.34
2022-09-01T17:11:37.213Z,98275.22
2022-09-01T17:14:08.969Z,98277.28
2022-09-01T17:16:42.227Z,98268.00
2022-09-01T17:19:15.727Z,98269.97
2022-09-01T17:21:52.972Z,98273.28
2022-09-01T17:24:44.167Z,98266.75
2022-09-01T17:27:29.821Z,98275.41
2022-09-01T17:29:57.700Z,98273.91
2022-09-01T17:33:15.295Z,98279.13
2022-09-01T17:36:24.137Z,98282.66
2022-09-01T17:39:19.982Z,98284.28
2022-09-01T17:42:01.052Z,98279.47
2022-09-01T17:44:46.583Z,98281.06
2022-09-01T17:47:37.708Z,98290.38
2022-09-01T17:50:18.020Z,98295.06
2022-09-01T17:53:14.228Z,98291.59
2022-09-01T17:55:50.255Z,98287.91
2022-09-01T17:58:44.102Z,98286.19
2022-09-01T18:01:38.654Z,98288.59
2022-09-01T18:04:29.449Z,98287.16
2022-09-01T18:07:29.755Z,98283.47
2022-09-01T18:10:01.091Z,98290.41
2022-09-01T18:12:35.756Z,98290.19
2022-09-01T18:15:11.463Z,98297.28
2022-09-01T18:18:06.613Z,98293.16
2022-09-01T18:20:47.004Z,98305.41
2022-09-01T18:23:19.581Z,98302.94
2022-09-01T18:26:32.983Z,98303.28
2022-09-01T18:29:02.089Z,98318.25
2022-09-01T18:31:35.152Z,98313.59
2022-09-01T18:34:33.270Z,98316.56
2022-09-01T18:37:12.350Z,98318.50
2022-09-01T18:40:07.313Z,98326.94
2022-09-01T18:43:04.489Z,98329.59
2022-09-01T18:45:54.475Z,98329.38
2022-09-01T18:48:59.913Z,98332.94
2022-09-01T18:51:45.849Z,98325.69
2022-09-01T18:54:16.800Z,98335.91
2022-09-01T18:56:57.247Z,98327.56
2022-09-01T19:00:17.052Z,98330.50
2022-09-01T19:03:12.136Z,98332.97
2022-09-01T19:05:54.562Z,98332.41
2022-09-01T19:09:03.793Z,98332.16
2022-09-01T19:12:10.533Z,98340.81
2022-09-01T19:14:59.927Z,98335.66
2022-09-01T19:18:01.201Z,98335.91
2022-09-01T19:20:43.950Z,98339.72
2022-09-01T19:23:27.546Z,98331.34
2022-09-01T19:26:03.820Z,98334.31
2022-09-01T19:28:49.666Z,98333.50
2022-09-01T19:31:23.380Z,98329.09
2022-09-01T19:34:19.342Z,98335.66
2022-09-01T19:37:00.724Z,98332.44
2022-09-01T19:39:45.001Z,98333.50
2022-09-01T19:42:23.774Z,98331.81
2022-09-01T19:45:28.154Z,98334.84
2022-09-01T19:48:08.121Z,98332.28
2022-09-01T19:50:43.381Z,98342.91
2022-09-01T19:53:57.989Z,98339.72
2022-09-01T19:56:54.687Z,98326.38
2022-09-01T20:00:00.495Z,98337.84
2022-09-01T20:02:38.608Z,98339.97
2022-09-01T20:05:34.358Z,98338.66
2022-09-01T20:08:09.201Z,98336.22
2022-09-01T20:10:56.747Z,98334.03
2022-09-01T20:13:56.970Z,98332.94
2022-09-01T20:16:36.191Z,98335.03
2022-09-01T20:19:47.140Z,98329.03
2022-09-01T20:22:51.628Z,98334.50
2022-09-01T20:25:28.765Z,98333.63
2022-09-01T20:28:29.603Z,98333.75
2022-09-01T20:31:12.328Z,98327.78
2022-09-01T20:34:23.617Z,98334.50
2022-09-01T20:37:03.368Z,98331.31
2022-09-01T20:39:49.073Z,98333.47
2022-09-01T20:43:02.145Z,98328.50
2022-09-01T20:48:54.997Z,98325.94
2022-09-01T20:51:44.881Z,98332.66
2022-09-01T20:54:50.320Z,98331.34
2022-09-01T20:57:38.030Z,98331.34
2022-09-01T21:00:18.835Z,98327.56
2022-09-01T21:03:22.087Z,98328.34
2022-09-01T21:06:46.381Z,98319.97
2022-09-01T21:09:49.033Z,98324.03
2022-09-01T21:12:36.117Z,98326.72
2022-09-01T21:15:09.054Z,98318.91
2022-09-01T21:18:05.259Z,98321.31
2022-09-01T21:21:00.441Z,98321.63
2022-09-01T21:23:31.057Z,98317.03
2022-09-01T21:25:59.350Z,98322.38
2022-09-01T21:28:29.253Z,98318.38
2022-09-01T21:31:00.133Z,98315.56
2022-09-01T21:33:30.851Z,98320.94
2022-09-01T21:35:59.530Z,98317.69
2022-09-01T21:38:27.415Z,98320.72
2022-09-01T21:40:54.838Z,98305.38
2022-09-01T21:43:28.509Z,98312.63
2022-09-01T21:45:56.111Z,98316.97
2022-09-01T21:48:23.490Z,98318.56
2022-09-01T21:50:50.828Z,98311.88
2022-09-01T21:53:18.092Z,98311.97
2022-09-01T21:55:45.232Z,98316.72
2022-09-01T21:58:12.276Z,98315.44
2022-09-01T22:00:40.502Z,98305.59
2022-09-01T22:03:09.440Z,98314.53
2022-09-01T22:05:41.644Z,98318.50
2022-09-01T22:08:14.847Z,98313.09
2022-09-01T22:10:47.019Z,98319.75
2022-09-01T22:13:14.674Z,98315.09
2022-09-01T22:15:48.537Z,98316.25
2022-09-01T22:18:16.593Z,98318.81
2022-09-01T22:20:44.345Z,98310.88
2022-09-01T22:23:13.119Z,98306.25
2022-09-01T22:25:45.387Z,98305.94
2022-09-01T22:28:13.047Z,98309.41
2022-09-01T22:30:48.621Z,98295.59
2022-09-01T22:33:16.541Z,98300.25
2022-09-01T22:35:52.635Z,98301.81
2022-09-01T22:38:21.336Z,98307.97
2022-09-01T22:40:59.787Z,98316.59
2022-09-01T22:43:28.933Z,98310.94
2022-09-01T22:45:58.204Z,98302.97
2022-09-01T22:48:27.328Z,98292.41
2022-09-01T22:50:54.597Z,98301.63
2022-09-01T22:53:22.957Z,98301.91
2022-09-01T22:55:51.752Z,98297.31
2022-09-01T22:58:19.717Z,98291.31
2022-09-01T23:00:50.921Z,98302.94
2022-09-01T23:03:19.988Z,98303.19
2022-09-01T23:05:47.799Z,98309.06
2022-09-01T23:08:16.264Z,98293.06
2022-09-01T23:10:43.619Z,98299.25
2022-09-01T23:13:10.594Z,98302.59
2022-09-01T23:15:38.086Z,98307.44
2022-09-01T23:18:05.790Z,98299.44
2022-09-01T23:20:32.915Z,98293.38
2022-09-01T23:22:59.888Z,98298.06
2022-09-01T23:25:27.292Z,98298.56
2022-09-01T23:27:54.331Z,98300.00
2022-09-01T23:30:21.521Z,98299.22
2022-09-01T23:32:48.650Z,98295.81
2022-09-01T23:35:16.406Z,98300.13
2022-09-01T23:37:43.772Z,98295.25
2022-09-01T23:40:10.991Z,98288.81
2022-09-01T23:42:38.076Z,98294.69
2022-09-01T23:45:06.034Z,98296.66
2022-09-01T23:47:33.140Z,98294.19
2022-09-01T23:50:00.262Z,98286.44
2022-09-01T23:52:27.251Z,98291.25
2022-09-01T23:54:54.611Z,98287.53
2022-09-01T23:57:21.722Z,98294.78
2022-09-01T23:59:49.031Z,98286.88
