createdAt,value
2017-09-02T00:01:19.300Z,15.60
2017-09-02T00:03:46.833Z,18.90
2017-09-02T00:06:14.362Z,15.17
2017-09-02T00:08:41.896Z,16.47
2017-09-02T00:11:09.427Z,16.20
2017-09-02T00:13:36.953Z,13.97
2017-09-02T00:16:04.491Z,12.90
2017-09-02T00:18:32.005Z,17.13
2017-09-02T00:20:59.534Z,18.73
2017-09-02T00:23:27.059Z,18.33
2017-09-02T00:25:54.580Z,17.00
2017-09-02T00:28:22.118Z,16.87
2017-09-02T00:30:49.641Z,16.50
2017-09-02T00:33:17.164Z,16.33
2017-09-02T00:35:44.690Z,15.27
2017-09-02T00:38:12.212Z,14.93
2017-09-02T00:40:39.786Z,16.30
2017-09-02T00:43:07.328Z,18.00
2017-09-02T00:45:34.841Z,14.87
2017-09-02T00:48:02.383Z,16.70
2017-09-02T00:50:29.902Z,15.73
2017-09-02T00:52:57.435Z,16.00
2017-09-02T00:55:24.959Z,15.87
2017-09-02T00:57:52.484Z,17.40
2017-09-02T01:00:20.020Z,16.20
2017-09-02T01:02:47.542Z,15.53
2017-09-02T01:05:15.066Z,15.40
2017-09-02T01:07:42.601Z,16.17
2017-09-02T01:10:10.122Z,16.17
2017-09-02T01:12:37.756Z,18.03
2017-09-02T01:15:05.300Z,16.73
2017-09-02T01:17:32.822Z,17.23
2017-09-02T01:20:00.340Z,21.40
2017-09-02T01:22:27.861Z,18.37
2017-09-02T01:24:55.371Z,22.63
2017-09-02T01:27:22.918Z,14.80
2017-09-02T01:29:50.496Z,16.50
2017-09-02T01:32:18.035Z,13.90
2017-09-02T01:34:45.569Z,14.40
2017-09-02T01:37:13.102Z,15.43
2017-09-02T01:39:40.615Z,15.53
2017-09-02T01:42:08.155Z,16.53
2017-09-02T01:44:35.678Z,16.43
2017-09-02T01:47:03.934Z,18.17
2017-09-02T01:49:31.479Z,16.87
2017-09-02T01:51:59.006Z,19.17
2017-09-02T01:54:26.550Z,16.93
2017-09-02T01:56:54.068Z,16.83
2017-09-02T01:59:21.575Z,17.37
2017-09-02T02:01:49.098Z,16.27
2017-09-02T02:04:16.611Z,19.33
2017-09-02T02:06:44.156Z,20.13
2017-09-02T02:09:11.682Z,20.93
2017-09-02T02:11:39.199Z,21.70
2017-09-02T02:14:06.748Z,16.20
2017-09-02T02:16:34.278Z,15.00
2017-09-02T02:19:01.853Z,21.33
2017-09-02T02:21:29.383Z,22.23
2017-09-02T02:23:56.932Z,15.17
2017-09-02T02:26:24.452Z,17.17
2017-09-02T02:28:51.995Z,18.40
2017-09-02T02:31:19.534Z,15.30
2017-09-02T02:33:47.066Z,19.97
2017-09-02T02:36:14.580Z,18.20
2017-09-02T02:38:42.092Z,17.87
2017-09-02T02:41:09.616Z,20.03
2017-09-02T02:43:37.139Z,19.27
2017-09-02T02:46:04.664Z,19.43
2017-09-02T02:48:32.183Z,24.27
2017-09-02T02:50:59.724Z,24.63
2017-09-02T02:53:27.243Z,24.60
2017-09-02T02:55:54.754Z,16.63
2017-09-02T02:58:22.299Z,16.50
2017-09-02T03:00:49.815Z,19.40
2017-09-02T03:03:17.364Z,18.20
2017-09-02T03:05:44.890Z,21.77
2017-09-02T03:08:12.417Z,19.47
2017-09-02T03:10:39.973Z,19.23
2017-09-02T03:13:07.498Z,24.53
2017-09-02T03:15:35.056Z,27.10
2017-09-02T03:18:02.587Z,20.60
2017-09-02T03:20:30.100Z,24.70
2017-09-02T03:22:57.627Z,23.40
2017-09-02T03:25:25.147Z,22.33
2017-09-02T03:27:52.670Z,17.77
2017-09-02T03:30:20.188Z,24.80
2017-09-02T03:32:47.768Z,20.90
2017-09-02T03:35:15.318Z,23.80
2017-09-02T03:37:42.833Z,23.83
2017-09-02T03:40:10.359Z,25.00
2017-09-02T03:42:37.876Z,21.50
2017-09-02T03:45:05.393Z,22.73
2017-09-02T03:47:33.082Z,20.37
2017-09-02T03:50:00.609Z,22.60
2017-09-02T03:52:28.132Z,26.57
2017-09-02T03:54:55.677Z,23.23
2017-09-02T03:57:23.224Z,27.23
2017-09-02T03:59:50.769Z,23.27
2017-09-02T04:02:18.301Z,24.97
2017-09-02T04:04:45.845Z,28.80
2017-09-02T04:07:13.379Z,25.10
2017-09-02T04:09:40.902Z,22.37
2017-09-02T04:12:08.436Z,25.33
2017-09-02T04:14:36.079Z,23.27
2017-09-02T04:17:03.605Z,22.53
2017-09-02T04:19:31.110Z,20.43
2017-09-02T04:21:58.672Z,24.60
2017-09-02T04:24:26.209Z,24.93
2017-09-02T04:26:53.752Z,21.97
2017-09-02T04:29:21.277Z,23.30
2017-09-02T04:31:48.790Z,21.90
2017-09-02T04:34:16.318Z,18.17
2017-09-02T04:36:43.852Z,21.90
2017-09-02T04:39:11.372Z,22.67
2017-09-02T04:41:38.895Z,22.67
2017-09-02T04:44:06.436Z,18.50
2017-09-02T04:46:33.977Z,21.30
2017-09-02T04:49:01.500Z,18.37
2017-09-02T04:51:29.011Z,19.37
2017-09-02T04:53:56.537Z,17.93
2017-09-02T04:56:24.059Z,25.60
2017-09-02T04:58:51.602Z,25.77
2017-09-02T05:01:19.143Z,24.70
2017-09-02T05:03:46.677Z,23.67
2017-09-02T05:06:14.200Z,20.47
2017-09-02T05:08:41.885Z,23.93
2017-09-02T05:11:09.446Z,24.03
2017-09-02T05:13:36.967Z,22.00
2017-09-02T05:16:04.486Z,17.20
2017-09-02T05:18:32.010Z,14.03
2017-09-02T05:20:59.550Z,17.10
2017-09-02T05:23:27.063Z,18.33
2017-09-02T05:25:54.588Z,13.47
2017-09-02T05:28:22.117Z,15.90
2017-09-02T05:30:49.642Z,17.67
2017-09-02T05:33:17.180Z,18.30
2017-09-02T05:35:44.720Z,18.07
2017-09-02T05:38:12.298Z,17.00
2017-09-02T05:40:39.834Z,18.07
2017-09-02T05:43:07.364Z,17.73
2017-09-02T05:45:34.896Z,18.30
2017-09-02T05:48:02.428Z,20.53
2017-09-02T05:50:29.960Z,20.97
2017-09-02T05:52:57.487Z,22.00
2017-09-02T05:55:25.010Z,25.20
2017-09-02T05:57:52.524Z,24.20
2017-09-02T06:00:20.043Z,29.17
2017-09-02T06:02:47.552Z,27.47
2017-09-02T06:05:15.088Z,32.10
2017-09-02T06:07:42.621Z,34.10
2017-09-02T06:10:10.152Z,34.50
2017-09-02T06:12:37.695Z,41.40
2017-09-02T06:15:05.214Z,40.27
2017-09-02T06:17:32.746Z,40.60
2017-09-02T06:20:00.275Z,38.93
2017-09-02T06:22:27.812Z,38.77
2017-09-02T06:24:55.340Z,37.57
2017-09-02T06:27:22.876Z,40.47
2017-09-02T06:29:50.410Z,41.77
2017-09-02T06:32:17.931Z,40.07
2017-09-02T06:34:45.464Z,40.57
2017-09-02T06:37:12.984Z,36.30
2017-09-02T06:39:40.551Z,39.20
2017-09-02T06:42:08.068Z,35.80
2017-09-02T06:44:35.594Z,37.73
2017-09-02T06:47:03.119Z,33.03
2017-09-02T06:49:31.145Z,33.43
2017-09-02T06:51:58.697Z,33.33
2017-09-02T06:54:26.218Z,35.20
2017-09-02T06:56:53.740Z,31.87
2017-09-02T06:59:21.279Z,32.77
2017-09-02T07:01:48.826Z,29.27
2017-09-02T07:04:16.345Z,26.77
2017-09-02T07:06:43.877Z,32.10
2017-09-02T07:09:11.400Z,29.63
2017-09-02T07:11:38.927Z,29.23
2017-09-02T07:14:06.498Z,29.70
2017-09-02T07:16:34.017Z,29.00
2017-09-02T07:19:01.537Z,31.37
2017-09-02T07:21:29.054Z,28.03
2017-09-02T07:23:56.577Z,26.87
2017-09-02T07:26:24.093Z,29.53
2017-09-02T07:28:51.606Z,29.70
2017-09-02T07:31:19.140Z,26.40
2017-09-02T07:33:46.666Z,30.37
2017-09-02T07:36:14.192Z,29.50
2017-09-02T07:38:41.734Z,27.60
2017-09-02T07:41:09.277Z,27.73
2017-09-02T07:43:36.789Z,25.47
2017-09-02T07:46:04.338Z,27.10
2017-09-02T07:48:31.874Z,26.83
2017-09-02T07:50:59.397Z,26.87
2017-09-02T07:53:26.903Z,26.63
2017-09-02T07:55:54.431Z,28.67
2017-09-02T07:58:21.987Z,25.80
2017-09-02T08:00:49.505Z,26.03
2017-09-02T08:03:17.024Z,22.90
2017-09-02T08:05:44.550Z,22.70
2017-09-02T08:08:12.073Z,23.57
2017-09-02T08:10:39.594Z,24.00
2017-09-02T08:13:07.123Z,22.10
2017-09-02T08:15:34.663Z,23.90
2017-09-02T08:18:02.199Z,23.53
2017-09-02T08:20:29.724Z,20.47
2017-09-02T08:22:57.271Z,18.33
2017-09-02T08:25:24.792Z,19.50
2017-09-02T08:27:52.329Z,20.73
2017-09-02T08:30:19.856Z,18.17
2017-09-02T08:32:47.404Z,18.00
2017-09-02T08:35:14.931Z,17.73
2017-09-02T08:37:42.466Z,17.07
2017-09-02T08:40:10.002Z,17.73
2017-09-02T08:42:37.550Z,16.97
2017-09-02T08:45:05.069Z,15.90
2017-09-02T08:47:32.693Z,16.17
2017-09-02T08:50:00.224Z,15.60
2017-09-02T08:52:27.877Z,14.87
2017-09-02T08:54:55.387Z,16.60
2017-09-02T08:57:22.947Z,15.00
2017-09-02T08:59:50.460Z,15.73
2017-09-02T09:02:18.021Z,15.87
2017-09-02T09:04:45.539Z,15.03
2017-09-02T09:07:13.060Z,16.73
2017-09-02T09:09:40.592Z,14.80
2017-09-02T09:12:08.225Z,15.80
2017-09-02T09:14:35.759Z,15.50
2017-09-02T09:17:03.293Z,14.17
2017-09-02T09:19:30.824Z,14.97
2017-09-02T09:21:58.359Z,13.40
2017-09-02T09:24:25.880Z,13.90
2017-09-02T09:26:53.420Z,12.23
2017-09-02T09:29:20.959Z,11.77
2017-09-02T09:31:48.486Z,11.70
2017-09-02T09:34:16.012Z,13.47
2017-09-02T09:36:43.550Z,12.00
2017-09-02T09:39:11.121Z,10.40
2017-09-02T09:41:38.637Z,11.33
2017-09-02T09:44:06.151Z,8.20
2017-09-02T09:46:33.676Z,8.00
2017-09-02T09:49:01.179Z,8.30
2017-09-02T09:51:28.708Z,9.10
2017-09-02T09:53:56.249Z,9.40
2017-09-02T09:56:23.772Z,9.93
2017-09-02T09:58:51.294Z,10.80
2017-09-02T10:01:18.825Z,9.40
2017-09-02T10:03:46.362Z,9.70
2017-09-02T10:06:13.883Z,9.33
2017-09-02T10:08:41.390Z,9.87
2017-09-02T10:11:08.916Z,10.40
2017-09-02T10:13:36.462Z,12.30
2017-09-02T10:16:03.992Z,17.83
2017-09-02T10:18:31.499Z,20.87
2017-09-02T10:20:59.027Z,10.83
2017-09-02T10:23:26.554Z,13.87
2017-09-02T10:25:54.068Z,10.33
2017-09-02T10:28:21.572Z,9.13
2017-09-02T10:30:49.083Z,7.90
2017-09-02T10:33:16.593Z,8.30
2017-09-02T10:35:44.108Z,7.57
2017-09-02T10:38:11.640Z,6.50
2017-09-02T10:40:39.168Z,6.57
2017-09-02T10:43:06.686Z,7.43
2017-09-02T10:45:34.268Z,7.00
2017-09-02T10:48:01.826Z,6.90
2017-09-02T10:50:29.343Z,6.70
2017-09-02T10:52:56.855Z,6.97
2017-09-02T10:55:24.365Z,6.20
2017-09-02T10:57:51.907Z,6.60
2017-09-02T11:00:19.443Z,7.47
2017-09-02T11:02:46.980Z,6.20
2017-09-02T11:05:14.510Z,6.40
2017-09-02T11:07:42.013Z,6.90
2017-09-02T11:10:09.540Z,5.30
2017-09-02T11:12:37.080Z,5.90
2017-09-02T11:15:04.603Z,5.47
2017-09-02T11:17:32.147Z,11.40
2017-09-02T11:19:59.658Z,7.80
2017-09-02T11:22:27.200Z,6.77
2017-09-02T11:24:55.615Z,8.90
2017-09-02T11:27:23.197Z,5.70
2017-09-02T11:29:50.725Z,6.00
2017-09-02T11:32:18.252Z,6.47
2017-09-02T11:34:45.809Z,9.43
2017-09-02T11:37:13.334Z,5.17
2017-09-02T11:39:40.844Z,5.73
2017-09-02T11:42:08.373Z,5.17
2017-09-02T11:44:35.911Z,5.23
2017-09-02T11:47:03.430Z,6.37
2017-09-02T11:49:30.952Z,6.17
2017-09-02T11:51:58.579Z,4.60
2017-09-02T11:54:26.115Z,6.07
2017-09-02T11:56:53.697Z,5.70
2017-09-02T11:59:21.214Z,6.10
2017-09-02T12:01:48.742Z,6.20
2017-09-02T12:04:16.255Z,5.73
2017-09-02T12:06:43.796Z,5.70
2017-09-02T12:09:11.328Z,5.33
2017-09-02T12:11:38.841Z,5.03
2017-09-02T12:14:06.352Z,6.10
2017-09-02T12:16:33.964Z,6.10
2017-09-02T12:19:01.508Z,5.40
2017-09-02T12:21:29.025Z,5.63
2017-09-02T12:23:56.539Z,6.40
2017-09-02T12:26:24.064Z,5.60
2017-09-02T12:28:51.595Z,4.90
2017-09-02T12:31:19.108Z,5.90
2017-09-02T12:33:46.636Z,4.93
2017-09-02T12:36:14.143Z,5.60
2017-09-02T12:38:41.654Z,4.60
2017-09-02T12:41:09.171Z,4.67
2017-09-02T12:43:36.719Z,4.57
2017-09-02T12:46:04.223Z,4.63
2017-09-02T12:48:31.754Z,3.97
2017-09-02T12:50:59.296Z,4.80
2017-09-02T12:53:26.802Z,4.70
2017-09-02T12:55:54.303Z,5.03
2017-09-02T12:58:21.853Z,4.30
2017-09-02T13:00:49.367Z,4.17
2017-09-02T13:03:16.913Z,4.50
2017-09-02T13:05:44.446Z,4.43
2017-09-02T13:08:11.965Z,4.57
2017-09-02T13:10:39.495Z,4.70
2017-09-02T13:13:07.047Z,4.40
2017-09-02T13:15:34.553Z,4.40
2017-09-02T13:18:02.065Z,4.13
2017-09-02T13:20:29.595Z,4.73
2017-09-02T13:22:57.117Z,4.57
2017-09-02T13:25:24.628Z,5.53
2017-09-02T13:27:52.132Z,5.07
2017-09-02T13:30:19.644Z,3.90
2017-09-02T13:32:47.159Z,4.43
2017-09-02T13:35:14.684Z,4.17
2017-09-02T13:37:42.225Z,4.40
2017-09-02T13:40:09.750Z,4.03
2017-09-02T13:42:37.263Z,4.43
2017-09-02T13:45:04.781Z,3.97
2017-09-02T13:47:32.303Z,4.43
2017-09-02T13:49:59.832Z,4.50
2017-09-02T13:52:27.411Z,4.73
2017-09-02T13:54:54.920Z,5.30
2017-09-02T13:57:22.443Z,3.23
2017-09-02T13:59:49.973Z,4.13
2017-09-02T14:02:17.480Z,3.97
2017-09-02T14:04:45.027Z,3.43
2017-09-02T14:07:12.546Z,3.97
2017-09-02T14:09:40.055Z,4.00
2017-09-02T14:12:07.593Z,4.40
2017-09-02T14:14:35.147Z,4.80
2017-09-02T14:17:02.655Z,4.10
2017-09-02T14:19:30.185Z,4.40
2017-09-02T14:21:57.699Z,3.90
2017-09-02T14:24:25.205Z,4.27
2017-09-02T14:26:52.769Z,5.17
2017-09-02T14:29:20.284Z,5.23
2017-09-02T14:31:47.819Z,4.67
2017-09-02T14:34:15.360Z,4.40
2017-09-02T14:36:42.881Z,5.80
2017-09-02T14:39:10.400Z,5.73
2017-09-02T14:41:37.918Z,4.80
2017-09-02T14:44:05.493Z,5.50
2017-09-02T14:46:33.011Z,7.20
2017-09-02T14:49:00.516Z,5.13
2017-09-02T14:51:28.032Z,4.63
2017-09-02T14:53:55.568Z,4.93
2017-09-02T14:56:23.092Z,5.17
2017-09-02T14:58:50.623Z,4.57
2017-09-02T15:01:18.131Z,5.00
2017-09-02T15:03:45.647Z,4.27
2017-09-02T15:06:13.180Z,5.40
2017-09-02T15:08:40.684Z,5.00
2017-09-02T15:11:08.211Z,4.73
2017-09-02T15:13:35.711Z,5.07
2017-09-02T15:16:03.226Z,5.00
2017-09-02T15:18:30.740Z,4.40
2017-09-02T15:20:58.312Z,5.60
2017-09-02T15:23:25.830Z,4.20
2017-09-02T15:25:53.341Z,4.73
2017-09-02T15:28:20.888Z,4.93
2017-09-02T15:30:48.414Z,4.50
2017-09-02T15:33:15.964Z,4.67
2017-09-02T15:35:43.493Z,3.80
2017-09-02T15:38:11.027Z,4.30
2017-09-02T15:40:38.552Z,4.10
2017-09-02T15:43:06.059Z,4.57
2017-09-02T15:45:33.582Z,4.97
2017-09-02T15:48:01.124Z,4.37
2017-09-02T15:50:28.699Z,4.60
2017-09-02T15:52:56.212Z,3.60
2017-09-02T15:55:23.732Z,4.07
2017-09-02T15:57:51.267Z,4.00
2017-09-02T16:00:18.794Z,3.70
2017-09-02T16:02:46.336Z,5.80
2017-09-02T16:05:13.851Z,4.57
2017-09-02T16:07:41.404Z,3.83
2017-09-02T16:10:08.924Z,3.20
2017-09-02T16:12:36.446Z,3.97
2017-09-02T16:15:03.970Z,3.57
2017-09-02T16:17:31.486Z,3.87
2017-09-02T16:19:58.995Z,5.60
2017-09-02T16:22:26.506Z,4.70
2017-09-02T16:24:54.022Z,3.63
2017-09-02T16:27:21.540Z,4.43
2017-09-02T16:29:49.091Z,9.03
2017-09-02T16:32:16.607Z,5.17
2017-09-02T16:34:44.118Z,5.93
2017-09-02T16:37:11.638Z,7.87
2017-09-02T16:39:39.154Z,16.20
2017-09-02T16:42:06.659Z,5.47
2017-09-02T16:44:34.200Z,5.20
2017-09-02T16:47:01.724Z,5.10
2017-09-02T16:49:29.264Z,4.70
2017-09-02T16:51:56.804Z,4.20
2017-09-02T16:54:24.341Z,3.50
2017-09-02T16:56:51.851Z,4.20
2017-09-02T16:59:19.351Z,4.80
2017-09-02T17:01:46.868Z,4.83
2017-09-02T17:04:14.458Z,5.50
2017-09-02T17:06:42.016Z,5.37
2017-09-02T17:09:09.527Z,5.00
2017-09-02T17:11:37.052Z,5.47
2017-09-02T17:14:04.586Z,5.70
2017-09-02T17:16:32.112Z,5.40
2017-09-02T17:18:59.646Z,5.50
2017-09-02T17:21:27.184Z,6.20
2017-09-02T17:23:54.724Z,6.17
2017-09-02T17:26:22.232Z,6.17
2017-09-02T17:28:49.749Z,6.17
2017-09-02T17:31:17.345Z,5.50
2017-09-02T17:33:44.884Z,5.87
2017-09-02T17:36:12.416Z,6.30
2017-09-02T17:38:39.924Z,5.40
2017-09-02T17:41:07.459Z,5.37
2017-09-02T17:43:34.980Z,5.83
2017-09-02T17:46:02.537Z,5.30
2017-09-02T17:48:30.055Z,6.07
2017-09-02T17:50:57.595Z,5.80
2017-09-02T17:53:25.107Z,4.87
2017-09-02T17:55:52.647Z,5.03
2017-09-02T17:58:20.157Z,4.40
2017-09-02T18:00:47.668Z,4.63
2017-09-02T18:03:15.186Z,4.70
2017-09-02T18:05:42.719Z,4.73
2017-09-02T18:08:10.243Z,5.03
2017-09-02T18:10:37.749Z,5.30
2017-09-02T18:13:05.267Z,5.40
2017-09-02T18:15:32.785Z,5.87
2017-09-02T18:18:00.331Z,4.63
2017-09-02T18:20:27.872Z,5.10
2017-09-02T18:22:55.399Z,4.77
2017-09-02T18:25:22.897Z,4.67
2017-09-02T18:27:50.403Z,4.23
2017-09-02T18:30:17.927Z,4.17
2017-09-02T18:32:45.435Z,4.67
2017-09-02T18:35:12.941Z,3.57
2017-09-02T18:37:40.457Z,4.00
2017-09-02T18:40:07.996Z,4.47
2017-09-02T18:42:35.510Z,4.60
2017-09-02T18:45:03.073Z,4.53
2017-09-02T18:47:30.622Z,4.50
2017-09-02T18:49:58.192Z,5.50
2017-09-02T18:52:25.712Z,5.10
2017-09-02T18:54:53.250Z,4.30
2017-09-02T18:57:20.790Z,4.30
2017-09-02T18:59:48.305Z,4.90
2017-09-02T19:02:15.839Z,4.67
2017-09-02T19:04:43.380Z,4.60
2017-09-02T19:07:10.920Z,4.57
2017-09-02T19:09:38.453Z,4.40
2017-09-02T19:12:05.968Z,4.43
2017-09-02T19:14:33.485Z,4.77
2017-09-02T19:17:01.031Z,4.83
2017-09-02T19:19:28.556Z,4.77
2017-09-02T19:21:56.072Z,4.53
2017-09-02T19:24:23.595Z,4.53
2017-09-02T19:26:51.224Z,4.50
2017-09-02T19:29:18.792Z,3.90
2017-09-02T19:31:46.356Z,4.00
2017-09-02T19:34:13.904Z,4.30
2017-09-02T19:36:41.418Z,4.23
2017-09-02T19:39:08.935Z,5.13
2017-09-02T19:41:36.503Z,4.17
2017-09-02T19:44:04.023Z,4.53
2017-09-02T19:46:31.531Z,4.30
2017-09-02T19:48:59.049Z,4.50
2017-09-02T19:51:26.604Z,5.23
2017-09-02T19:53:54.132Z,4.60
2017-09-02T19:56:21.699Z,5.57
2017-09-02T19:58:49.240Z,4.93
2017-09-02T20:01:16.780Z,4.50
2017-09-02T20:03:44.305Z,4.17
2017-09-02T20:06:11.829Z,4.03
2017-09-02T20:08:39.355Z,4.73
2017-09-02T20:11:06.985Z,4.47
2017-09-02T20:13:34.507Z,4.20
2017-09-02T20:16:02.053Z,5.30
2017-09-02T20:18:29.569Z,5.30
2017-09-02T20:20:57.136Z,4.50
2017-09-02T20:23:24.732Z,4.67
2017-09-02T20:25:52.285Z,4.70
2017-09-02T20:28:19.819Z,5.70
2017-09-02T20:30:47.327Z,5.50
2017-09-02T20:33:14.840Z,6.33
2017-09-02T20:35:42.363Z,5.63
2017-09-02T20:38:09.902Z,5.40
2017-09-02T20:40:37.440Z,6.70
2017-09-02T20:43:05.028Z,7.60
2017-09-02T20:45:32.643Z,7.07
2017-09-02T20:48:00.176Z,8.00
2017-09-02T20:50:27.817Z,7.00
2017-09-02T21:23:45.002Z,3.43
2017-09-02T21:26:11.752Z,4.50
2017-09-02T21:28:39.726Z,4.10
2017-09-02T21:35:25.695Z,4.17
2017-09-02T21:37:53.218Z,4.50
2017-09-02T21:40:21.086Z,3.27
2017-09-02T21:42:48.742Z,3.80
2017-09-02T21:45:16.276Z,4.53
2017-09-02T21:47:43.790Z,4.13
2017-09-02T21:50:11.295Z,3.80
2017-09-02T21:52:38.816Z,3.93
2017-09-02T21:55:06.359Z,3.97
2017-09-02T21:57:33.892Z,4.00
2017-09-02T22:00:01.402Z,4.17
2017-09-02T22:02:28.945Z,4.47
2017-09-02T22:04:56.465Z,4.37
2017-09-02T22:07:24.009Z,3.90
2017-09-02T22:09:51.561Z,5.67
2017-09-02T22:12:19.088Z,4.37
2017-09-02T22:14:46.593Z,4.93
2017-09-02T22:17:14.113Z,4.20
2017-09-02T22:19:41.654Z,3.90
2017-09-02T22:22:09.175Z,4.33
2017-09-02T22:24:37.040Z,4.07
2017-09-02T22:27:04.553Z,4.30
2017-09-02T22:29:32.078Z,4.40
2017-09-02T22:31:59.580Z,4.00
2017-09-02T22:34:27.102Z,4.70
2017-09-02T22:36:54.641Z,4.47
2017-09-02T22:39:22.151Z,5.10
2017-09-02T22:41:49.683Z,4.30
2017-09-02T22:44:17.197Z,4.90
2017-09-02T22:46:44.738Z,4.73
2017-09-02T22:49:12.319Z,3.90
2017-09-02T22:51:39.871Z,4.53
2017-09-02T22:54:07.378Z,5.50
2017-09-02T22:56:34.911Z,4.10
2017-09-02T22:59:02.425Z,4.60
2017-09-02T23:01:29.935Z,4.40
2017-09-02T23:03:57.435Z,4.20
2017-09-02T23:06:24.959Z,4.20
2017-09-02T23:08:55.021Z,3.70
2017-09-02T23:11:22.550Z,4.53
2017-09-02T23:13:50.074Z,4.30
2017-09-02T23:16:17.594Z,4.30
2017-09-02T23:18:45.132Z,4.07
2017-09-02T23:21:12.640Z,4.43
2017-09-02T23:23:40.163Z,4.37
2017-09-02T23:26:07.670Z,5.20
2017-09-02T23:28:35.195Z,5.27
2017-09-02T23:31:02.711Z,5.20
2017-09-02T23:33:30.234Z,5.30
2017-09-02T23:35:57.773Z,4.77
2017-09-02T23:38:25.364Z,5.07
2017-09-02T23:40:52.999Z,4.90
2017-09-02T23:43:20.536Z,5.40
2017-09-02T23:45:48.072Z,5.40
2017-09-02T23:48:15.592Z,7.17
2017-09-02T23:50:43.105Z,5.73
2017-09-02T23:53:10.606Z,4.57
2017-09-02T23:55:38.122Z,6.30
2017-09-02T23:58:05.658Z,5.00
