createdAt,value
2018-11-14T00:02:09.135Z,13.00
2018-11-14T00:04:36.035Z,12.67
2018-11-14T00:07:02.911Z,9.10
2018-11-14T00:09:29.822Z,8.20
2018-11-14T00:11:57.531Z,8.20
2018-11-14T00:14:24.406Z,7.37
2018-11-14T00:16:51.304Z,7.93
2018-11-14T00:19:18.253Z,7.37
2018-11-14T00:21:45.455Z,8.30
2018-11-14T00:24:11.949Z,7.60
2018-11-14T00:26:38.867Z,6.80
2018-11-14T00:29:05.752Z,6.47
2018-11-14T00:31:32.611Z,8.00
2018-11-14T00:33:59.483Z,7.73
2018-11-14T00:36:27.386Z,7.33
2018-11-14T00:38:54.266Z,6.97
2018-11-14T00:41:21.124Z,7.27
2018-11-14T00:43:48.000Z,6.90
2018-11-14T00:46:14.864Z,6.67
2018-11-14T00:48:41.723Z,7.73
2018-11-14T00:51:08.595Z,9.47
2018-11-14T00:53:35.467Z,6.60
2018-11-14T00:56:02.331Z,6.40
2018-11-14T00:58:29.204Z,6.67
2018-11-14T01:00:56.100Z,5.20
2018-11-14T01:03:22.975Z,6.40
2018-11-14T01:05:49.858Z,7.10
2018-11-14T01:08:16.720Z,7.20
2018-11-14T01:10:43.587Z,6.97
2018-11-14T01:13:10.459Z,7.90
2018-11-14T01:15:37.320Z,7.50
2018-11-14T01:18:04.787Z,7.20
2018-11-14T01:20:31.299Z,8.73
2018-11-14T01:22:58.163Z,11.67
2018-11-14T01:25:25.036Z,11.37
2018-11-14T01:27:51.908Z,11.17
2018-11-14T01:30:20.083Z,10.40
2018-11-14T01:32:47.460Z,12.03
2018-11-14T01:35:15.006Z,9.87
2018-11-14T01:37:41.891Z,9.97
2018-11-14T01:40:10.976Z,10.30
2018-11-14T01:42:37.850Z,13.70
2018-11-14T01:45:07.196Z,8.77
2018-11-14T01:47:34.129Z,10.70
2018-11-14T01:50:01.429Z,6.93
2018-11-14T01:52:28.333Z,8.47
2018-11-14T01:54:55.232Z,9.07
2018-11-14T01:57:22.107Z,9.45
2018-11-14T01:59:49.000Z,7.80
2018-11-14T02:02:15.873Z,8.50
2018-11-14T02:04:42.738Z,7.43
2018-11-14T02:07:09.608Z,8.93
2018-11-14T02:09:36.499Z,9.13
2018-11-14T02:12:03.761Z,6.47
2018-11-14T02:14:30.663Z,7.33
2018-11-14T02:16:57.541Z,7.97
2018-11-14T02:19:24.403Z,7.17
2018-11-14T02:21:51.345Z,8.40
2018-11-14T02:24:18.205Z,8.77
2018-11-14T02:26:45.072Z,7.70
2018-11-14T02:29:11.949Z,6.37
2018-11-14T02:31:38.827Z,7.67
2018-11-14T02:34:05.784Z,7.87
2018-11-14T02:36:32.647Z,8.90
2018-11-14T02:38:59.523Z,7.40
2018-11-14T02:41:26.386Z,7.20
2018-11-14T02:43:53.275Z,6.97
2018-11-14T02:46:20.137Z,7.33
2018-11-14T02:48:47.000Z,6.47
2018-11-14T02:51:29.582Z,6.37
2018-11-14T02:53:56.580Z,6.40
2018-11-14T02:56:23.552Z,6.33
2018-11-14T02:58:50.442Z,6.70
2018-11-14T03:01:17.299Z,6.20
2018-11-14T03:03:44.177Z,7.07
2018-11-14T03:06:11.044Z,7.20
2018-11-14T03:08:38.204Z,8.20
2018-11-14T03:11:05.144Z,8.43
2018-11-14T03:13:32.007Z,8.67
2018-11-14T03:15:58.897Z,7.63
2018-11-14T03:18:25.759Z,8.27
2018-11-14T03:20:52.617Z,7.27
2018-11-14T03:23:19.474Z,6.77
2018-11-14T03:25:46.348Z,7.07
2018-11-14T03:28:13.204Z,8.00
2018-11-14T03:30:40.084Z,10.07
2018-11-14T03:33:06.949Z,8.97
2018-11-14T03:35:39.550Z,11.63
2018-11-14T03:38:06.412Z,8.20
2018-11-14T03:40:33.275Z,7.27
2018-11-14T03:43:00.138Z,9.70
2018-11-14T03:45:26.999Z,8.93
2018-11-14T03:47:53.879Z,7.57
2018-11-14T03:50:20.748Z,7.40
2018-11-14T03:52:47.658Z,6.40
2018-11-14T03:55:14.525Z,6.47
2018-11-14T03:57:41.397Z,6.30
2018-11-14T04:00:12.354Z,6.87
2018-11-14T04:02:39.219Z,7.40
2018-11-14T04:05:06.336Z,7.40
2018-11-14T04:07:33.367Z,8.30
2018-11-14T04:10:00.232Z,9.00
2018-11-14T04:12:27.126Z,8.30
2018-11-14T04:14:53.983Z,7.90
2018-11-14T04:17:20.842Z,7.30
2018-11-14T04:19:47.715Z,8.40
2018-11-14T04:22:14.600Z,7.33
2018-11-14T04:24:41.500Z,8.20
2018-11-14T04:27:08.481Z,9.00
2018-11-14T04:29:35.343Z,9.10
2018-11-14T04:32:03.316Z,8.40
2018-11-14T04:34:30.196Z,11.40
2018-11-14T04:36:57.139Z,8.27
2018-11-14T04:39:24.012Z,8.53
2018-11-14T04:41:51.008Z,8.87
2018-11-14T04:44:17.875Z,9.67
2018-11-14T04:46:44.729Z,8.00
2018-11-14T04:49:11.599Z,8.57
2018-11-14T04:51:38.469Z,8.37
2018-11-14T04:54:05.323Z,8.73
2018-11-14T04:56:32.178Z,8.30
2018-11-14T04:58:59.068Z,7.80
2018-11-14T05:01:25.943Z,6.90
2018-11-14T05:03:52.807Z,7.77
2018-11-14T05:06:19.669Z,9.33
2018-11-14T05:08:46.535Z,7.37
2018-11-14T05:11:13.412Z,7.63
2018-11-14T05:13:40.280Z,7.70
2018-11-14T05:16:07.138Z,8.70
2018-11-14T05:18:34.045Z,8.70
2018-11-14T05:21:00.895Z,8.17
2018-11-14T05:23:28.224Z,7.27
2018-11-14T05:25:55.095Z,7.20
2018-11-14T05:28:21.999Z,7.37
2018-11-14T05:30:48.861Z,8.60
2018-11-14T05:33:15.752Z,8.73
2018-11-14T05:35:42.612Z,9.53
2018-11-14T05:38:09.487Z,8.80
2018-11-14T05:40:36.359Z,7.93
2018-11-14T05:43:03.309Z,8.70
2018-11-14T05:45:30.307Z,7.53
2018-11-14T05:47:57.063Z,7.37
2018-11-14T05:50:24.066Z,7.70
2018-11-14T05:52:50.980Z,7.20
2018-11-14T05:55:17.891Z,7.10
2018-11-14T05:57:44.926Z,7.73
2018-11-14T06:00:16.300Z,8.20
2018-11-14T06:02:43.863Z,8.50
2018-11-14T06:05:10.723Z,7.80
2018-11-14T06:07:37.990Z,7.60
2018-11-14T06:10:05.734Z,7.87
2018-11-14T06:12:32.601Z,6.60
2018-11-14T06:14:59.455Z,7.30
2018-11-14T06:17:26.347Z,5.90
2018-11-14T06:19:53.215Z,6.93
2018-11-14T06:22:20.082Z,6.80
2018-11-14T06:24:46.979Z,9.58
2018-11-14T06:27:13.839Z,8.30
2018-11-14T06:29:40.786Z,8.10
2018-11-14T06:32:07.844Z,8.50
2018-11-14T06:34:34.691Z,8.80
2018-11-14T06:37:01.572Z,11.10
2018-11-14T06:39:28.430Z,8.87
2018-11-14T06:41:55.315Z,7.77
2018-11-14T06:44:22.204Z,11.35
2018-11-14T06:46:49.075Z,9.10
2018-11-14T06:49:15.939Z,11.65
2018-11-14T06:51:42.828Z,9.63
2018-11-14T06:54:09.932Z,9.27
2018-11-14T06:56:36.799Z,12.90
2018-11-14T06:59:03.863Z,11.50
2018-11-14T07:01:30.576Z,12.13
2018-11-14T07:03:57.596Z,10.10
2018-11-14T07:06:24.611Z,9.90
2018-11-14T07:08:51.491Z,9.83
2018-11-14T07:11:18.366Z,13.00
2018-11-14T07:13:45.292Z,11.50
2018-11-14T07:16:12.132Z,14.70
2018-11-14T07:18:39.010Z,15.67
2018-11-14T07:21:05.915Z,17.85
2018-11-14T07:23:32.841Z,14.87
2018-11-14T07:25:59.666Z,19.00
2018-11-14T07:28:26.535Z,13.80
2018-11-14T07:30:53.391Z,18.48
2018-11-14T07:33:20.262Z,14.70
2018-11-14T07:35:47.139Z,18.90
2018-11-14T07:38:35.528Z,15.60
2018-11-14T07:41:03.559Z,14.40
2018-11-14T07:43:30.859Z,13.07
2018-11-14T07:45:57.811Z,16.10
2018-11-14T07:48:24.712Z,13.60
2018-11-14T07:50:51.610Z,13.87
2018-11-14T07:53:18.769Z,15.63
2018-11-14T07:55:45.648Z,17.97
2018-11-14T07:58:12.516Z,15.43
2018-11-14T08:00:39.378Z,18.20
2018-11-14T08:03:06.259Z,17.47
2018-11-14T08:05:33.141Z,22.80
2018-11-14T08:08:00.132Z,18.47
2018-11-14T08:10:26.900Z,15.17
2018-11-14T08:12:53.786Z,15.87
2018-11-14T08:15:20.655Z,14.70
2018-11-14T08:17:47.515Z,14.53
2018-11-14T08:20:14.419Z,14.97
2018-11-14T08:22:41.668Z,14.60
2018-11-14T08:25:08.556Z,17.57
2018-11-14T08:27:35.815Z,19.13
2018-11-14T08:30:02.983Z,20.33
2018-11-14T08:32:29.854Z,21.30
2018-11-14T08:34:56.707Z,34.13
2018-11-14T08:37:23.611Z,31.90
2018-11-14T08:39:50.499Z,28.80
2018-11-14T08:42:17.363Z,30.57
2018-11-14T08:44:44.270Z,28.47
2018-11-14T08:47:11.136Z,26.30
2018-11-14T08:49:37.991Z,28.07
2018-11-14T08:52:04.872Z,41.00
2018-11-14T08:54:31.736Z,37.88
2018-11-14T08:56:58.594Z,39.90
2018-11-14T08:59:25.479Z,41.57
2018-11-14T09:01:52.335Z,37.07
2018-11-14T09:04:19.191Z,33.93
2018-11-14T09:06:46.789Z,33.07
2018-11-14T09:09:13.663Z,32.00
2018-11-14T09:11:40.524Z,30.10
2018-11-14T09:14:07.409Z,25.20
2018-11-14T09:16:34.335Z,35.63
2018-11-14T09:19:01.219Z,29.27
2018-11-14T09:21:28.077Z,26.73
2018-11-14T09:23:54.999Z,27.77
2018-11-14T09:26:21.827Z,26.30
2018-11-14T09:28:48.711Z,22.63
2018-11-14T09:31:15.591Z,21.07
2018-11-14T09:33:42.462Z,20.00
2018-11-14T09:36:09.332Z,21.73
2018-11-14T09:38:36.203Z,29.80
2018-11-14T09:41:03.589Z,25.68
2018-11-14T09:43:30.435Z,24.35
2018-11-14T09:45:57.300Z,26.07
2018-11-14T09:48:24.244Z,20.80
2018-11-14T09:50:51.061Z,18.40
2018-11-14T09:53:18.137Z,22.07
2018-11-14T09:55:46.163Z,22.13
2018-11-14T09:58:13.048Z,22.00
2018-11-14T10:00:39.965Z,19.70
2018-11-14T10:03:11.840Z,19.97
2018-11-14T10:05:38.797Z,19.70
2018-11-14T10:08:05.620Z,19.07
2018-11-14T10:10:32.469Z,18.10
2018-11-14T10:12:59.347Z,17.73
2018-11-14T10:15:26.275Z,17.80
2018-11-14T10:17:53.213Z,19.43
2018-11-14T10:20:21.391Z,18.03
2018-11-14T10:22:48.318Z,18.13
2018-11-14T10:25:15.791Z,19.30
2018-11-14T10:27:44.295Z,19.50
2018-11-14T10:30:16.556Z,19.23
2018-11-14T10:32:44.112Z,18.30
2018-11-14T10:35:11.159Z,17.60
2018-11-14T10:37:38.404Z,17.40
2018-11-14T10:40:06.901Z,16.67
2018-11-14T10:42:33.764Z,16.40
2018-11-14T10:45:00.648Z,19.13
2018-11-14T10:47:27.570Z,16.70
2018-11-14T10:49:54.507Z,15.50
2018-11-14T10:52:21.388Z,15.27
2018-11-14T10:54:48.260Z,16.53
2018-11-14T10:57:15.124Z,17.53
2018-11-14T10:59:42.020Z,17.50
2018-11-14T11:02:14.627Z,17.40
2018-11-14T11:04:47.188Z,15.57
2018-11-14T11:07:19.837Z,16.03
2018-11-14T11:09:52.448Z,16.47
2018-11-14T11:12:25.063Z,16.90
2018-11-14T11:14:57.666Z,17.13
2018-11-14T11:17:45.096Z,16.27
2018-11-14T11:20:11.995Z,16.30
2018-11-14T11:22:38.874Z,18.00
2018-11-14T11:25:05.877Z,16.90
2018-11-14T11:27:32.751Z,17.23
2018-11-14T11:29:59.611Z,15.87
2018-11-14T11:32:26.477Z,18.70
2018-11-14T11:34:53.389Z,18.40
2018-11-14T11:37:22.536Z,16.37
2018-11-14T11:39:58.318Z,16.27
2018-11-14T11:42:25.284Z,16.47
2018-11-14T11:44:54.246Z,16.47
2018-11-14T11:47:21.282Z,15.67
2018-11-14T11:49:48.293Z,16.13
2018-11-14T11:52:16.289Z,15.27
2018-11-14T11:54:48.894Z,16.70
2018-11-14T11:57:16.876Z,16.80
2018-11-14T11:59:51.979Z,17.20
2018-11-14T12:02:19.948Z,18.00
2018-11-14T12:04:47.840Z,19.13
2018-11-14T12:07:14.813Z,18.70
2018-11-14T12:09:43.695Z,18.70
2018-11-14T12:12:16.108Z,17.50
2018-11-14T12:14:43.013Z,19.00
2018-11-14T12:17:09.911Z,19.60
2018-11-14T12:19:36.936Z,20.23
2018-11-14T12:22:03.851Z,20.23
2018-11-14T12:24:30.807Z,19.50
2018-11-14T12:26:57.695Z,25.40
2018-11-14T12:29:24.542Z,22.77
2018-11-14T12:31:51.455Z,20.33
2018-11-14T12:34:18.317Z,20.97
2018-11-14T12:36:45.204Z,26.03
2018-11-14T12:39:12.109Z,20.83
2018-11-14T12:41:39.041Z,21.97
2018-11-14T12:44:05.923Z,25.83
2018-11-14T12:46:32.792Z,23.77
2018-11-14T12:48:59.715Z,22.27
2018-11-14T12:51:26.597Z,22.53
2018-11-14T12:53:53.546Z,20.73
2018-11-14T12:56:20.432Z,22.83
2018-11-14T12:58:47.472Z,22.20
2018-11-14T13:01:14.355Z,20.27
2018-11-14T13:03:50.594Z,26.83
2018-11-14T13:06:17.474Z,23.87
2018-11-14T13:08:44.360Z,21.20
2018-11-14T13:11:11.256Z,22.00
2018-11-14T13:13:44.391Z,23.30
2018-11-14T13:16:11.299Z,22.53
2018-11-14T13:18:38.161Z,22.73
2018-11-14T13:21:05.304Z,24.00
2018-11-14T13:23:32.178Z,24.60
2018-11-14T13:25:59.061Z,21.80
2018-11-14T13:28:25.940Z,22.07
2018-11-14T13:30:52.802Z,23.27
2018-11-14T13:33:19.681Z,24.70
2018-11-14T13:35:48.575Z,23.97
2018-11-14T13:38:15.471Z,22.90
2018-11-14T13:40:42.387Z,23.80
2018-11-14T13:43:09.368Z,23.80
2018-11-14T13:45:36.153Z,25.23
2018-11-14T13:48:03.352Z,24.10
2018-11-14T13:50:38.255Z,25.27
2018-11-14T13:53:04.968Z,24.07
2018-11-14T13:55:31.844Z,26.30
2018-11-14T13:58:00.743Z,23.30
2018-11-14T14:00:27.636Z,25.23
2018-11-14T14:02:54.575Z,26.07
2018-11-14T14:05:22.819Z,25.97
2018-11-14T14:07:49.783Z,25.87
2018-11-14T14:10:17.068Z,27.23
2018-11-14T14:12:45.223Z,28.70
2018-11-14T14:15:15.154Z,35.58
2018-11-14T14:17:43.096Z,31.10
2018-11-14T14:20:11.020Z,31.07
2018-11-14T14:22:38.092Z,31.57
2018-11-14T14:25:06.297Z,32.40
2018-11-14T14:27:33.171Z,30.40
2018-11-14T14:30:00.137Z,33.20
2018-11-14T14:32:27.000Z,29.27
2018-11-14T14:34:53.895Z,32.20
2018-11-14T14:37:20.834Z,28.90
2018-11-14T14:39:47.754Z,30.83
2018-11-14T14:42:14.735Z,29.90
2018-11-14T14:44:41.665Z,29.63
2018-11-14T14:47:08.591Z,31.77
2018-11-14T14:49:35.531Z,31.60
2018-11-14T14:52:02.465Z,30.80
2018-11-14T14:54:29.366Z,31.83
2018-11-14T14:56:56.252Z,31.50
2018-11-14T14:59:23.268Z,32.87
2018-11-14T15:01:50.310Z,34.83
2018-11-14T15:04:18.453Z,43.63
2018-11-14T15:06:46.992Z,35.73
2018-11-14T15:09:14.367Z,34.43
2018-11-14T15:11:41.838Z,33.60
2018-11-14T15:14:08.967Z,34.20
2018-11-14T15:16:38.435Z,34.13
2018-11-14T15:19:08.471Z,35.40
2018-11-14T15:21:35.523Z,35.87
2018-11-14T15:24:02.712Z,35.20
2018-11-14T15:26:36.602Z,36.30
2018-11-14T15:29:07.153Z,35.80
2018-11-14T15:31:34.019Z,32.83
2018-11-14T15:34:00.908Z,34.40
2018-11-14T15:36:27.802Z,36.47
2018-11-14T15:38:54.680Z,45.57
2018-11-14T15:41:21.545Z,36.13
2018-11-14T15:43:48.468Z,35.20
2018-11-14T15:46:15.331Z,35.30
2018-11-14T15:48:43.291Z,31.13
2018-11-14T15:51:10.162Z,33.17
2018-11-14T15:53:37.052Z,33.13
2018-11-14T15:56:04.004Z,31.90
2018-11-14T15:58:30.879Z,33.93
2018-11-14T16:00:57.776Z,32.80
2018-11-14T16:03:24.739Z,33.13
2018-11-14T16:05:51.639Z,33.53
2018-11-14T16:08:18.524Z,32.87
2018-11-14T16:10:45.408Z,44.03
2018-11-14T16:13:12.565Z,33.77
2018-11-14T16:15:39.448Z,33.40
2018-11-14T16:18:06.369Z,31.60
2018-11-14T16:20:33.201Z,30.50
2018-11-14T16:23:00.235Z,40.57
2018-11-14T16:25:27.592Z,32.50
2018-11-14T16:27:55.994Z,28.67
2018-11-14T16:30:25.138Z,28.40
2018-11-14T16:32:53.423Z,31.00
2018-11-14T16:35:20.298Z,30.80
2018-11-14T16:37:47.160Z,28.40
2018-11-14T16:40:16.378Z,29.83
2018-11-14T16:42:43.288Z,31.57
2018-11-14T16:45:10.755Z,32.13
2018-11-14T16:47:37.980Z,32.33
2018-11-14T16:50:04.944Z,30.07
2018-11-14T16:52:31.839Z,31.37
2018-11-14T16:54:58.696Z,30.20
2018-11-14T16:57:26.141Z,33.07
2018-11-14T16:59:53.343Z,30.20
2018-11-14T17:02:20.264Z,31.33
2018-11-14T17:04:47.150Z,32.17
2018-11-14T17:07:14.029Z,32.17
2018-11-14T17:09:40.890Z,28.87
2018-11-14T17:12:07.816Z,31.60
2018-11-14T17:14:34.701Z,27.93
2018-11-14T17:17:01.580Z,29.10
2018-11-14T17:19:28.467Z,27.37
2018-11-14T17:21:55.376Z,29.80
2018-11-14T17:24:22.256Z,39.38
2018-11-14T17:26:49.111Z,34.87
2018-11-14T17:29:16.011Z,31.07
2018-11-14T17:31:42.919Z,31.43
2018-11-14T17:34:09.842Z,37.63
2018-11-14T17:36:36.767Z,33.70
2018-11-14T17:39:07.148Z,34.80
2018-11-14T17:41:34.036Z,34.87
2018-11-14T17:44:01.268Z,30.87
2018-11-14T17:46:28.279Z,29.80
2018-11-14T17:48:55.764Z,32.20
2018-11-14T17:51:22.840Z,36.40
2018-11-14T17:53:54.632Z,36.30
2018-11-14T17:56:21.923Z,35.77
2018-11-14T17:58:48.775Z,43.60
2018-11-14T18:01:16.257Z,32.83
2018-11-14T18:03:43.656Z,36.67
2018-11-14T18:06:12.593Z,45.80
2018-11-14T18:08:39.652Z,35.40
2018-11-14T18:11:08.272Z,35.73
2018-11-14T18:13:35.691Z,42.00
2018-11-14T18:16:02.696Z,34.90
2018-11-14T18:18:30.167Z,32.97
2018-11-14T18:20:57.143Z,34.47
2018-11-14T18:23:24.066Z,29.97
2018-11-14T18:25:50.995Z,34.83
2018-11-14T18:28:18.505Z,31.43
2018-11-14T18:30:45.764Z,36.13
2018-11-14T18:33:12.643Z,32.10
2018-11-14T18:35:39.595Z,34.67
2018-11-14T18:38:06.568Z,32.17
2018-11-14T18:40:34.375Z,34.90
2018-11-14T18:43:01.314Z,31.03
2018-11-14T18:45:29.548Z,31.57
2018-11-14T18:47:57.195Z,33.97
2018-11-14T18:50:26.442Z,30.23
2018-11-14T18:52:53.388Z,40.50
2018-11-14T18:55:21.687Z,42.17
2018-11-14T18:57:48.985Z,33.67
2018-11-14T19:00:18.822Z,30.50
2018-11-14T19:02:45.800Z,33.63
2018-11-14T19:05:15.359Z,31.20
2018-11-14T19:07:42.479Z,30.70
2018-11-14T19:10:11.085Z,32.00
2018-11-14T19:12:38.377Z,35.80
2018-11-14T19:15:07.783Z,30.77
2018-11-14T19:17:38.583Z,39.13
2018-11-14T19:20:11.529Z,31.23
2018-11-14T19:22:45.569Z,43.85
2018-11-14T19:25:15.137Z,35.00
2018-11-14T19:27:42.748Z,32.93
2018-11-14T19:30:13.315Z,43.25
2018-11-14T19:32:41.436Z,35.47
2018-11-14T19:35:11.708Z,35.57
2018-11-14T19:37:40.097Z,32.63
2018-11-14T19:40:12.827Z,31.80
2018-11-14T19:42:40.371Z,31.23
2018-11-14T19:45:21.875Z,31.30
2018-11-14T19:47:49.717Z,45.63
2018-11-14T19:50:18.200Z,35.53
2018-11-14T19:52:45.806Z,32.27
2018-11-14T19:55:15.520Z,28.40
2018-11-14T19:57:44.830Z,25.93
2018-11-14T20:00:16.554Z,25.17
2018-11-14T20:02:43.903Z,21.67
2018-11-14T20:05:12.640Z,23.70
2018-11-14T20:07:40.825Z,22.70
2018-11-14T20:10:11.954Z,21.23
2018-11-14T20:12:39.078Z,22.73
2018-11-14T20:15:08.373Z,21.93
2018-11-14T20:17:35.649Z,31.05
2018-11-14T20:20:03.943Z,24.97
2018-11-14T20:22:31.076Z,21.27
2018-11-14T20:24:58.112Z,20.87
2018-11-14T20:27:25.159Z,20.70
2018-11-14T20:29:52.296Z,21.10
2018-11-14T20:32:19.403Z,20.57
2018-11-14T20:34:46.520Z,20.03
2018-11-14T20:37:14.105Z,26.12
2018-11-14T20:39:41.917Z,24.67
2018-11-14T20:42:09.811Z,23.17
2018-11-14T20:44:36.855Z,23.10
2018-11-14T20:47:04.799Z,23.90
2018-11-14T20:49:31.812Z,24.20
2018-11-14T20:51:58.867Z,23.93
2018-11-14T20:54:26.034Z,27.33
2018-11-14T20:56:53.103Z,27.10
2018-11-14T20:59:20.195Z,32.70
2018-11-14T21:01:47.188Z,25.70
2018-11-14T21:04:14.194Z,25.53
2018-11-14T21:06:41.165Z,31.62
2018-11-14T21:09:09.624Z,25.10
2018-11-14T21:11:36.676Z,23.23
2018-11-14T21:14:04.759Z,21.87
2018-11-14T21:16:31.667Z,27.58
2018-11-14T21:18:58.526Z,34.45
2018-11-14T21:21:25.473Z,27.17
2018-11-14T21:23:52.339Z,27.87
2018-11-14T21:26:19.332Z,23.03
2018-11-14T21:28:46.211Z,26.05
2018-11-14T21:31:13.092Z,23.17
2018-11-14T21:33:39.980Z,21.40
2018-11-14T21:36:06.875Z,21.40
2018-11-14T21:38:33.758Z,19.93
2018-11-14T21:41:00.644Z,21.63
2018-11-14T21:43:27.537Z,21.10
2018-11-14T21:45:54.444Z,27.77
2018-11-14T21:48:21.336Z,31.40
2018-11-14T21:50:48.219Z,30.55
2018-11-14T21:53:15.216Z,24.50
2018-11-14T21:55:41.974Z,23.83
2018-11-14T21:58:08.931Z,23.13
2018-11-14T22:00:37.110Z,23.60
2018-11-14T22:03:04.450Z,24.40
2018-11-14T22:05:31.539Z,23.63
2018-11-14T22:07:58.456Z,22.43
2018-11-14T22:10:25.843Z,22.20
2018-11-14T22:12:52.863Z,22.20
2018-11-14T22:15:21.017Z,20.57
2018-11-14T22:17:48.021Z,22.10
2018-11-14T22:20:16.116Z,21.83
2018-11-14T22:22:43.646Z,22.20
2018-11-14T22:25:11.556Z,22.10
2018-11-14T22:27:38.529Z,23.77
2018-11-14T22:30:09.454Z,22.97
2018-11-14T22:32:36.324Z,22.63
2018-11-14T22:35:03.433Z,28.07
2018-11-14T22:37:30.292Z,28.87
2018-11-14T22:39:57.152Z,25.20
2018-11-14T22:42:24.059Z,27.73
2018-11-14T22:44:51.423Z,26.27
2018-11-14T22:47:18.283Z,31.70
2018-11-14T22:49:45.186Z,27.10
2018-11-14T22:52:12.056Z,26.53
2018-11-14T22:54:38.925Z,26.90
2018-11-14T22:57:05.812Z,25.10
2018-11-14T22:59:32.676Z,25.50
2018-11-14T23:01:59.545Z,25.80
2018-11-14T23:04:26.407Z,27.77
2018-11-14T23:06:53.279Z,28.57
2018-11-14T23:09:20.140Z,26.23
2018-11-14T23:11:47.012Z,26.93
2018-11-14T23:14:13.892Z,28.40
2018-11-14T23:16:40.757Z,28.27
2018-11-14T23:19:11.066Z,28.90
2018-11-14T23:21:37.939Z,27.97
2018-11-14T23:24:05.159Z,28.50
2018-11-14T23:26:32.046Z,27.97
2018-11-14T23:28:59.148Z,33.20
2018-11-14T23:31:26.015Z,32.88
2018-11-14T23:33:52.913Z,32.65
2018-11-14T23:36:19.823Z,27.50
2018-11-14T23:38:46.684Z,27.20
2018-11-14T23:41:13.593Z,26.90
2018-11-14T23:43:40.473Z,32.70
2018-11-14T23:46:07.339Z,29.73
2018-11-14T23:48:34.225Z,27.83
2018-11-14T23:51:01.111Z,27.60
2018-11-14T23:53:27.971Z,27.97
2018-11-14T23:55:54.859Z,27.37
2018-11-14T23:58:21.728Z,24.10
