createdAt,value
2019-06-10T00:00:16.378Z,11.80
2019-06-10T00:02:43.953Z,8.70
2019-06-10T00:05:11.506Z,10.70
2019-06-10T00:07:40.958Z,12.40
2019-06-10T00:10:10.656Z,8.63
2019-06-10T00:12:37.738Z,11.83
2019-06-10T00:15:06.180Z,6.43
2019-06-10T00:17:47.808Z,8.20
2019-06-10T00:20:05.419Z,6.23
2019-06-10T00:22:33.942Z,13.17
2019-06-10T00:25:02.681Z,10.67
2019-06-10T00:27:31.175Z,9.40
2019-06-10T00:30:00.602Z,6.53
2019-06-10T00:32:28.271Z,9.97
2019-06-10T00:34:55.685Z,8.57
2019-06-10T00:37:23.121Z,6.70
2019-06-10T00:39:51.243Z,6.07
2019-06-10T00:42:21.387Z,8.73
2019-06-10T00:44:48.219Z,8.53
2019-06-10T00:47:15.693Z,8.43
2019-06-10T00:49:43.065Z,7.60
2019-06-10T00:52:12.201Z,7.07
2019-06-10T00:54:41.757Z,10.63
2019-06-10T00:57:09.899Z,9.17
2019-06-10T00:59:38.363Z,7.50
2019-06-10T01:02:06.527Z,8.40
2019-06-10T01:04:34.062Z,9.83
2019-06-10T01:07:02.492Z,10.07
2019-06-10T01:09:31.099Z,7.30
2019-06-10T01:12:01.046Z,9.63
2019-06-10T01:14:28.130Z,5.27
2019-06-10T01:16:55.596Z,11.37
2019-06-10T01:19:23.137Z,9.77
2019-06-10T01:21:51.189Z,11.83
2019-06-10T01:24:19.174Z,7.87
2019-06-10T01:26:46.634Z,9.60
2019-06-10T01:29:15.613Z,8.33
2019-06-10T01:31:43.028Z,8.87
2019-06-10T01:34:12.399Z,9.30
2019-06-10T01:36:40.601Z,7.77
2019-06-10T01:39:09.630Z,11.53
2019-06-10T01:41:37.349Z,9.67
2019-06-10T01:44:04.716Z,10.97
2019-06-10T01:46:32.159Z,10.37
2019-06-10T01:49:00.776Z,9.73
2019-06-10T01:51:28.462Z,6.17
2019-06-10T01:53:56.101Z,10.33
2019-06-10T01:56:23.514Z,11.53
2019-06-10T01:58:51.502Z,8.70
2019-06-10T02:01:26.138Z,8.30
2019-06-10T02:03:53.646Z,9.37
2019-06-10T02:06:25.316Z,10.63
2019-06-10T02:08:53.469Z,7.77
2019-06-10T02:11:23.487Z,9.73
2019-06-10T02:13:51.537Z,9.20
2019-06-10T02:16:23.397Z,7.67
2019-06-10T02:19:00.335Z,8.50
2019-06-10T02:21:24.281Z,7.63
2019-06-10T02:23:52.082Z,9.97
2019-06-10T02:26:21.997Z,7.00
2019-06-10T02:28:50.881Z,11.57
2019-06-10T02:31:24.538Z,9.37
2019-06-10T02:33:47.714Z,8.83
2019-06-10T02:36:18.196Z,8.80
2019-06-10T02:38:44.601Z,9.50
2019-06-10T02:41:16.333Z,7.27
2019-06-10T02:43:53.355Z,9.17
2019-06-10T02:46:30.822Z,9.03
2019-06-10T02:48:54.442Z,7.50
2019-06-10T02:51:24.738Z,7.73
2019-06-10T02:53:53.536Z,7.33
2019-06-10T02:56:21.746Z,11.30
2019-06-10T02:58:49.197Z,9.63
2019-06-10T03:01:18.845Z,10.23
2019-06-10T03:03:49.601Z,9.77
2019-06-10T03:06:17.922Z,9.53
2019-06-10T03:08:45.349Z,6.83
2019-06-10T03:11:16.407Z,6.37
2019-06-10T03:13:42.621Z,10.10
2019-06-10T03:16:19.854Z,7.07
2019-06-10T03:18:47.902Z,7.10
2019-06-10T03:21:15.989Z,7.20
2019-06-10T03:23:43.630Z,9.20
2019-06-10T03:26:12.367Z,6.03
2019-06-10T03:28:42.572Z,9.53
2019-06-10T03:31:09.318Z,7.87
2019-06-10T03:33:41.622Z,7.67
2019-06-10T03:36:05.906Z,8.33
2019-06-10T03:38:33.345Z,6.23
2019-06-10T03:41:03.004Z,8.13
2019-06-10T03:43:32.603Z,6.77
2019-06-10T03:45:59.389Z,5.40
2019-06-10T03:48:28.354Z,6.60
2019-06-10T03:50:56.120Z,7.50
2019-06-10T03:53:25.446Z,7.23
2019-06-10T03:55:52.961Z,7.70
2019-06-10T03:58:22.046Z,7.93
2019-06-10T04:00:52.092Z,7.60
2019-06-10T04:03:19.362Z,5.80
2019-06-10T04:05:46.865Z,5.80
2019-06-10T04:08:14.375Z,5.17
2019-06-10T04:10:42.990Z,5.73
2019-06-10T04:13:13.064Z,6.83
2019-06-10T04:15:42.893Z,6.03
2019-06-10T04:18:09.245Z,4.77
2019-06-10T04:20:36.704Z,5.47
2019-06-10T04:23:04.165Z,5.70
2019-06-10T04:25:32.388Z,5.30
2019-06-10T04:28:00.268Z,5.40
2019-06-10T04:30:29.174Z,5.67
2019-06-10T04:32:57.013Z,6.70
2019-06-10T04:35:25.938Z,7.17
2019-06-10T04:37:53.681Z,6.20
2019-06-10T04:40:23.492Z,6.03
2019-06-10T04:42:52.412Z,8.40
2019-06-10T04:45:21.205Z,9.53
2019-06-10T04:47:49.144Z,5.33
2019-06-10T04:50:24.801Z,6.57
2019-06-10T04:52:46.217Z,7.70
2019-06-10T04:55:13.644Z,6.27
2019-06-10T04:57:43.055Z,5.80
2019-06-10T05:00:13.832Z,7.17
2019-06-10T05:02:39.846Z,7.20
2019-06-10T05:05:07.524Z,9.10
2019-06-10T05:07:37.031Z,4.87
2019-06-10T05:10:05.030Z,6.17
2019-06-10T05:12:33.276Z,6.57
2019-06-10T05:15:03.278Z,5.70
2019-06-10T05:17:31.798Z,6.53
2019-06-10T05:19:59.340Z,7.13
2019-06-10T05:22:27.268Z,6.63
2019-06-10T05:24:56.032Z,5.07
2019-06-10T05:27:25.355Z,7.97
2019-06-10T05:29:52.819Z,7.03
2019-06-10T05:32:22.793Z,6.63
2019-06-10T05:34:49.589Z,5.73
2019-06-10T05:37:17.017Z,7.63
2019-06-10T05:39:44.597Z,8.77
2019-06-10T05:42:12.805Z,7.63
2019-06-10T05:44:42.937Z,5.70
2019-06-10T05:47:12.257Z,7.70
2019-06-10T05:49:39.450Z,8.07
2019-06-10T05:52:07.260Z,8.07
2019-06-10T05:54:35.535Z,6.57
2019-06-10T05:57:03.464Z,8.13
2019-06-10T05:59:31.569Z,6.37
2019-06-10T06:02:02.227Z,5.23
2019-06-10T06:04:30.557Z,7.03
2019-06-10T06:06:58.683Z,7.50
2019-06-10T06:09:27.154Z,6.43
2019-06-10T06:11:54.618Z,5.23
2019-06-10T06:14:22.661Z,8.10
2019-06-10T06:16:53.173Z,11.10
2019-06-10T06:19:19.801Z,5.93
2019-06-10T06:21:47.977Z,6.40
2019-06-10T06:24:15.729Z,5.73
2019-06-10T06:26:43.527Z,5.03
2019-06-10T06:29:13.037Z,6.03
2019-06-10T06:31:42.830Z,5.57
2019-06-10T06:34:10.021Z,5.80
2019-06-10T06:36:38.341Z,7.47
2019-06-10T06:39:07.141Z,5.37
2019-06-10T06:41:36.877Z,7.77
2019-06-10T06:44:04.370Z,8.67
2019-06-10T06:46:34.510Z,5.57
2019-06-10T06:49:02.141Z,7.40
2019-06-10T06:51:40.071Z,7.00
2019-06-10T06:53:59.258Z,4.87
2019-06-10T06:56:26.739Z,5.27
2019-06-10T06:58:54.200Z,4.50
2019-06-10T07:01:25.516Z,11.43
2019-06-10T07:03:53.556Z,4.67
2019-06-10T07:06:22.904Z,7.27
2019-06-10T07:09:03.393Z,5.83
2019-06-10T07:11:22.399Z,4.90
2019-06-10T07:13:53.501Z,8.47
2019-06-10T07:16:23.006Z,5.30
2019-06-10T07:18:50.734Z,5.10
2019-06-10T07:21:19.639Z,5.60
2019-06-10T07:23:47.194Z,4.13
2019-06-10T07:26:14.628Z,4.83
2019-06-10T07:28:45.683Z,5.87
2019-06-10T07:31:20.876Z,7.17
2019-06-10T07:33:44.754Z,4.40
2019-06-10T07:36:12.943Z,4.63
2019-06-10T07:38:41.859Z,8.90
2019-06-10T07:41:08.478Z,5.10
2019-06-10T07:43:39.598Z,4.00
2019-06-10T07:46:05.246Z,5.33
2019-06-10T07:48:34.477Z,4.73
2019-06-10T07:51:02.755Z,4.43
2019-06-10T07:53:33.212Z,4.13
2019-06-10T07:55:59.933Z,5.90
2019-06-10T07:58:27.531Z,4.77
2019-06-10T08:00:54.970Z,6.93
2019-06-10T08:03:22.565Z,5.37
2019-06-10T08:05:52.554Z,5.63
2019-06-10T08:08:20.299Z,6.83
2019-06-10T08:10:48.180Z,4.83
2019-06-10T08:13:16.000Z,4.90
2019-06-10T08:15:46.018Z,4.50
2019-06-10T08:18:13.200Z,4.90
2019-06-10T08:20:47.724Z,5.00
2019-06-10T08:23:16.361Z,4.93
2019-06-10T08:25:52.182Z,4.20
2019-06-10T08:28:14.357Z,3.70
2019-06-10T08:30:43.122Z,3.30
2019-06-10T08:33:13.723Z,5.10
2019-06-10T08:35:48.350Z,6.07
2019-06-10T08:38:12.433Z,5.03
2019-06-10T08:40:40.658Z,5.60
2019-06-10T08:43:09.821Z,5.40
2019-06-10T08:45:37.370Z,5.53
2019-06-10T08:48:05.065Z,6.17
2019-06-10T08:50:33.765Z,3.83
2019-06-10T08:53:13.977Z,4.10
2019-06-10T08:55:33.340Z,4.17
2019-06-10T08:58:02.872Z,5.10
2019-06-10T09:00:30.092Z,3.83
2019-06-10T09:02:57.565Z,4.40
2019-06-10T09:05:25.092Z,2.77
2019-06-10T09:07:54.506Z,4.97
2019-06-10T09:10:22.675Z,4.47
2019-06-10T09:12:54.151Z,5.07
2019-06-10T09:15:19.884Z,3.83
2019-06-10T09:17:49.630Z,5.10
2019-06-10T09:20:22.784Z,3.90
2019-06-10T09:23:10.864Z,4.50
2019-06-10T09:25:18.674Z,3.03
2019-06-10T09:27:49.324Z,4.27
2019-06-10T09:30:16.441Z,4.10
2019-06-10T09:32:48.527Z,3.23
2019-06-10T09:35:13.698Z,4.23
2019-06-10T09:37:42.666Z,3.27
2019-06-10T09:40:12.573Z,3.50
2019-06-10T09:42:43.596Z,3.70
2019-06-10T09:45:12.815Z,3.90
2019-06-10T09:47:44.498Z,3.33
2019-06-10T09:50:12.262Z,2.90
2019-06-10T09:52:42.147Z,5.57
2019-06-10T09:55:12.878Z,2.90
2019-06-10T09:57:43.712Z,4.80
2019-06-10T10:00:12.518Z,3.30
2019-06-10T10:02:44.511Z,4.43
2019-06-10T10:05:09.593Z,3.53
2019-06-10T10:07:37.697Z,6.47
2019-06-10T10:10:06.457Z,3.67
2019-06-10T10:12:34.056Z,4.90
2019-06-10T10:15:22.107Z,2.53
2019-06-10T10:17:33.386Z,2.53
2019-06-10T10:20:03.172Z,3.13
2019-06-10T10:22:30.356Z,3.33
2019-06-10T10:24:57.838Z,2.80
2019-06-10T10:27:25.337Z,3.23
2019-06-10T10:29:57.040Z,2.40
2019-06-10T10:32:23.180Z,5.30
2019-06-10T10:34:52.513Z,5.23
2019-06-10T10:37:22.739Z,3.40
2019-06-10T10:39:53.268Z,2.60
2019-06-10T10:42:19.060Z,3.37
2019-06-10T10:44:49.998Z,3.17
2019-06-10T10:47:15.974Z,3.67
2019-06-10T10:49:45.505Z,2.83
2019-06-10T10:52:13.063Z,2.50
2019-06-10T10:54:42.693Z,3.30
2019-06-10T10:57:09.776Z,2.80
2019-06-10T10:59:37.317Z,2.07
2019-06-10T11:02:04.978Z,3.60
2019-06-10T11:04:32.998Z,3.83
2019-06-10T11:07:01.841Z,3.13
2019-06-10T11:09:36.215Z,3.93
2019-06-10T11:12:03.755Z,3.60
2019-06-10T11:14:34.093Z,3.00
2019-06-10T11:17:02.910Z,4.27
2019-06-10T11:19:32.407Z,1.93
2019-06-10T11:22:02.774Z,3.10
2019-06-10T11:24:37.826Z,2.87
2019-06-10T11:27:03.125Z,2.23
2019-06-10T11:29:32.883Z,2.33
2019-06-10T11:32:03.209Z,2.17
2019-06-10T11:34:33.249Z,3.70
2019-06-10T11:37:02.280Z,1.80
2019-06-10T11:39:30.187Z,4.63
2019-06-10T11:41:57.847Z,3.93
2019-06-10T11:44:27.221Z,1.93
2019-06-10T11:46:59.493Z,1.90
2019-06-10T11:49:24.734Z,2.77
2019-06-10T11:51:54.286Z,2.83
2019-06-10T11:54:24.262Z,3.93
2019-06-10T11:56:56.808Z,3.00
2019-06-10T11:59:24.370Z,2.57
2019-06-10T12:01:56.874Z,2.30
2019-06-10T12:04:23.901Z,2.13
2019-06-10T12:06:52.758Z,1.77
2019-06-10T12:09:22.952Z,3.10
2019-06-10T12:11:58.431Z,3.37
2019-06-10T12:14:26.832Z,2.23
2019-06-10T12:19:23.462Z,3.67
2019-06-10T12:21:56.481Z,2.67
2019-06-10T12:24:23.138Z,4.40
2019-06-10T12:26:55.245Z,5.03
2019-06-10T12:29:22.553Z,4.23
2019-06-10T12:32:01.227Z,3.13
2019-06-10T12:34:25.611Z,3.63
2019-06-10T12:36:56.294Z,2.33
2019-06-10T12:39:23.081Z,4.80
2019-06-10T12:41:54.648Z,4.50
2019-06-10T12:44:22.816Z,3.10
2019-06-10T12:46:53.317Z,2.10
2019-06-10T12:49:19.428Z,3.13
2019-06-10T12:51:46.915Z,2.00
2019-06-10T12:54:14.667Z,3.37
2019-06-10T12:56:42.979Z,1.70
2019-06-10T12:59:13.260Z,2.80
2019-06-10T13:01:40.334Z,3.03
2019-06-10T13:04:09.549Z,2.20
2019-06-10T13:06:39.977Z,2.90
2019-06-10T13:09:08.079Z,3.20
2019-06-10T13:11:35.935Z,2.50
2019-06-10T13:14:06.445Z,3.20
2019-06-10T13:16:33.065Z,3.63
2019-06-10T13:19:03.278Z,2.83
2019-06-10T13:21:30.244Z,3.40
2019-06-10T13:24:02.530Z,3.27
2019-06-10T13:26:35.214Z,2.17
2019-06-10T13:29:06.532Z,3.83
2019-06-10T13:31:33.698Z,2.63
2019-06-10T13:34:05.439Z,2.17
2019-06-10T13:36:33.124Z,3.10
2019-06-10T13:39:13.461Z,1.97
2019-06-10T13:41:44.123Z,2.37
2019-06-10T13:44:22.795Z,4.80
2019-06-10T13:46:52.606Z,3.13
2019-06-10T13:49:22.761Z,2.97
2019-06-10T13:51:49.609Z,2.80
2019-06-10T13:54:17.665Z,2.17
2019-06-10T13:56:47.679Z,3.60
2019-06-10T13:59:15.521Z,21.70
2019-06-10T14:01:43.085Z,4.47
2019-06-10T14:04:20.454Z,2.73
2019-06-10T14:06:49.011Z,1.87
2019-06-10T14:09:15.665Z,2.00
2019-06-10T14:11:50.459Z,2.27
2019-06-10T14:14:35.133Z,3.07
2019-06-10T14:17:05.657Z,2.33
2019-06-10T14:19:36.032Z,4.37
2019-06-10T14:22:05.899Z,2.73
2019-06-10T14:24:33.707Z,3.17
2019-06-10T14:27:07.180Z,2.97
2019-06-10T14:29:42.142Z,2.63
2019-06-10T14:32:14.422Z,4.40
2019-06-10T14:34:54.544Z,2.77
2019-06-10T14:37:33.088Z,1.80
2019-06-10T14:39:52.974Z,2.00
2019-06-10T14:42:23.262Z,2.60
2019-06-10T14:44:52.763Z,2.93
2019-06-10T14:47:25.697Z,3.27
2019-06-10T14:50:06.790Z,1.97
2019-06-10T14:52:42.696Z,3.30
2019-06-10T14:55:09.339Z,2.27
2019-06-10T14:57:36.952Z,5.17
2019-06-10T15:00:05.660Z,4.57
2019-06-10T15:02:53.764Z,2.70
2019-06-10T15:05:23.239Z,2.73
2019-06-10T15:07:54.729Z,2.33
2019-06-10T15:10:23.308Z,3.10
2019-06-10T15:13:03.452Z,2.30
2019-06-10T15:15:32.920Z,4.23
2019-06-10T15:18:02.789Z,2.23
2019-06-10T15:20:32.942Z,3.37
2019-06-10T15:23:01.203Z,7.50
2019-06-10T15:25:28.838Z,2.87
2019-06-10T15:27:59.155Z,3.03
2019-06-10T15:30:30.468Z,2.83
2019-06-10T15:32:56.062Z,3.57
2019-06-10T15:35:24.538Z,2.43
2019-06-10T15:37:52.828Z,2.00
2019-06-10T15:40:23.071Z,3.57
2019-06-10T15:42:53.112Z,2.07
2019-06-10T15:45:21.156Z,3.43
2019-06-10T15:47:49.304Z,3.10
2019-06-10T15:50:17.299Z,1.90
2019-06-10T15:52:46.248Z,2.53
2019-06-10T15:55:33.336Z,2.10
2019-06-10T15:57:46.346Z,3.83
2019-06-10T16:00:17.700Z,2.30
2019-06-10T16:02:42.162Z,1.63
2019-06-10T16:05:13.851Z,2.20
2019-06-10T16:07:42.223Z,2.33
2019-06-10T16:10:09.787Z,3.10
2019-06-10T16:12:37.341Z,3.77
2019-06-10T16:15:04.993Z,3.70
2019-06-10T16:17:33.245Z,2.77
2019-06-10T16:20:03.635Z,4.27
2019-06-10T16:22:30.226Z,2.20
2019-06-10T16:24:58.040Z,1.63
2019-06-10T16:27:43.552Z,2.53
2019-06-10T16:29:56.467Z,2.20
2019-06-10T16:32:26.444Z,2.53
2019-06-10T16:34:56.009Z,2.73
2019-06-10T16:37:25.349Z,3.13
2019-06-10T16:39:52.876Z,2.20
2019-06-10T16:42:22.957Z,3.53
2019-06-10T16:44:49.888Z,2.60
2019-06-10T16:47:25.813Z,3.90
2019-06-10T16:49:53.147Z,3.10
2019-06-10T16:52:22.949Z,3.17
2019-06-10T16:54:52.500Z,3.43
2019-06-10T16:57:19.768Z,4.23
2019-06-10T16:59:47.321Z,2.73
2019-06-10T17:02:14.838Z,4.37
2019-06-10T17:04:43.514Z,2.20
2019-06-10T17:07:12.622Z,2.80
2019-06-10T17:09:42.197Z,2.50
2019-06-10T17:12:09.613Z,3.97
2019-06-10T17:14:37.193Z,1.70
2019-06-10T17:17:04.673Z,4.00
2019-06-10T17:19:33.403Z,2.00
2019-06-10T17:22:01.164Z,4.07
2019-06-10T17:24:29.441Z,5.13
2019-06-10T17:26:58.121Z,2.47
2019-06-10T17:29:27.221Z,2.23
2019-06-10T17:31:55.030Z,3.73
2019-06-10T17:34:24.580Z,3.00
2019-06-10T17:36:53.858Z,2.73
2019-06-10T17:39:23.358Z,3.60
2019-06-10T17:41:50.615Z,2.90
2019-06-10T17:44:18.006Z,3.87
2019-06-10T17:46:45.586Z,3.77
2019-06-10T17:49:13.178Z,3.33
2019-06-10T17:51:43.112Z,2.80
2019-06-10T17:54:10.182Z,2.20
2019-06-10T17:56:37.732Z,3.03
2019-06-10T17:59:05.731Z,3.50
2019-06-10T18:01:35.740Z,8.50
2019-06-10T18:04:03.463Z,6.07
2019-06-10T18:06:32.059Z,6.67
2019-06-10T18:09:00.955Z,3.83
2019-06-10T18:11:28.452Z,3.30
2019-06-10T18:13:56.170Z,3.20
2019-06-10T18:16:28.229Z,2.13
2019-06-10T18:18:55.789Z,3.43
2019-06-10T18:21:24.360Z,2.50
2019-06-10T18:23:52.926Z,5.27
2019-06-10T18:26:22.942Z,9.00
2019-06-10T18:29:02.046Z,5.83
2019-06-10T18:31:23.357Z,2.37
2019-06-10T18:33:52.927Z,3.80
2019-06-10T18:36:24.148Z,3.47
2019-06-10T18:38:49.640Z,3.00
2019-06-10T18:41:17.139Z,3.37
2019-06-10T18:43:44.558Z,2.37
2019-06-10T18:46:12.746Z,2.67
2019-06-10T18:48:42.921Z,2.53
2019-06-10T18:51:12.486Z,4.20
2019-06-10T18:53:42.539Z,2.10
2019-06-10T18:56:09.849Z,2.00
2019-06-10T18:58:39.043Z,3.60
2019-06-10T19:01:07.985Z,3.20
2019-06-10T19:03:36.684Z,2.47
2019-06-10T19:06:04.722Z,3.00
2019-06-10T19:08:35.546Z,5.37
2019-06-10T19:11:02.420Z,5.90
2019-06-10T19:13:31.929Z,8.30
2019-06-10T19:16:02.170Z,5.23
2019-06-10T19:18:29.868Z,2.40
2019-06-10T19:20:57.422Z,2.93
2019-06-10T19:23:24.894Z,4.03
2019-06-10T19:25:52.775Z,5.43
2019-06-10T19:28:22.919Z,3.57
2019-06-10T19:30:53.076Z,7.23
2019-06-10T19:33:19.957Z,5.17
2019-06-10T19:35:47.601Z,6.93
2019-06-10T19:38:16.113Z,4.30
2019-06-10T19:40:44.100Z,4.73
2019-06-10T19:43:12.369Z,6.17
2019-06-10T19:45:42.553Z,4.70
2019-06-10T19:48:12.451Z,3.00
2019-06-10T19:50:44.017Z,6.57
2019-06-10T19:53:13.079Z,3.57
2019-06-10T19:55:47.374Z,3.70
2019-06-10T19:58:14.905Z,4.83
2019-06-10T20:00:50.250Z,5.57
2019-06-10T20:03:12.006Z,6.53
2019-06-10T20:05:40.031Z,3.73
2019-06-10T20:08:08.389Z,3.57
2019-06-10T20:10:36.154Z,7.03
2019-06-10T20:13:09.958Z,7.27
2019-06-10T20:15:37.537Z,5.90
2019-06-10T20:18:06.311Z,5.53
2019-06-10T20:20:33.751Z,4.63
2019-06-10T20:23:03.166Z,4.47
2019-06-10T20:25:32.770Z,3.33
2019-06-10T20:28:00.077Z,6.13
2019-06-10T20:30:29.165Z,3.07
2019-06-10T20:32:56.951Z,4.80
2019-06-10T20:35:24.448Z,5.60
2019-06-10T20:37:53.827Z,3.03
2019-06-10T20:40:22.708Z,3.03
2019-06-10T20:42:50.542Z,4.97
2019-06-10T20:45:18.590Z,5.17
2019-06-10T20:47:47.962Z,2.50
2019-06-10T20:50:15.735Z,5.40
2019-06-10T20:52:44.757Z,4.03
2019-06-10T20:55:12.826Z,3.97
2019-06-10T20:57:52.105Z,4.90
2019-06-10T21:00:19.658Z,3.40
2019-06-10T21:02:40.936Z,4.20
2019-06-10T21:05:10.422Z,5.30
2019-06-10T21:07:39.225Z,7.10
2019-06-10T21:10:10.019Z,4.87
2019-06-10T21:12:37.570Z,3.67
2019-06-10T21:15:06.597Z,4.43
2019-06-10T21:17:34.040Z,6.93
2019-06-10T21:20:03.410Z,3.83
2019-06-10T21:22:32.529Z,6.27
2019-06-10T21:25:02.201Z,3.57
2019-06-10T21:27:29.262Z,4.33
2019-06-10T21:29:56.802Z,3.67
2019-06-10T21:32:24.194Z,3.33
2019-06-10T21:34:53.735Z,3.30
2019-06-10T21:37:22.679Z,3.10
2019-06-10T21:39:51.708Z,2.70
2019-06-10T21:42:19.836Z,3.83
2019-06-10T21:44:47.988Z,4.27
2019-06-10T21:47:15.533Z,3.27
2019-06-10T21:49:44.286Z,5.23
2019-06-10T21:52:12.985Z,4.67
2019-06-10T21:54:42.551Z,3.90
2019-06-10T21:57:09.971Z,5.10
2019-06-10T21:59:37.494Z,6.40
2019-06-10T22:02:05.517Z,6.13
2019-06-10T22:04:33.074Z,4.33
2019-06-10T22:07:03.001Z,4.50
2019-06-10T22:09:29.767Z,4.20
2019-06-10T22:11:57.289Z,3.77
2019-06-10T22:14:25.054Z,4.67
2019-06-10T22:16:53.373Z,4.37
2019-06-10T22:19:23.122Z,5.80
2019-06-10T22:21:53.195Z,3.73
2019-06-10T22:24:22.800Z,5.33
2019-06-10T22:26:50.995Z,4.37
2019-06-10T22:29:19.864Z,5.17
2019-06-10T22:31:47.302Z,4.50
2019-06-10T22:34:14.765Z,6.10
2019-06-10T22:36:42.461Z,3.80
2019-06-10T22:39:12.330Z,4.70
2019-06-10T22:41:39.101Z,3.63
2019-06-10T22:44:06.566Z,6.47
2019-06-10T22:46:34.089Z,5.67
2019-06-10T22:49:07.317Z,3.50
2019-06-10T22:51:34.821Z,3.97
2019-06-10T22:54:03.506Z,7.53
2019-06-10T22:56:31.605Z,4.33
2019-06-10T22:59:00.268Z,4.77
2019-06-10T23:01:34.429Z,3.67
2019-06-10T23:03:57.552Z,3.93
2019-06-10T23:06:24.997Z,5.80
2019-06-10T23:08:54.712Z,7.20
2019-06-10T23:11:23.945Z,6.57
2019-06-10T23:13:53.350Z,4.93
2019-06-10T23:16:22.231Z,4.83
2019-06-10T23:18:50.949Z,4.70
2019-06-10T23:21:19.169Z,5.20
2019-06-10T23:23:46.599Z,5.47
2019-06-10T23:26:14.151Z,4.50
2019-06-10T23:28:42.114Z,5.30
2019-06-10T23:31:12.749Z,4.67
2019-06-10T23:33:50.139Z,4.20
2019-06-10T23:36:17.865Z,3.97
2019-06-10T23:38:45.309Z,4.20
2019-06-10T23:41:13.055Z,6.90
2019-06-10T23:43:42.333Z,5.73
2019-06-10T23:46:11.989Z,6.03
2019-06-10T23:48:42.367Z,6.57
2019-06-10T23:51:11.998Z,5.13
2019-06-10T23:53:39.400Z,4.47
2019-06-10T23:56:07.178Z,5.67
2019-06-10T23:58:34.622Z,7.50
