createdAt,value
2018-06-17T00:02:49.829Z,16.40
2018-06-17T00:07:53.566Z,16.50
2018-06-17T00:12:56.948Z,16.30
2018-06-17T00:18:00.344Z,16.40
2018-06-17T00:23:03.600Z,16.30
2018-06-17T00:28:06.861Z,16.40
2018-06-17T00:33:10.178Z,16.00
2018-06-17T00:38:13.429Z,15.90
2018-06-17T00:43:16.708Z,15.90
2018-06-17T00:48:19.988Z,16.00
2018-06-17T00:53:23.257Z,15.90
2018-06-17T00:58:26.513Z,16.00
2018-06-17T01:03:29.781Z,16.10
2018-06-17T01:08:33.035Z,15.90
2018-06-17T01:13:36.289Z,15.90
2018-06-17T01:18:39.596Z,15.80
2018-06-17T01:23:42.881Z,15.70
2018-06-17T01:28:46.128Z,15.60
2018-06-17T01:33:49.394Z,15.60
2018-06-17T01:38:52.653Z,15.60
2018-06-17T01:43:55.924Z,15.50
2018-06-17T01:48:59.184Z,15.40
2018-06-17T01:54:02.474Z,15.40
2018-06-17T01:59:05.743Z,15.40
2018-06-17T02:04:14.369Z,15.20
2018-06-17T02:09:23.161Z,15.10
2018-06-17T02:14:31.938Z,14.90
2018-06-17T02:19:35.248Z,14.90
2018-06-17T02:24:38.515Z,14.90
2018-06-17T02:29:41.780Z,14.70
2018-06-17T02:34:45.049Z,14.80
2018-06-17T02:39:48.332Z,14.70
2018-06-17T02:45:57.660Z,14.70
2018-06-17T03:42:25.962Z,14.20
2018-06-17T03:47:29.220Z,14.40
2018-06-17T03:52:32.523Z,14.40
2018-06-17T03:57:35.780Z,14.50
2018-06-17T04:02:39.035Z,14.50
2018-06-17T04:12:45.356Z,14.50
2018-06-17T04:27:54.653Z,15.00
2018-06-17T04:32:57.915Z,15.20
2018-06-17T04:38:01.192Z,15.40
2018-06-17T04:48:07.617Z,15.90
2018-06-17T04:53:10.911Z,16.00
2018-06-17T04:58:14.183Z,16.20
2018-06-17T05:03:17.460Z,16.50
2018-06-17T05:08:20.726Z,16.60
2018-06-17T05:13:24.007Z,16.80
2018-06-17T05:18:27.287Z,16.90
2018-06-17T05:23:30.574Z,16.60
2018-06-17T05:28:33.832Z,16.50
2018-06-17T05:33:37.118Z,16.50
2018-06-17T05:38:40.403Z,16.60
2018-06-17T05:43:43.680Z,16.60
2018-06-17T05:48:46.954Z,16.90
2018-06-17T05:53:50.219Z,17.10
2018-06-17T05:58:53.546Z,17.20
2018-06-17T06:03:56.810Z,17.00
2018-06-17T06:09:00.087Z,17.00
2018-06-17T06:14:03.375Z,17.20
2018-06-17T06:19:06.724Z,17.90
2018-06-17T06:24:09.996Z,18.60
2018-06-17T06:29:13.307Z,19.40
2018-06-17T06:34:16.583Z,18.80
2018-06-17T06:39:19.861Z,19.20
2018-06-17T06:44:23.170Z,19.10
2018-06-17T06:49:26.453Z,19.50
2018-06-17T06:54:29.736Z,20.00
2018-06-17T06:59:33.002Z,20.00
2018-06-17T07:04:47.758Z,19.60
2018-06-17T07:10:02.416Z,19.50
2018-06-17T07:15:06.309Z,19.30
2018-06-17T07:20:09.631Z,19.00
2018-06-17T07:26:25.715Z,19.70
2018-06-17T07:31:28.968Z,20.50
2018-06-17T07:36:32.630Z,21.30
2018-06-17T07:46:41.198Z,21.60
2018-06-17T07:56:52.892Z,22.00
2018-06-17T08:01:56.166Z,22.00
2018-06-17T08:06:59.443Z,23.20
2018-06-17T08:12:02.819Z,23.20
2018-06-17T08:17:06.244Z,22.80
2018-06-17T08:22:09.535Z,22.70
2018-06-17T08:27:12.819Z,22.80
2018-06-17T08:32:16.124Z,23.90
2018-06-17T08:42:22.539Z,24.40
2018-06-17T08:47:26.345Z,26.10
2018-06-17T09:07:38.711Z,25.30
2018-06-17T09:12:42.021Z,26.70
2018-06-17T09:17:45.348Z,27.70
2018-06-17T09:22:48.885Z,28.40
2018-06-17T09:27:52.251Z,28.60
2018-06-17T09:32:55.603Z,28.40
2018-06-17T09:37:58.936Z,28.30
2018-06-17T09:43:02.171Z,29.00
2018-06-17T09:53:08.464Z,27.10
2018-06-17T09:58:12.550Z,25.70
2018-06-17T10:03:17.690Z,25.60
2018-06-17T10:13:25.441Z,24.90
2018-06-17T10:18:29.771Z,24.70
2018-06-17T10:23:33.253Z,23.90
2018-06-17T10:28:36.794Z,23.90
2018-06-17T10:33:40.061Z,23.90
2018-06-17T10:38:43.336Z,23.80
2018-06-17T10:43:46.588Z,24.00
2018-06-17T10:48:49.886Z,24.30
2018-06-17T10:53:53.653Z,24.90
2018-06-17T10:58:56.940Z,26.10
2018-06-17T11:04:00.287Z,26.00
2018-06-17T11:14:13.511Z,25.40
2018-06-17T11:19:16.880Z,25.10
2018-06-17T11:24:20.139Z,24.60
2018-06-17T11:29:23.421Z,24.10
2018-06-17T11:34:26.679Z,23.40
2018-06-17T11:39:29.951Z,23.10
2018-06-17T11:44:33.222Z,22.70
2018-06-17T11:49:36.575Z,22.70
2018-06-17T11:54:39.865Z,22.70
2018-06-17T11:59:43.148Z,23.00
2018-06-17T12:04:46.402Z,23.00
2018-06-17T12:09:49.658Z,24.00
2018-06-17T12:14:52.973Z,23.90
2018-06-17T12:19:56.242Z,23.80
2018-06-17T12:24:59.539Z,23.70
2018-06-17T12:30:02.792Z,23.70
2018-06-17T12:35:06.064Z,23.60
2018-06-17T12:40:09.347Z,23.60
2018-06-17T12:45:13.640Z,23.40
2018-06-17T12:50:16.905Z,23.30
2018-06-17T12:55:20.204Z,23.40
2018-06-17T13:00:23.578Z,23.40
2018-06-17T13:05:26.864Z,23.60
2018-06-17T13:10:30.148Z,23.90
2018-06-17T13:15:34.033Z,23.90
2018-06-17T13:25:40.634Z,23.60
2018-06-17T13:30:43.895Z,23.90
2018-06-17T13:35:47.184Z,23.60
2018-06-17T13:40:50.590Z,23.70
2018-06-17T13:45:54.158Z,24.20
2018-06-17T13:50:57.460Z,24.50
2018-06-17T13:56:01.051Z,24.70
2018-06-17T14:06:07.479Z,25.60
2018-06-17T14:11:10.735Z,25.90
2018-06-17T14:16:14.092Z,26.30
2018-06-17T14:21:17.376Z,26.30
2018-06-17T14:26:20.699Z,25.30
2018-06-17T14:31:24.058Z,24.70
2018-06-17T14:36:27.223Z,24.40
2018-06-17T14:41:30.526Z,24.00
2018-06-17T14:46:39.331Z,25.70
2018-06-17T14:51:48.264Z,26.10
2018-06-17T14:56:52.008Z,26.10
2018-06-17T15:01:55.449Z,25.10
2018-06-17T15:06:58.790Z,24.30
2018-06-17T15:12:02.020Z,23.80
2018-06-17T15:17:05.590Z,23.50
2018-06-17T15:22:08.955Z,23.60
2018-06-17T15:27:14.295Z,23.90
2018-06-17T15:32:23.161Z,24.90
2018-06-17T15:37:31.932Z,25.30
2018-06-17T15:42:35.240Z,25.50
2018-06-17T15:47:38.515Z,25.60
2018-06-17T15:52:42.061Z,26.10
2018-06-17T15:57:45.396Z,25.30
2018-06-17T16:02:48.846Z,24.80
2018-06-17T16:07:52.865Z,25.10
2018-06-17T16:13:01.525Z,25.10
2018-06-17T16:18:10.179Z,24.90
2018-06-17T16:23:13.742Z,24.70
2018-06-17T16:33:20.372Z,24.30
2018-06-17T16:43:27.223Z,24.30
2018-06-17T16:48:30.655Z,23.90
2018-06-17T16:53:39.379Z,24.00
2018-06-17T17:03:58.455Z,24.40
2018-06-17T17:09:01.708Z,24.40
2018-06-17T17:14:05.018Z,24.20
2018-06-17T17:19:08.457Z,24.30
2018-06-17T17:24:11.728Z,24.20
2018-06-17T17:29:14.978Z,24.20
2018-06-17T17:34:23.771Z,23.90
2018-06-17T17:39:35.363Z,23.50
2018-06-17T17:44:43.930Z,23.20
2018-06-17T17:49:47.188Z,23.00
2018-06-17T17:54:50.452Z,22.70
2018-06-17T17:59:53.704Z,22.50
2018-06-17T18:04:57.028Z,22.40
2018-06-17T18:10:01.134Z,22.20
2018-06-17T18:15:04.568Z,22.00
2018-06-17T18:20:07.834Z,21.90
2018-06-17T18:25:16.389Z,21.80
2018-06-17T18:30:25.096Z,21.70
2018-06-17T18:35:33.830Z,21.60
2018-06-17T18:40:37.102Z,21.50
2018-06-17T18:45:40.409Z,21.50
2018-06-17T18:50:43.689Z,21.40
2018-06-17T18:55:46.961Z,21.30
2018-06-17T19:05:53.996Z,21.10
2018-06-17T19:11:02.639Z,20.90
2018-06-17T19:16:13.787Z,20.70
2018-06-17T19:21:17.125Z,20.60
2018-06-17T19:26:20.406Z,20.30
2018-06-17T19:31:23.663Z,20.30
2018-06-17T19:36:26.912Z,20.10
2018-06-17T19:41:30.497Z,19.80
2018-06-17T19:46:33.766Z,19.90
2018-06-17T19:51:43.497Z,19.80
2018-06-17T19:56:52.448Z,19.60
2018-06-17T20:01:55.815Z,19.60
2018-06-17T20:06:59.644Z,19.60
2018-06-17T20:12:02.928Z,19.50
2018-06-17T20:17:07.056Z,19.30
2018-06-17T20:32:24.747Z,19.20
2018-06-17T20:37:33.808Z,19.20
2018-06-17T20:42:42.465Z,19.10
2018-06-17T20:47:45.788Z,19.00
2018-06-17T20:57:52.271Z,18.80
2018-06-17T21:02:55.550Z,18.60
2018-06-17T21:07:59.301Z,18.50
2018-06-17T21:13:02.785Z,18.50
2018-06-17T21:18:06.195Z,18.50
2018-06-17T21:23:14.937Z,18.60
2018-06-17T21:28:18.259Z,18.60
2018-06-17T21:33:21.802Z,18.70
2018-06-17T21:38:25.228Z,18.90
2018-06-17T21:43:28.609Z,18.80
2018-06-17T21:48:31.920Z,18.50
2018-06-17T21:53:35.206Z,18.50
2018-06-17T21:58:53.886Z,18.40
2018-06-17T22:04:01.393Z,18.50
2018-06-17T22:09:12.591Z,18.40
2018-06-17T22:14:21.237Z,18.30
2018-06-17T22:19:24.512Z,18.20
2018-06-17T22:24:27.783Z,18.10
2018-06-17T22:29:31.048Z,18.00
2018-06-17T22:34:34.325Z,18.00
2018-06-17T22:39:38.216Z,18.00
2018-06-17T22:44:41.476Z,18.00
2018-06-17T22:49:44.737Z,18.00
2018-06-17T22:54:50.774Z,18.10
2018-06-17T22:59:59.495Z,18.10
2018-06-17T23:05:08.211Z,18.10
2018-06-17T23:10:12.001Z,18.10
2018-06-17T23:15:15.284Z,18.10
2018-06-17T23:20:18.551Z,18.00
2018-06-17T23:25:21.849Z,18.00
2018-06-17T23:30:25.202Z,18.00
2018-06-17T23:40:31.498Z,17.80
2018-06-17T23:45:34.767Z,17.80
2018-06-17T23:50:43.373Z,17.70
2018-06-17T23:55:52.160Z,17.70
