createdAt,value
2023-05-03T00:02:17.564Z,100.00
2023-05-03T00:04:51.814Z,100.00
2023-05-03T00:07:22.210Z,100.00
2023-05-03T00:09:52.195Z,100.00
2023-05-03T00:12:22.570Z,100.00
2023-05-03T00:14:52.768Z,100.00
2023-05-03T00:17:22.693Z,100.00
2023-05-03T00:19:55.821Z,100.00
2023-05-03T00:22:25.853Z,100.00
2023-05-03T00:24:56.702Z,100.00
2023-05-03T00:27:26.970Z,100.00
2023-05-03T00:29:56.880Z,100.00
2023-05-03T00:32:27.049Z,100.00
2023-05-03T00:35:00.804Z,100.00
2023-05-03T00:37:31.096Z,100.00
2023-05-03T00:40:01.133Z,100.00
2023-05-03T00:42:31.156Z,100.00
2023-05-03T00:45:01.230Z,100.00
2023-05-03T00:47:31.349Z,100.00
2023-05-03T00:50:04.881Z,100.00
2023-05-03T00:52:35.644Z,100.00
2023-05-03T00:55:05.536Z,100.00
2023-05-03T00:57:35.531Z,100.00
2023-05-03T01:00:07.474Z,100.00
2023-05-03T01:02:37.527Z,100.00
2023-05-03T01:05:11.064Z,100.00
2023-05-03T01:07:50.932Z,100.00
2023-05-03T01:10:26.201Z,100.00
2023-05-03T01:13:02.826Z,100.00
2023-05-03T01:15:45.134Z,100.00
2023-05-03T01:18:19.959Z,100.00
2023-05-03T01:20:54.524Z,100.00
2023-05-03T01:23:36.093Z,100.00
2023-05-03T01:26:23.747Z,100.00
2023-05-03T01:28:53.928Z,100.00
2023-05-03T01:31:29.358Z,100.00
2023-05-03T01:34:13.784Z,100.00
2023-05-03T01:36:47.301Z,100.00
2023-05-03T01:39:22.510Z,100.00
2023-05-03T01:41:56.939Z,100.00
2023-05-03T01:44:27.768Z,100.00
2023-05-03T01:46:59.927Z,100.00
2023-05-03T01:49:29.813Z,100.00
2023-05-03T01:51:59.796Z,100.00
2023-05-03T01:54:29.669Z,100.00
2023-05-03T01:57:03.232Z,100.00
2023-05-03T01:59:33.195Z,100.00
2023-05-03T02:02:03.089Z,100.00
2023-05-03T02:04:32.990Z,100.00
2023-05-03T02:07:02.863Z,100.00
2023-05-03T02:09:32.883Z,100.00
2023-05-03T02:12:06.841Z,100.00
2023-05-03T02:14:37.092Z,100.00
2023-05-03T02:17:08.581Z,100.00
2023-05-03T02:19:38.605Z,100.00
2023-05-03T02:22:09.991Z,100.00
2023-05-03T02:24:40.203Z,100.00
2023-05-03T02:27:12.902Z,100.00
2023-05-03T02:29:43.009Z,100.00
2023-05-03T02:32:13.541Z,100.00
2023-05-03T02:34:43.717Z,100.00
2023-05-03T02:37:13.660Z,100.00
2023-05-03T02:39:43.649Z,100.00
2023-05-03T02:42:18.863Z,100.00
2023-05-03T02:44:49.481Z,100.00
2023-05-03T02:47:19.385Z,100.00
2023-05-03T02:49:49.243Z,100.00
2023-05-03T02:52:19.535Z,100.00
2023-05-03T02:54:49.719Z,100.00
2023-05-03T02:57:22.522Z,100.00
2023-05-03T02:59:52.850Z,100.00
2023-05-03T03:02:23.919Z,100.00
2023-05-03T03:04:53.845Z,100.00
2023-05-03T03:07:23.680Z,100.00
2023-05-03T03:09:58.258Z,100.00
2023-05-03T03:12:31.987Z,100.00
2023-05-03T03:15:03.970Z,100.00
2023-05-03T03:17:39.166Z,100.00
2023-05-03T03:20:14.272Z,100.00
2023-05-03T03:22:48.001Z,100.00
2023-05-03T03:25:17.914Z,100.00
2023-05-03T03:27:50.586Z,100.00
2023-05-03T03:30:20.628Z,100.00
2023-05-03T03:33:02.308Z,100.00
2023-05-03T03:35:39.843Z,100.00
2023-05-03T03:38:10.578Z,100.00
2023-05-03T03:40:47.203Z,100.00
2023-05-03T03:43:19.760Z,100.00
2023-05-03T03:45:50.558Z,100.00
2023-05-03T03:48:21.004Z,100.00
2023-05-03T03:50:51.509Z,100.00
2023-05-03T03:53:23.727Z,100.00
2023-05-03T03:55:53.588Z,100.00
2023-05-03T03:58:26.250Z,100.00
2023-05-03T04:00:57.860Z,100.00
2023-05-03T04:03:30.313Z,100.00
2023-05-03T04:06:00.784Z,100.00
2023-05-03T04:08:31.563Z,100.00
2023-05-03T04:11:02.107Z,100.00
2023-05-03T04:13:36.547Z,100.00
2023-05-03T04:16:06.841Z,100.00
2023-05-03T04:18:37.923Z,100.00
2023-05-03T04:21:10.853Z,100.00
2023-05-03T04:23:40.871Z,100.00
2023-05-03T04:26:23.901Z,100.00
2023-05-03T04:29:04.878Z,100.00
2023-05-03T04:31:35.261Z,100.00
2023-05-03T04:34:05.247Z,100.00
2023-05-03T04:36:35.488Z,100.00
2023-05-03T04:39:06.450Z,100.00
2023-05-03T04:41:36.689Z,100.00
2023-05-03T04:44:09.265Z,100.00
2023-05-03T04:46:40.023Z,100.00
2023-05-03T04:49:10.380Z,100.00
2023-05-03T04:51:40.351Z,100.00
2023-05-03T04:54:10.289Z,100.00
2023-05-03T04:56:40.423Z,100.00
2023-05-03T04:59:19.121Z,100.00
2023-05-03T05:01:49.992Z,100.00
2023-05-03T05:04:20.587Z,100.00
2023-05-03T05:06:53.948Z,100.00
2023-05-03T05:09:31.307Z,100.00
2023-05-03T05:12:04.262Z,100.00
2023-05-03T05:14:42.399Z,100.00
2023-05-03T05:17:13.205Z,100.00
2023-05-03T05:19:45.096Z,100.00
2023-05-03T05:22:15.302Z,100.00
2023-05-03T05:24:51.288Z,100.00
2023-05-03T05:27:23.676Z,100.00
2023-05-03T05:29:58.622Z,100.00
2023-05-03T05:32:28.986Z,100.00
2023-05-03T05:35:00.097Z,100.00
2023-05-03T05:37:31.820Z,100.00
2023-05-03T05:40:05.335Z,100.00
2023-05-03T05:42:41.349Z,100.00
2023-05-03T05:45:14.682Z,100.00
2023-05-03T05:47:46.977Z,95.14
2023-05-03T05:50:19.071Z,83.53
2023-05-03T05:52:56.505Z,80.83
2023-05-03T05:55:29.803Z,75.13
2023-05-03T05:58:01.819Z,71.90
2023-05-03T06:00:42.278Z,65.46
2023-05-03T06:03:12.626Z,64.45
2023-05-03T06:05:43.157Z,63.15
2023-05-03T06:08:13.873Z,59.83
2023-05-03T06:10:44.177Z,57.65
2023-05-03T06:13:14.576Z,57.14
2023-05-03T06:15:47.546Z,56.95
2023-05-03T06:18:17.810Z,57.13
2023-05-03T06:20:51.517Z,55.81
2023-05-03T06:23:23.724Z,55.16
2023-05-03T06:25:55.514Z,53.62
2023-05-03T06:28:26.640Z,55.43
2023-05-03T06:31:01.612Z,55.46
2023-05-03T06:33:34.299Z,53.50
2023-05-03T06:36:04.538Z,54.25
2023-05-03T06:38:34.795Z,52.41
2023-05-03T06:41:05.008Z,50.62
2023-05-03T06:43:35.473Z,50.83
2023-05-03T06:46:12.685Z,50.05
2023-05-03T06:48:43.339Z,48.66
2023-05-03T06:51:13.715Z,47.89
2023-05-03T06:53:43.591Z,48.03
2023-05-03T06:56:13.475Z,47.19
2023-05-03T06:58:43.281Z,46.17
2023-05-03T07:01:15.933Z,46.51
2023-05-03T07:03:46.064Z,45.94
2023-05-03T07:06:17.059Z,45.65
2023-05-03T07:08:47.069Z,44.85
2023-05-03T07:11:16.948Z,43.82
2023-05-03T07:13:46.914Z,42.32
2023-05-03T07:16:19.577Z,41.22
2023-05-03T07:18:49.745Z,40.69
2023-05-03T07:21:19.850Z,40.64
2023-05-03T07:23:49.731Z,41.28
2023-05-03T07:26:19.549Z,43.06
2023-05-03T07:28:49.421Z,42.14
2023-05-03T07:31:22.108Z,40.82
2023-05-03T07:33:52.188Z,40.23
2023-05-03T07:36:22.248Z,39.71
2023-05-03T07:38:52.069Z,38.06
2023-05-03T07:41:21.959Z,38.74
2023-05-03T07:43:52.093Z,39.48
2023-05-03T07:46:24.683Z,39.28
2023-05-03T07:48:54.600Z,39.86
2023-05-03T07:51:24.466Z,40.88
2023-05-03T07:53:54.307Z,42.20
2023-05-03T07:56:24.259Z,40.98
2023-05-03T07:59:07.459Z,40.88
2023-05-03T08:01:42.055Z,39.12
2023-05-03T08:04:12.258Z,39.39
2023-05-03T08:06:43.240Z,40.69
2023-05-03T08:09:14.162Z,41.31
2023-05-03T08:11:44.472Z,42.63
2023-05-03T08:14:14.514Z,42.06
2023-05-03T08:16:47.139Z,42.25
2023-05-03T08:19:17.436Z,41.23
2023-05-03T08:21:47.307Z,41.33
2023-05-03T08:24:17.153Z,40.74
2023-05-03T08:26:48.578Z,40.20
2023-05-03T08:29:18.545Z,39.29
2023-05-03T08:31:51.110Z,37.72
2023-05-03T08:34:21.122Z,36.99
2023-05-03T08:36:51.175Z,37.31
2023-05-03T08:39:21.123Z,37.83
2023-05-03T08:41:51.236Z,37.31
2023-05-03T08:44:26.058Z,36.74
2023-05-03T08:46:58.701Z,37.47
2023-05-03T08:49:29.073Z,37.81
2023-05-03T08:52:01.467Z,36.38
2023-05-03T08:54:31.526Z,36.11
2023-05-03T08:57:01.747Z,34.74
2023-05-03T08:59:32.276Z,34.87
2023-05-03T09:02:05.173Z,35.78
2023-05-03T09:04:36.514Z,35.58
2023-05-03T09:07:16.014Z,35.88
2023-05-03T09:09:47.328Z,34.13
2023-05-03T09:12:37.766Z,34.52
2023-05-03T09:15:09.152Z,33.01
2023-05-03T09:17:41.681Z,31.82
2023-05-03T09:20:13.507Z,33.05
2023-05-03T09:22:54.367Z,35.34
2023-05-03T09:25:24.220Z,35.26
2023-05-03T09:28:04.242Z,36.61
2023-05-03T09:30:34.359Z,35.53
2023-05-03T09:33:08.109Z,36.38
2023-05-03T09:35:38.326Z,36.48
2023-05-03T09:38:08.433Z,38.18
2023-05-03T09:40:49.417Z,42.21
2023-05-03T09:43:19.722Z,41.93
2023-05-03T09:45:49.685Z,46.01
2023-05-03T09:48:24.430Z,44.83
2023-05-03T09:50:54.777Z,42.53
2023-05-03T09:53:25.490Z,41.36
2023-05-03T09:55:56.481Z,42.51
2023-05-03T09:58:29.011Z,41.55
2023-05-03T10:00:59.643Z,37.17
2023-05-03T10:03:35.691Z,33.07
2023-05-03T10:06:10.212Z,33.24
2023-05-03T10:08:48.179Z,33.76
2023-05-03T10:11:20.001Z,35.57
2023-05-03T10:13:49.938Z,35.18
2023-05-03T10:16:24.705Z,34.20
2023-05-03T10:19:06.233Z,32.71
2023-05-03T10:21:50.309Z,32.42
2023-05-03T10:24:20.462Z,32.71
2023-05-03T10:26:53.161Z,35.95
2023-05-03T10:29:51.507Z,34.27
2023-05-03T10:32:32.220Z,33.34
2023-05-03T10:35:11.851Z,32.81
2023-05-03T10:37:45.569Z,31.78
2023-05-03T10:40:17.690Z,31.94
2023-05-03T10:42:49.499Z,32.07
2023-05-03T10:45:25.284Z,32.68
2023-05-03T10:48:20.940Z,34.88
2023-05-03T10:50:54.292Z,35.04
2023-05-03T10:53:41.337Z,35.40
2023-05-03T10:56:13.066Z,32.52
2023-05-03T10:58:46.483Z,30.93
2023-05-03T11:01:18.347Z,32.02
2023-05-03T11:03:53.513Z,31.76
2023-05-03T11:06:37.324Z,31.96
2023-05-03T11:09:08.781Z,32.65
2023-05-03T11:11:39.973Z,30.68
2023-05-03T11:14:11.769Z,30.34
2023-05-03T11:16:48.300Z,29.81
2023-05-03T11:19:18.852Z,31.36
2023-05-03T11:21:51.347Z,30.93
2023-05-03T11:24:21.283Z,29.91
2023-05-03T11:26:51.650Z,29.23
2023-05-03T11:29:22.148Z,27.48
2023-05-03T11:31:53.160Z,27.71
2023-05-03T11:34:23.232Z,27.17
2023-05-03T11:36:55.900Z,27.99
2023-05-03T11:39:26.053Z,27.90
2023-05-03T11:42:06.529Z,29.15
2023-05-03T11:44:37.833Z,29.42
2023-05-03T11:47:09.571Z,30.41
2023-05-03T11:49:39.649Z,30.01
2023-05-03T11:52:12.145Z,29.21
2023-05-03T11:54:42.026Z,28.23
2023-05-03T11:57:16.794Z,29.02
2023-05-03T11:59:47.559Z,31.94
2023-05-03T12:02:19.639Z,31.77
2023-05-03T12:04:49.696Z,30.28
2023-05-03T12:07:23.932Z,29.84
2023-05-03T12:10:10.368Z,32.00
2023-05-03T12:12:56.932Z,33.44
2023-05-03T12:15:33.781Z,31.53
2023-05-03T12:18:05.546Z,31.92
2023-05-03T12:23:15.101Z,33.18
2023-05-03T12:25:45.758Z,32.92
2023-05-03T12:28:20.819Z,31.37
2023-05-03T12:30:53.392Z,31.64
2023-05-03T12:33:24.162Z,30.99
2023-05-03T12:35:54.784Z,31.43
2023-05-03T12:38:30.590Z,30.83
2023-05-03T12:41:01.233Z,30.21
2023-05-03T12:43:31.188Z,32.60
2023-05-03T12:46:28.824Z,32.35
2023-05-03T12:48:54.138Z,31.94
2023-05-03T12:51:26.248Z,32.62
2023-05-03T12:54:01.750Z,32.83
2023-05-03T12:56:33.465Z,31.97
2023-05-03T12:59:31.789Z,28.72
2023-05-03T13:07:00.839Z,33.05
2023-05-03T13:10:12.470Z,30.83
2023-05-03T13:12:24.533Z,30.30
2023-05-03T13:14:56.087Z,34.63
2023-05-03T13:17:26.336Z,33.43
2023-05-03T13:19:56.586Z,30.07
2023-05-03T13:22:27.228Z,28.91
2023-05-03T13:25:00.033Z,28.52
2023-05-03T13:27:29.925Z,30.17
2023-05-03T13:29:59.795Z,31.20
2023-05-03T13:32:31.305Z,31.72
2023-05-03T13:35:01.439Z,29.68
2023-05-03T13:37:31.450Z,28.25
2023-05-03T13:40:04.859Z,26.99
2023-05-03T13:42:36.574Z,25.66
2023-05-03T13:45:07.542Z,24.61
2023-05-03T13:50:11.201Z,23.28
2023-05-03T13:52:42.631Z,23.77
2023-05-03T13:55:15.216Z,25.86
2023-05-03T13:57:45.247Z,30.27
2023-05-03T14:00:16.649Z,31.70
2023-05-03T14:02:46.562Z,31.08
2023-05-03T14:05:17.013Z,27.28
2023-05-03T14:07:46.832Z,25.98
2023-05-03T14:10:19.623Z,26.00
2023-05-03T14:12:50.288Z,25.32
2023-05-03T14:15:20.535Z,24.73
2023-05-03T14:17:51.058Z,24.46
2023-05-03T14:20:21.081Z,23.84
2023-05-03T14:22:51.496Z,25.78
2023-05-03T14:25:24.068Z,29.24
2023-05-03T14:27:53.949Z,30.52
2023-05-03T14:30:24.290Z,32.41
2023-05-03T14:32:54.248Z,28.94
2023-05-03T14:35:24.791Z,27.57
2023-05-03T14:37:54.951Z,24.73
2023-05-03T14:40:27.474Z,23.38
2023-05-03T14:42:57.327Z,23.42
2023-05-03T14:45:27.181Z,25.37
2023-05-03T14:47:57.497Z,25.13
2023-05-03T14:50:27.469Z,24.80
2023-05-03T14:52:57.628Z,28.14
2023-05-03T14:55:30.074Z,30.35
2023-05-03T14:58:00.026Z,31.00
2023-05-03T15:00:30.041Z,27.93
2023-05-03T15:03:00.047Z,28.15
2023-05-03T15:05:30.049Z,26.52
2023-05-03T15:08:00.505Z,26.04
2023-05-03T15:10:34.595Z,23.88
2023-05-03T15:13:04.551Z,23.95
2023-05-03T15:15:34.634Z,23.61
2023-05-03T15:18:04.564Z,23.17
2023-05-03T15:20:35.150Z,22.97
2023-05-03T15:23:07.592Z,22.18
2023-05-03T15:25:40.190Z,22.08
2023-05-03T15:28:10.283Z,21.37
2023-05-03T15:30:40.194Z,23.00
2023-05-03T15:33:11.098Z,22.40
2023-05-03T15:35:42.266Z,24.62
2023-05-03T15:38:12.134Z,24.65
2023-05-03T15:40:44.581Z,23.66
2023-05-03T15:43:14.482Z,24.28
2023-05-03T15:45:44.378Z,22.08
2023-05-03T15:48:14.299Z,21.35
2023-05-03T15:50:44.169Z,20.59
2023-05-03T15:53:14.260Z,22.21
2023-05-03T15:55:47.432Z,22.21
2023-05-03T15:58:21.437Z,20.66
2023-05-03T16:00:52.298Z,21.46
2023-05-03T16:03:22.149Z,23.51
2023-05-03T16:05:52.428Z,24.86
2023-05-03T16:08:22.418Z,23.69
2023-05-03T16:10:55.011Z,23.71
2023-05-03T16:13:24.884Z,25.82
2023-05-03T16:15:56.473Z,26.18
2023-05-03T16:18:27.037Z,28.45
2023-05-03T16:20:56.933Z,30.80
2023-05-03T16:23:27.055Z,31.48
2023-05-03T16:25:59.486Z,28.93
2023-05-03T16:28:29.562Z,25.53
2023-05-03T16:30:59.393Z,24.34
2023-05-03T16:33:29.312Z,24.96
2023-05-03T16:35:59.160Z,23.13
2023-05-03T16:38:30.926Z,21.56
2023-05-03T16:41:04.661Z,22.49
2023-05-03T16:43:35.244Z,23.03
2023-05-03T16:46:05.540Z,23.67
2023-05-03T16:48:35.958Z,23.70
2023-05-03T16:51:05.905Z,22.57
2023-05-03T16:53:35.866Z,22.35
2023-05-03T16:56:08.988Z,22.69
2023-05-03T16:58:38.831Z,25.27
2023-05-03T17:01:08.780Z,24.74
2023-05-03T17:03:38.745Z,24.48
2023-05-03T17:06:09.393Z,25.20
2023-05-03T17:08:39.428Z,24.44
2023-05-03T17:11:14.420Z,25.82
2023-05-03T17:13:44.629Z,28.11
2023-05-03T17:16:15.993Z,28.01
2023-05-03T17:18:46.345Z,28.32
2023-05-03T17:21:16.402Z,28.57
2023-05-03T17:23:46.427Z,27.36
2023-05-03T17:26:21.476Z,27.54
2023-05-03T17:28:51.489Z,28.19
2023-05-03T17:31:21.825Z,27.31
2023-05-03T17:33:51.736Z,27.61
2023-05-03T17:36:22.516Z,29.38
2023-05-03T17:38:53.145Z,27.52
2023-05-03T17:41:26.086Z,27.47
2023-05-03T17:43:56.294Z,27.34
2023-05-03T17:46:26.458Z,27.81
2023-05-03T17:48:57.949Z,29.32
2023-05-03T17:51:27.980Z,28.61
2023-05-03T17:53:57.928Z,28.28
2023-05-03T17:56:30.503Z,30.20
2023-05-03T17:59:01.037Z,30.91
2023-05-03T18:01:31.013Z,33.63
2023-05-03T18:04:01.056Z,35.93
2023-05-03T18:06:31.405Z,37.48
2023-05-03T18:09:01.615Z,40.83
2023-05-03T18:11:34.487Z,41.59
2023-05-03T18:14:04.758Z,42.35
2023-05-03T18:16:36.031Z,44.04
2023-05-03T18:19:06.663Z,44.93
2023-05-03T18:21:37.035Z,45.66
2023-05-03T18:24:07.538Z,46.73
2023-05-03T18:26:40.846Z,47.57
2023-05-03T18:29:11.160Z,49.66
2023-05-03T18:31:41.829Z,48.75
2023-05-03T18:34:12.286Z,50.93
2023-05-03T18:36:42.546Z,52.27
2023-05-03T18:39:13.230Z,53.96
2023-05-03T18:41:46.118Z,54.19
2023-05-03T18:44:16.366Z,56.18
2023-05-03T18:46:46.761Z,56.17
2023-05-03T18:49:17.059Z,58.50
2023-05-03T18:51:47.515Z,58.88
2023-05-03T18:54:18.047Z,73.44
2023-05-03T18:56:51.012Z,79.31
2023-05-03T18:59:21.332Z,69.50
2023-05-03T19:01:51.749Z,73.18
2023-05-03T19:04:22.031Z,71.50
2023-05-03T19:06:52.338Z,70.00
2023-05-03T19:09:22.589Z,80.32
2023-05-03T19:11:55.706Z,79.09
2023-05-03T19:14:25.942Z,76.10
2023-05-03T19:16:56.208Z,77.94
2023-05-03T19:19:26.568Z,87.16
2023-05-03T19:21:56.846Z,87.22
2023-05-03T19:24:27.153Z,76.99
2023-05-03T19:27:00.334Z,78.97
2023-05-03T19:29:31.216Z,70.40
2023-05-03T19:32:01.470Z,77.37
2023-05-03T19:34:31.729Z,68.30
2023-05-03T19:37:01.928Z,73.01
2023-05-03T19:39:35.789Z,74.34
2023-05-03T19:42:09.117Z,80.39
2023-05-03T19:44:39.400Z,79.66
2023-05-03T19:47:09.612Z,76.06
2023-05-03T19:49:40.558Z,77.54
2023-05-03T19:52:11.353Z,76.00
2023-05-03T19:54:41.618Z,78.92
2023-05-03T19:57:14.480Z,82.41
2023-05-03T19:59:44.844Z,80.12
2023-05-03T20:02:15.132Z,79.99
2023-05-03T20:04:45.717Z,76.24
2023-05-03T20:07:15.918Z,81.12
2023-05-03T20:09:46.321Z,80.16
2023-05-03T20:12:19.149Z,75.37
2023-05-03T20:14:49.384Z,80.70
2023-05-03T20:17:19.552Z,76.94
2023-05-03T20:19:50.072Z,76.57
2023-05-03T20:22:20.331Z,78.86
2023-05-03T20:24:52.276Z,77.51
2023-05-03T20:27:25.314Z,80.71
2023-05-03T20:29:56.849Z,80.74
2023-05-03T20:32:27.306Z,85.01
2023-05-03T20:34:57.619Z,79.78
2023-05-03T20:37:28.567Z,78.93
2023-05-03T20:39:58.834Z,76.34
2023-05-03T20:42:31.648Z,75.02
2023-05-03T20:45:01.910Z,74.61
2023-05-03T20:47:32.270Z,78.18
2023-05-03T20:50:02.744Z,76.55
2023-05-03T20:52:33.121Z,84.00
2023-05-03T20:55:03.352Z,84.65
2023-05-03T20:57:36.263Z,84.90
2023-05-03T21:00:07.359Z,85.35
2023-05-03T21:02:37.887Z,88.34
2023-05-03T21:05:08.332Z,88.03
2023-05-03T21:07:38.648Z,89.97
2023-05-03T21:10:09.460Z,84.48
2023-05-03T21:12:42.339Z,87.32
2023-05-03T21:15:13.075Z,89.88
2023-05-03T21:17:43.756Z,91.34
2023-05-03T21:20:14.487Z,87.79
2023-05-03T21:22:44.770Z,86.82
2023-05-03T21:25:15.077Z,90.22
2023-05-03T21:27:47.914Z,88.02
2023-05-03T21:30:20.530Z,87.86
2023-05-03T21:32:50.934Z,93.43
2023-05-03T21:35:21.446Z,91.74
2023-05-03T21:37:51.648Z,90.00
2023-05-03T21:40:23.404Z,94.12
2023-05-03T21:42:56.414Z,94.92
2023-05-03T21:45:26.709Z,94.93
2023-05-03T21:47:57.029Z,96.39
2023-05-03T21:50:27.354Z,99.37
2023-05-03T21:52:57.562Z,100.00
2023-05-03T21:55:28.326Z,99.53
2023-05-03T21:58:01.278Z,100.00
2023-05-03T22:00:31.958Z,100.00
2023-05-03T22:03:02.468Z,100.00
2023-05-03T22:05:33.211Z,100.00
2023-05-03T22:08:05.997Z,100.00
2023-05-03T22:10:36.636Z,100.00
2023-05-03T22:13:09.553Z,100.00
2023-05-03T22:15:39.868Z,100.00
2023-05-03T22:18:10.406Z,100.00
2023-05-03T22:20:40.643Z,100.00
2023-05-03T22:23:10.981Z,100.00
2023-05-03T22:25:41.378Z,100.00
2023-05-03T22:28:14.182Z,100.00
2023-05-03T22:30:44.532Z,100.00
2023-05-03T22:33:14.756Z,100.00
2023-05-03T22:35:44.968Z,100.00
2023-05-03T22:38:15.187Z,100.00
2023-05-03T22:40:45.452Z,100.00
2023-05-03T22:43:18.293Z,100.00
2023-05-03T22:45:48.781Z,100.00
2023-05-03T22:48:19.200Z,100.00
2023-05-03T22:50:49.404Z,100.00
2023-05-03T22:53:19.888Z,100.00
2023-05-03T22:55:57.353Z,100.00
2023-05-03T22:58:30.299Z,100.00
2023-05-03T23:01:00.551Z,100.00
2023-05-03T23:03:30.862Z,100.00
2023-05-03T23:06:01.776Z,100.00
2023-05-03T23:08:32.253Z,100.00
2023-05-03T23:11:02.444Z,100.00
2023-05-03T23:13:35.276Z,100.00
2023-05-03T23:16:05.698Z,100.00
2023-05-03T23:18:35.977Z,100.00
2023-05-03T23:21:06.560Z,100.00
2023-05-03T23:23:36.958Z,100.00
2023-05-03T23:26:07.523Z,100.00
2023-05-03T23:28:40.857Z,100.00
2023-05-03T23:31:11.585Z,100.00
2023-05-03T23:33:42.453Z,100.00
2023-05-03T23:36:12.739Z,100.00
2023-05-03T23:38:43.300Z,100.00
2023-05-03T23:41:13.561Z,100.00
2023-05-03T23:43:46.419Z,100.00
2023-05-03T23:46:16.628Z,100.00
2023-05-03T23:48:47.079Z,100.00
2023-05-03T23:51:17.420Z,100.00
2023-05-03T23:53:47.722Z,100.00
2023-05-03T23:56:17.936Z,100.00
2023-05-03T23:58:50.743Z,100.00
