createdAt,value
2023-02-03T00:01:39.273Z,-1.35
2023-02-03T00:04:09.040Z,-1.32
2023-02-03T00:06:35.860Z,-1.33
2023-02-03T00:09:02.489Z,-1.24
2023-02-03T00:11:32.559Z,-1.24
2023-02-03T00:13:59.145Z,-1.23
2023-02-03T00:16:25.945Z,-1.20
2023-02-03T00:18:52.780Z,-1.15
2023-02-03T00:21:19.989Z,-1.14
2023-02-03T00:23:47.648Z,-1.13
2023-02-03T00:26:16.430Z,-1.10
2023-02-03T00:28:45.626Z,-1.07
2023-02-03T00:31:17.118Z,-1.03
2023-02-03T00:33:44.006Z,-0.99
2023-02-03T00:36:11.312Z,-0.87
2023-02-03T00:38:38.063Z,-0.80
2023-02-03T00:41:04.917Z,-0.79
2023-02-03T00:43:31.920Z,-0.74
2023-02-03T00:45:58.896Z,-0.73
2023-02-03T00:48:25.766Z,-0.69
2023-02-03T00:50:52.480Z,-0.65
2023-02-03T00:53:19.087Z,-0.56
2023-02-03T00:55:45.661Z,-0.44
2023-02-03T00:58:14.406Z,-0.45
2023-02-03T01:00:41.081Z,-0.38
2023-02-03T01:03:07.696Z,-0.35
2023-02-03T01:05:34.406Z,-0.38
2023-02-03T01:08:01.665Z,-0.32
2023-02-03T01:10:29.232Z,-0.21
2023-02-03T01:12:56.191Z,-0.18
2023-02-03T01:15:22.841Z,-0.13
2023-02-03T01:17:49.487Z,-0.09
2023-02-03T01:20:17.113Z,-0.14
2023-02-03T01:22:43.759Z,-0.11
2023-02-03T01:25:10.467Z,-0.12
2023-02-03T01:27:37.211Z,-0.03
2023-02-03T01:30:04.471Z,0.07
2023-02-03T01:32:31.060Z,0.13
2023-02-03T01:34:57.724Z,0.23
2023-02-03T01:37:24.383Z,0.19
2023-02-03T01:39:51.039Z,0.38
2023-02-03T01:42:17.644Z,0.35
2023-02-03T01:44:51.180Z,0.24
2023-02-03T01:47:46.598Z,0.31
2023-02-03T01:50:28.602Z,0.42
2023-02-03T01:52:58.860Z,0.43
2023-02-03T01:55:41.282Z,0.55
2023-02-03T01:58:15.726Z,0.48
2023-02-03T02:00:43.697Z,0.60
2023-02-03T02:03:10.941Z,0.51
2023-02-03T02:05:54.193Z,0.57
2023-02-03T02:08:24.110Z,0.60
2023-02-03T02:10:51.034Z,0.73
2023-02-03T02:13:18.632Z,0.65
2023-02-03T02:16:00.903Z,0.68
2023-02-03T02:18:39.614Z,0.73
2023-02-03T02:21:28.478Z,0.68
2023-02-03T02:24:24.314Z,0.57
2023-02-03T02:27:18.908Z,0.62
2023-02-03T02:30:06.945Z,0.54
2023-02-03T02:33:03.404Z,0.53
2023-02-03T02:35:52.087Z,0.55
2023-02-03T02:38:46.900Z,0.52
2023-02-03T02:41:21.013Z,0.48
2023-02-03T02:43:55.764Z,0.44
2023-02-03T02:46:32.286Z,0.36
2023-02-03T02:49:26.081Z,0.40
2023-02-03T02:51:53.284Z,0.36
2023-02-03T02:54:22.821Z,0.35
2023-02-03T02:56:52.264Z,0.30
2023-02-03T02:59:18.893Z,0.32
2023-02-03T03:01:45.589Z,0.30
2023-02-03T03:04:13.991Z,0.35
2023-02-03T03:06:48.359Z,0.37
2023-02-03T03:09:21.998Z,0.31
2023-02-03T03:11:55.456Z,0.25
2023-02-03T03:14:23.600Z,0.31
2023-02-03T03:16:56.316Z,0.17
2023-02-03T03:19:25.691Z,0.15
2023-02-03T03:21:58.890Z,0.22
2023-02-03T03:24:31.844Z,0.21
2023-02-03T03:27:22.394Z,0.26
2023-02-03T03:29:58.635Z,0.30
2023-02-03T03:32:28.065Z,0.22
2023-02-03T03:34:55.634Z,0.35
2023-02-03T03:37:35.735Z,0.33
2023-02-03T03:40:20.792Z,0.24
2023-02-03T03:42:50.726Z,0.26
2023-02-03T03:45:38.336Z,0.39
2023-02-03T03:48:38.125Z,0.38
2023-02-03T03:51:19.213Z,0.42
2023-02-03T03:53:47.281Z,0.38
2023-02-03T03:56:19.709Z,0.34
2023-02-03T03:58:47.509Z,0.42
2023-02-03T04:01:15.497Z,0.47
2023-02-03T04:03:46.916Z,0.43
2023-02-03T04:06:13.728Z,0.39
2023-02-03T04:08:40.389Z,0.36
2023-02-03T04:11:07.760Z,0.39
2023-02-03T04:13:34.438Z,0.36
2023-02-03T04:16:01.312Z,0.40
2023-02-03T04:18:27.968Z,0.49
2023-02-03T04:20:54.618Z,0.59
2023-02-03T04:23:21.249Z,0.59
2023-02-03T04:25:47.900Z,0.51
2023-02-03T04:28:14.556Z,0.44
2023-02-03T04:30:41.270Z,0.47
2023-02-03T04:33:07.905Z,0.51
2023-02-03T04:35:34.544Z,0.53
2023-02-03T04:38:01.164Z,0.57
2023-02-03T04:40:28.085Z,0.68
2023-02-03T04:42:54.827Z,0.69
2023-02-03T04:45:21.455Z,0.75
2023-02-03T04:47:54.316Z,0.70
2023-02-03T04:50:21.310Z,0.78
2023-02-03T04:52:48.056Z,0.65
2023-02-03T04:55:14.705Z,0.72
2023-02-03T04:57:41.354Z,0.81
2023-02-03T05:00:08.586Z,0.87
2023-02-03T05:02:35.279Z,0.84
2023-02-03T05:05:02.071Z,0.81
2023-02-03T05:07:28.929Z,0.86
2023-02-03T05:09:55.581Z,0.91
2023-02-03T05:12:22.199Z,0.84
2023-02-03T05:14:48.820Z,0.91
2023-02-03T05:17:15.448Z,0.94
2023-02-03T05:19:42.170Z,0.98
2023-02-03T05:22:08.828Z,1.03
2023-02-03T05:24:35.621Z,1.22
2023-02-03T05:27:02.254Z,1.19
2023-02-03T05:29:28.882Z,1.22
2023-02-03T05:31:55.597Z,1.27
2023-02-03T05:34:22.269Z,1.38
2023-02-03T05:36:49.001Z,1.35
2023-02-03T05:39:15.610Z,1.39
2023-02-03T05:41:57.109Z,1.56
2023-02-03T05:44:26.569Z,1.61
2023-02-03T05:46:54.559Z,1.87
2023-02-03T05:49:23.313Z,1.91
2023-02-03T05:51:51.656Z,1.95
2023-02-03T05:54:18.313Z,2.09
2023-02-03T05:56:44.972Z,2.13
2023-02-03T05:59:11.737Z,2.17
2023-02-03T06:01:38.632Z,2.22
2023-02-03T06:04:05.714Z,2.28
2023-02-03T06:06:35.273Z,2.35
2023-02-03T06:09:03.540Z,2.42
2023-02-03T06:11:30.423Z,2.54
2023-02-03T06:13:58.708Z,2.59
2023-02-03T06:16:27.011Z,2.65
2023-02-03T06:18:54.868Z,2.72
2023-02-03T06:21:22.363Z,2.88
2023-02-03T06:23:48.989Z,2.90
2023-02-03T06:26:15.689Z,3.04
2023-02-03T06:28:42.321Z,3.19
2023-02-03T06:31:09.157Z,3.36
2023-02-03T06:33:35.836Z,3.49
2023-02-03T06:36:02.458Z,3.39
2023-02-03T06:38:29.164Z,3.59
2023-02-03T06:40:55.782Z,3.77
2023-02-03T06:43:22.546Z,3.86
2023-02-03T06:45:49.288Z,3.85
2023-02-03T06:48:16.272Z,3.95
2023-02-03T06:50:42.905Z,4.00
2023-02-03T06:53:09.526Z,4.10
2023-02-03T06:55:36.226Z,4.20
2023-02-03T06:58:02.888Z,4.25
2023-02-03T07:00:29.731Z,4.28
2023-02-03T07:02:57.770Z,4.40
2023-02-03T07:05:24.841Z,4.51
2023-02-03T07:07:52.095Z,4.51
2023-02-03T07:10:18.848Z,4.70
2023-02-03T07:12:45.651Z,4.71
2023-02-03T07:15:12.734Z,4.73
2023-02-03T07:17:39.396Z,4.80
2023-02-03T07:20:06.330Z,4.89
2023-02-03T07:22:32.964Z,4.90
2023-02-03T07:24:59.597Z,5.02
2023-02-03T07:27:28.027Z,5.03
2023-02-03T07:29:54.629Z,5.02
2023-02-03T07:32:21.297Z,5.09
2023-02-03T07:34:47.934Z,5.16
2023-02-03T07:37:14.580Z,5.24
2023-02-03T07:39:42.344Z,5.30
2023-02-03T07:42:12.688Z,5.30
2023-02-03T07:44:39.460Z,5.28
2023-02-03T07:47:06.143Z,5.36
2023-02-03T07:49:32.846Z,5.34
2023-02-03T07:51:59.545Z,5.43
2023-02-03T07:54:27.019Z,5.47
2023-02-03T07:56:54.423Z,5.48
2023-02-03T07:59:23.381Z,5.50
2023-02-03T08:01:50.158Z,5.48
2023-02-03T08:04:19.458Z,5.52
2023-02-03T08:06:46.253Z,5.54
2023-02-03T08:09:12.857Z,5.60
2023-02-03T08:11:39.642Z,5.59
2023-02-03T08:14:06.328Z,5.68
2023-02-03T08:16:33.113Z,5.69
2023-02-03T08:18:59.797Z,5.68
2023-02-03T08:21:26.404Z,5.68
2023-02-03T08:23:53.015Z,5.72
2023-02-03T08:26:19.648Z,5.76
2023-02-03T08:28:49.990Z,5.76
2023-02-03T08:31:17.420Z,5.80
2023-02-03T08:33:44.283Z,5.82
2023-02-03T08:36:11.520Z,5.80
2023-02-03T08:38:39.061Z,5.82
2023-02-03T08:41:14.895Z,5.85
2023-02-03T08:43:41.850Z,5.91
2023-02-03T08:46:10.516Z,5.91
2023-02-03T08:48:37.240Z,5.90
2023-02-03T08:51:14.395Z,5.92
2023-02-03T08:53:41.112Z,5.92
2023-02-03T08:56:09.519Z,5.99
2023-02-03T08:58:36.420Z,5.95
2023-02-03T09:01:14.165Z,5.98
2023-02-03T09:03:41.172Z,6.02
2023-02-03T09:06:09.363Z,6.05
2023-02-03T09:08:36.082Z,6.07
2023-02-03T09:11:02.819Z,6.09
2023-02-03T09:13:30.651Z,6.12
2023-02-03T09:16:00.665Z,6.14
2023-02-03T09:18:27.400Z,6.16
2023-02-03T09:21:02.543Z,6.23
2023-02-03T09:23:29.529Z,6.20
2023-02-03T09:25:56.667Z,6.29
2023-02-03T09:28:23.607Z,6.28
2023-02-03T09:30:50.254Z,6.29
2023-02-03T09:33:16.952Z,6.34
2023-02-03T09:35:51.928Z,6.32
2023-02-03T09:38:18.609Z,6.35
2023-02-03T09:40:47.340Z,6.38
2023-02-03T09:43:23.871Z,6.41
2023-02-03T09:45:51.519Z,6.42
2023-02-03T09:48:25.074Z,6.45
2023-02-03T09:50:52.307Z,6.44
2023-02-03T09:53:30.370Z,6.41
2023-02-03T09:55:58.587Z,6.45
2023-02-03T09:58:27.307Z,6.41
2023-02-03T10:00:56.929Z,6.42
2023-02-03T10:03:37.310Z,6.47
2023-02-03T10:06:28.073Z,6.54
2023-02-03T10:09:34.805Z,6.59
2023-02-03T10:12:19.660Z,6.51
2023-02-03T10:15:21.606Z,6.30
2023-02-03T10:17:56.731Z,6.20
2023-02-03T10:20:55.404Z,6.21
2023-02-03T10:23:30.421Z,6.22
2023-02-03T10:25:59.098Z,6.18
2023-02-03T10:28:37.504Z,6.13
2023-02-03T10:31:13.088Z,6.17
2023-02-03T10:33:47.959Z,6.16
2023-02-03T10:36:32.555Z,6.13
2023-02-03T10:39:17.667Z,6.17
2023-02-03T10:41:44.424Z,6.22
2023-02-03T10:44:13.387Z,6.19
2023-02-03T10:46:42.006Z,6.25
2023-02-03T10:49:14.395Z,6.28
2023-02-03T10:51:49.111Z,6.21
2023-02-03T10:54:32.300Z,6.27
2023-02-03T10:57:05.170Z,6.20
2023-02-03T10:59:35.172Z,6.38
2023-02-03T11:02:14.742Z,6.43
2023-02-03T11:04:41.377Z,6.57
2023-02-03T11:07:10.345Z,6.51
2023-02-03T11:09:39.142Z,6.54
2023-02-03T11:12:17.360Z,6.46
2023-02-03T11:14:46.079Z,6.49
2023-02-03T11:17:23.666Z,6.75
2023-02-03T11:20:15.033Z,6.57
2023-02-03T11:22:42.866Z,6.59
2023-02-03T11:25:29.810Z,6.65
2023-02-03T11:27:57.133Z,6.69
2023-02-03T11:30:27.103Z,6.80
2023-02-03T11:32:54.132Z,7.01
2023-02-03T11:35:25.681Z,7.13
2023-02-03T11:37:57.501Z,6.93
2023-02-03T11:40:29.442Z,7.03
2023-02-03T11:42:56.179Z,6.91
2023-02-03T11:45:28.128Z,6.99
2023-02-03T11:47:58.108Z,6.79
2023-02-03T11:50:57.584Z,6.84
2023-02-03T11:53:56.255Z,6.87
2023-02-03T11:56:31.632Z,6.88
2023-02-03T11:59:10.378Z,6.83
2023-02-03T12:01:45.615Z,6.86
2023-02-03T12:04:28.362Z,6.76
2023-02-03T12:07:04.679Z,6.92
2023-02-03T12:09:50.325Z,6.83
2023-02-03T12:12:36.615Z,6.83
2023-02-03T12:15:21.940Z,6.99
2023-02-03T12:18:07.277Z,7.11
2023-02-03T12:20:42.567Z,7.08
2023-02-03T12:23:15.591Z,7.07
2023-02-03T12:26:00.554Z,7.10
2023-02-03T12:28:44.378Z,7.05
2023-02-03T12:31:32.778Z,6.85
2023-02-03T12:34:19.629Z,6.55
2023-02-03T12:37:00.831Z,6.40
2023-02-03T12:39:45.057Z,6.30
2023-02-03T12:42:33.872Z,6.19
2023-02-03T12:45:05.335Z,6.01
2023-02-03T12:47:56.812Z,6.08
2023-02-03T12:50:29.780Z,5.99
2023-02-03T12:53:02.307Z,6.13
2023-02-03T12:55:39.536Z,6.14
2023-02-03T12:58:20.385Z,6.36
2023-02-03T13:00:53.850Z,6.33
2023-02-03T13:03:45.041Z,6.32
2023-02-03T13:06:24.621Z,6.30
2023-02-03T13:09:06.818Z,6.27
2023-02-03T13:11:52.984Z,6.24
2023-02-03T13:14:36.172Z,6.25
2023-02-03T13:17:12.036Z,6.38
2023-02-03T13:19:48.393Z,6.52
2023-02-03T13:22:15.572Z,6.49
2023-02-03T13:24:47.052Z,6.61
2023-02-03T13:27:35.041Z,6.73
2023-02-03T13:30:24.818Z,6.78
2023-02-03T13:33:03.511Z,6.57
2023-02-03T13:35:51.967Z,6.76
2023-02-03T13:38:36.956Z,6.82
2023-02-03T13:41:19.113Z,6.71
2023-02-03T13:43:48.658Z,6.72
2023-02-03T13:46:27.248Z,6.73
2023-02-03T13:48:54.671Z,6.77
2023-02-03T13:51:25.076Z,6.68
2023-02-03T13:53:52.608Z,6.57
2023-02-03T13:56:24.238Z,6.70
2023-02-03T13:59:07.265Z,6.65
2023-02-03T14:01:43.651Z,6.65
2023-02-03T14:04:25.646Z,6.53
2023-02-03T14:06:54.960Z,6.54
2023-02-03T14:09:30.640Z,6.43
2023-02-03T14:12:18.214Z,6.43
2023-02-03T14:15:23.649Z,6.50
2023-02-03T14:17:50.224Z,6.49
2023-02-03T14:20:26.405Z,6.42
2023-02-03T14:22:56.186Z,6.43
2023-02-03T14:25:24.684Z,6.39
2023-02-03T14:28:02.893Z,6.28
2023-02-03T14:30:29.739Z,6.28
2023-02-03T14:32:58.699Z,6.27
2023-02-03T14:35:40.991Z,6.23
2023-02-03T14:38:10.754Z,6.09
2023-02-03T14:40:45.276Z,6.07
2023-02-03T14:43:35.426Z,6.09
2023-02-03T14:46:12.601Z,6.07
2023-02-03T14:48:54.501Z,6.03
2023-02-03T14:51:30.443Z,5.97
2023-02-03T14:54:22.341Z,5.95
2023-02-03T14:57:17.129Z,5.79
2023-02-03T14:59:47.783Z,5.82
2023-02-03T15:02:19.092Z,5.85
2023-02-03T15:04:47.516Z,5.77
2023-02-03T15:07:51.067Z,5.81
2023-02-03T15:10:39.410Z,5.81
2023-02-03T15:13:06.285Z,5.83
2023-02-03T15:15:38.556Z,5.81
2023-02-03T15:18:28.239Z,5.72
2023-02-03T15:20:56.351Z,5.73
2023-02-03T15:23:29.746Z,5.76
2023-02-03T15:26:02.053Z,5.66
2023-02-03T15:28:30.456Z,5.63
2023-02-03T15:31:04.752Z,5.60
2023-02-03T15:33:32.586Z,5.59
2023-02-03T15:36:07.191Z,5.56
2023-02-03T15:38:44.365Z,5.63
2023-02-03T15:41:24.378Z,5.59
2023-02-03T15:43:56.967Z,5.46
2023-02-03T15:46:38.924Z,5.52
2023-02-03T15:49:13.313Z,5.57
2023-02-03T15:51:44.519Z,5.61
2023-02-03T15:54:19.882Z,5.56
2023-02-03T15:56:56.967Z,5.52
2023-02-03T15:59:26.841Z,5.41
2023-02-03T16:01:53.752Z,5.52
2023-02-03T16:04:21.227Z,5.49
2023-02-03T16:06:49.025Z,5.55
2023-02-03T16:09:31.558Z,5.57
2023-02-03T16:12:11.248Z,5.54
2023-02-03T16:14:37.893Z,5.43
2023-02-03T16:17:06.565Z,5.47
2023-02-03T16:19:38.368Z,5.42
2023-02-03T16:22:05.340Z,5.30
2023-02-03T16:24:40.355Z,5.39
2023-02-03T16:27:25.276Z,5.36
2023-02-03T16:30:35.865Z,5.35
2023-02-03T16:33:27.491Z,5.32
2023-02-03T16:36:17.890Z,5.29
2023-02-03T16:39:12.114Z,5.31
2023-02-03T16:41:57.429Z,5.29
2023-02-03T16:44:42.693Z,5.28
2023-02-03T16:47:45.166Z,5.30
2023-02-03T16:50:39.800Z,5.39
2023-02-03T16:53:13.071Z,5.24
2023-02-03T16:55:40.158Z,5.19
2023-02-03T16:58:06.966Z,5.28
2023-02-03T17:00:33.646Z,5.27
2023-02-03T17:03:03.990Z,5.32
2023-02-03T17:05:30.884Z,5.30
2023-02-03T17:07:57.794Z,5.29
2023-02-03T17:10:24.494Z,5.43
2023-02-03T17:12:52.136Z,5.39
2023-02-03T17:15:18.823Z,5.41
2023-02-03T17:17:46.072Z,5.47
2023-02-03T17:20:12.915Z,5.54
2023-02-03T17:22:39.561Z,5.56
2023-02-03T17:25:06.556Z,5.54
2023-02-03T17:27:33.309Z,5.63
2023-02-03T17:30:00.020Z,5.67
2023-02-03T17:32:26.670Z,5.69
2023-02-03T17:34:53.358Z,5.62
2023-02-03T17:37:19.993Z,5.71
2023-02-03T17:53:30.396Z,5.76
2023-02-03T17:55:57.739Z,5.76
2023-02-03T17:58:24.330Z,5.69
2023-02-03T18:00:51.054Z,5.74
2023-02-03T18:03:17.743Z,5.78
2023-02-03T18:05:53.580Z,5.73
2023-02-03T18:08:20.589Z,5.72
2023-02-03T18:10:51.169Z,5.64
2023-02-03T18:13:18.388Z,5.76
2023-02-03T18:15:45.031Z,5.69
2023-02-03T18:18:11.807Z,5.70
2023-02-03T18:20:38.445Z,5.63
2023-02-03T18:23:05.178Z,5.64
2023-02-03T18:25:35.449Z,5.59
2023-02-03T18:28:02.334Z,5.55
2023-02-03T18:30:29.286Z,5.52
2023-02-03T18:32:56.135Z,5.47
2023-02-03T18:35:23.126Z,5.52
2023-02-03T18:37:51.683Z,5.56
2023-02-03T18:40:18.869Z,5.56
2023-02-03T18:42:45.724Z,5.49
2023-02-03T18:45:12.851Z,5.53
2023-02-03T18:47:45.527Z,5.45
2023-02-03T18:50:12.456Z,5.42
2023-02-03T18:52:39.437Z,5.32
2023-02-03T18:55:09.440Z,5.38
2023-02-03T18:57:36.397Z,5.41
2023-02-03T19:00:11.441Z,5.34
2023-02-03T19:02:38.529Z,5.34
2023-02-03T19:05:06.021Z,5.36
2023-02-03T19:07:32.754Z,5.26
2023-02-03T19:09:59.509Z,5.22
2023-02-03T19:12:27.537Z,5.30
2023-02-03T19:14:54.679Z,5.29
2023-02-03T19:17:23.341Z,5.30
2023-02-03T19:19:49.984Z,5.27
2023-02-03T19:22:16.606Z,5.17
2023-02-03T19:24:43.259Z,5.19
2023-02-03T19:27:11.538Z,5.25
2023-02-03T19:29:39.782Z,5.20
2023-02-03T19:32:09.392Z,5.21
2023-02-03T19:34:36.353Z,5.23
2023-02-03T19:37:03.057Z,5.18
2023-02-03T19:39:31.992Z,5.06
2023-02-03T19:41:59.240Z,5.08
2023-02-03T19:44:26.001Z,5.17
2023-02-03T19:46:57.677Z,5.17
2023-02-03T19:49:25.423Z,5.14
2023-02-03T19:51:52.680Z,5.14
2023-02-03T19:54:21.954Z,5.13
2023-02-03T19:56:48.609Z,5.08
2023-02-03T19:59:15.235Z,5.06
2023-02-03T20:01:42.458Z,5.05
2023-02-03T20:04:09.485Z,5.03
2023-02-03T20:06:36.708Z,5.02
2023-02-03T20:09:04.265Z,4.99
2023-02-03T20:11:30.921Z,4.92
2023-02-03T20:13:57.509Z,4.51
2023-02-03T20:16:24.327Z,4.46
2023-02-03T20:18:50.935Z,4.32
2023-02-03T20:21:17.580Z,4.31
2023-02-03T20:23:44.183Z,4.18
2023-02-03T20:26:10.876Z,4.13
2023-02-03T20:28:37.595Z,4.11
2023-02-03T20:31:04.385Z,3.92
2023-02-03T20:33:31.252Z,3.88
2023-02-03T20:35:58.185Z,3.88
2023-02-03T20:38:24.821Z,3.84
2023-02-03T20:40:52.922Z,3.74
2023-02-03T20:43:25.015Z,3.60
2023-02-03T20:45:52.317Z,3.45
2023-02-03T20:48:22.211Z,3.43
2023-02-03T20:50:49.521Z,3.35
2023-02-03T20:53:21.522Z,3.23
2023-02-03T20:55:48.899Z,3.21
2023-02-03T20:58:19.536Z,3.08
2023-02-03T21:00:46.879Z,3.04
2023-02-03T21:03:33.157Z,2.98
2023-02-03T21:05:59.856Z,2.94
2023-02-03T21:08:30.398Z,2.80
2023-02-03T21:10:57.117Z,2.87
2023-02-03T21:13:29.343Z,2.96
2023-02-03T21:16:02.572Z,2.90
2023-02-03T21:18:32.301Z,2.76
2023-02-03T21:20:59.693Z,2.82
2023-02-03T21:23:34.704Z,2.76
2023-02-03T21:26:01.372Z,2.76
2023-02-03T21:28:32.252Z,2.67
2023-02-03T21:31:01.276Z,2.78
2023-02-03T21:33:49.128Z,2.83
2023-02-03T21:36:24.064Z,2.71
2023-02-03T21:38:56.002Z,2.71
2023-02-03T21:41:24.456Z,2.66
2023-02-03T21:44:00.524Z,2.67
2023-02-03T21:46:32.537Z,2.67
2023-02-03T21:49:00.946Z,2.60
2023-02-03T21:51:30.140Z,2.69
2023-02-03T21:53:58.734Z,2.69
2023-02-03T21:56:37.902Z,2.69
2023-02-03T21:59:04.916Z,2.56
2023-02-03T22:01:36.483Z,2.66
2023-02-03T22:04:04.062Z,2.76
2023-02-03T22:06:50.256Z,2.68
2023-02-03T22:09:18.715Z,2.64
2023-02-03T22:11:45.514Z,2.69
2023-02-03T22:14:16.593Z,2.67
2023-02-03T22:16:44.127Z,2.61
2023-02-03T22:19:10.919Z,2.61
2023-02-03T22:21:37.613Z,2.58
2023-02-03T22:24:04.735Z,2.53
2023-02-03T22:26:31.427Z,2.40
2023-02-03T22:28:58.077Z,2.51
2023-02-03T22:31:24.813Z,2.46
2023-02-03T22:33:51.509Z,2.46
2023-02-03T22:36:18.254Z,2.34
2023-02-03T22:38:44.882Z,2.37
2023-02-03T22:41:14.459Z,2.43
2023-02-03T22:43:41.161Z,2.35
2023-02-03T22:46:07.966Z,2.43
2023-02-03T22:48:37.018Z,2.35
2023-02-03T22:51:06.623Z,2.37
2023-02-03T22:53:34.669Z,2.30
2023-02-03T22:56:01.567Z,2.36
2023-02-03T22:58:30.560Z,2.30
2023-02-03T23:00:57.252Z,2.24
2023-02-03T23:03:24.091Z,2.23
2023-02-03T23:05:52.077Z,2.16
2023-02-03T23:08:18.777Z,2.15
2023-02-03T23:10:45.368Z,2.19
2023-02-03T23:13:11.967Z,2.18
2023-02-03T23:15:38.621Z,2.19
2023-02-03T23:18:05.253Z,2.16
2023-02-03T23:20:32.407Z,2.19
2023-02-03T23:22:59.222Z,2.15
2023-02-03T23:25:25.948Z,2.15
2023-02-03T23:27:52.681Z,2.07
2023-02-03T23:30:19.446Z,2.16
2023-02-03T23:32:46.274Z,2.11
2023-02-03T23:35:31.508Z,2.11
2023-02-03T23:37:58.186Z,2.17
2023-02-03T23:40:24.823Z,2.11
2023-02-03T23:42:51.568Z,2.00
2023-02-03T23:45:18.327Z,2.15
2023-02-03T23:47:46.539Z,1.89
2023-02-03T23:50:17.260Z,1.91
2023-02-03T23:52:48.652Z,1.81
2023-02-03T23:55:17.773Z,1.91
2023-02-03T23:57:45.541Z,1.80
