createdAt,value
2023-05-04T00:01:40.334Z,56
2023-05-04T00:04:28.134Z,58.1
2023-05-04T00:07:15.577Z,60.4
2023-05-04T00:10:03.561Z,61.2
2023-05-04T00:12:53.279Z,60.1
2023-05-04T00:15:40.700Z,61.9
2023-05-04T00:18:28.076Z,59.9
2023-05-04T00:21:15.519Z,59.6
2023-05-04T00:24:02.901Z,53.7
2023-05-04T00:26:51.030Z,52.8
2023-05-04T00:29:39.104Z,53.9
2023-05-04T00:32:26.590Z,56.7
2023-05-04T00:35:15.371Z,56.9
2023-05-04T00:38:03.060Z,56.7
2023-05-04T00:40:50.422Z,57.5
2023-05-04T00:43:37.700Z,59.4
2023-05-04T00:46:25.039Z,60.4
2023-05-04T00:49:12.540Z,61.4
2023-05-04T00:52:00.247Z,61.8
2023-05-04T00:54:49.199Z,63.2
2023-05-04T00:57:37.963Z,56.9
2023-05-04T01:00:26.776Z,51.5
2023-05-04T01:03:14.215Z,53.4
2023-05-04T01:06:01.915Z,54.3
2023-05-04T01:09:10.463Z,56.1
2023-05-04T01:12:12.341Z,56.9
2023-05-04T01:15:06.446Z,58.7
2023-05-04T01:17:55.360Z,58.1
2023-05-04T01:20:42.889Z,61.8
2023-05-04T01:23:31.456Z,59.6
2023-05-04T01:26:18.901Z,52.9
2023-05-04T01:29:10.770Z,53.3
2023-05-04T01:32:02.627Z,55.4
2023-05-04T01:34:51.563Z,56.4
2023-05-04T01:37:39.406Z,58.5
2023-05-04T01:40:27.320Z,59.7
2023-05-04T01:43:14.852Z,59.5
2023-05-04T01:46:02.249Z,60.5
2023-05-04T01:48:49.584Z,62.7
2023-05-04T01:51:36.977Z,53.9
2023-05-04T01:54:24.246Z,51.9
2023-05-04T01:57:11.595Z,54.3
2023-05-04T01:59:58.883Z,55.5
2023-05-04T02:02:46.416Z,57.9
2023-05-04T02:05:33.827Z,59
2023-05-04T02:08:20.990Z,58.3
2023-05-04T02:11:08.387Z,61.4
2023-05-04T02:13:55.911Z,61.8
2023-05-04T02:16:43.334Z,63.7
2023-05-04T02:19:31.155Z,53.2
2023-05-04T02:22:18.492Z,49.7
2023-05-04T02:25:10.896Z,52.3
2023-05-04T02:27:58.211Z,53.5
2023-05-04T02:30:50.752Z,55.2
2023-05-04T02:33:43.624Z,57.4
2023-05-04T02:36:32.159Z,60.2
2023-05-04T02:39:19.460Z,59.6
2023-05-04T02:42:07.027Z,61.1
2023-05-04T02:44:59.526Z,61
2023-05-04T02:47:52.088Z,62.2
2023-05-04T02:50:39.445Z,49.6
2023-05-04T02:53:32.042Z,48.9
2023-05-04T02:56:24.518Z,51
2023-05-04T02:59:17.064Z,53.9
2023-05-04T03:02:10.113Z,54
2023-05-04T03:04:57.718Z,58.3
2023-05-04T03:07:45.205Z,59.4
2023-05-04T03:10:32.533Z,59.7
2023-05-04T03:13:19.847Z,62.5
2023-05-04T03:16:09.434Z,58.1
2023-05-04T03:18:56.863Z,52.5
2023-05-04T03:21:44.621Z,53.7
2023-05-04T03:24:31.992Z,55.6
2023-05-04T03:27:19.314Z,55.9
2023-05-04T03:30:07.074Z,57.5
2023-05-04T03:33:06.444Z,58
2023-05-04T03:35:54.071Z,58.4
2023-05-04T03:38:41.812Z,61.1
2023-05-04T03:41:34.453Z,60.3
2023-05-04T03:44:26.875Z,60.7
2023-05-04T03:47:24.327Z,61
2023-05-04T03:50:11.667Z,66
2023-05-04T03:53:04.381Z,54.5
2023-05-04T03:55:52.020Z,50.8
2023-05-04T03:58:39.386Z,52.3
2023-05-04T04:01:26.920Z,56.6
2023-05-04T04:04:14.731Z,57.1
2023-05-04T04:07:02.166Z,58.1
2023-05-04T04:09:54.714Z,61.6
2023-05-04T04:12:42.111Z,61.7
2023-05-04T04:15:30.748Z,64.1
2023-05-04T04:18:23.215Z,58.6
2023-05-04T04:21:10.654Z,52.1
2023-05-04T04:24:03.346Z,53.1
2023-05-04T04:26:51.277Z,56.1
2023-05-04T04:29:38.629Z,58.4
2023-05-04T04:32:26.192Z,59.6
2023-05-04T04:35:13.692Z,60.9
2023-05-04T04:38:03.564Z,62.3
2023-05-04T04:40:56.709Z,61.6
2023-05-04T04:43:44.577Z,52.8
2023-05-04T04:46:32.095Z,52.9
2023-05-04T04:49:19.495Z,55.2
2023-05-04T04:52:06.804Z,58.3
2023-05-04T04:54:54.696Z,59.5
2023-05-04T04:57:42.064Z,61.9
2023-05-04T05:00:30.030Z,64.9
2023-05-04T05:03:17.391Z,54.6
2023-05-04T05:06:05.061Z,52.8
2023-05-04T05:08:52.648Z,54.4
2023-05-04T05:11:40.085Z,56.8
2023-05-04T05:14:27.403Z,59.2
2023-05-04T05:17:16.316Z,60.7
2023-05-04T05:20:05.271Z,61.6
2023-05-04T05:22:55.311Z,63.4
2023-05-04T05:25:42.573Z,59.3
2023-05-04T05:28:30.710Z,52.9
2023-05-04T05:31:18.488Z,53.8
2023-05-04T05:34:06.252Z,56.9
2023-05-04T05:36:53.901Z,58.5
2023-05-04T05:39:42.014Z,60.5
2023-05-04T05:42:29.944Z,61.4
2023-05-04T05:45:17.723Z,61.8
2023-05-04T05:48:05.237Z,63.3
2023-05-04T05:50:53.088Z,59.4
2023-05-04T05:53:43.688Z,53.5
2023-05-04T05:56:31.471Z,53.9
2023-05-04T05:59:18.771Z,55.9
2023-05-04T06:02:06.413Z,57.3
2023-05-04T06:04:54.208Z,58.4
2023-05-04T06:07:42.104Z,59.4
2023-05-04T06:10:30.152Z,58.7
2023-05-04T06:13:18.264Z,59.1
2023-05-04T06:16:05.707Z,59.6
2023-05-04T06:18:53.158Z,59.9
2023-05-04T06:21:40.491Z,60.2
2023-05-04T06:24:28.157Z,60.5
2023-05-04T06:27:15.907Z,60.4
2023-05-04T06:30:04.080Z,61.1
2023-05-04T06:32:58.528Z,61.2
2023-05-04T06:35:46.140Z,60.8
2023-05-04T06:38:35.643Z,61.5
2023-05-04T06:41:27.190Z,61.4
2023-05-04T06:44:14.796Z,61.7
2023-05-04T06:47:02.924Z,61.6
2023-05-04T06:49:51.883Z,61.7
2023-05-04T06:52:39.283Z,61.7
2023-05-04T06:55:30.980Z,61.8
2023-05-04T06:58:18.660Z,61.7
2023-05-04T07:01:06.341Z,61.4
2023-05-04T07:03:54.170Z,60.9
2023-05-04T07:06:45.002Z,61
2023-05-04T07:09:32.652Z,60.3
2023-05-04T07:12:20.166Z,59.7
2023-05-04T07:15:07.730Z,59.1
2023-05-04T07:17:56.020Z,59.3
2023-05-04T07:20:43.630Z,58.6
2023-05-04T07:23:31.796Z,57.7
2023-05-04T07:26:24.236Z,57.7
2023-05-04T07:29:16.626Z,56.9
2023-05-04T07:32:04.258Z,56.6
2023-05-04T07:35:01.698Z,56
2023-05-04T07:37:49.749Z,56.1
2023-05-04T07:40:42.215Z,55.5
2023-05-04T07:43:30.969Z,54.6
2023-05-04T07:46:18.368Z,54.9
2023-05-04T07:49:06.741Z,55
2023-05-04T07:51:54.191Z,54.2
2023-05-04T07:54:41.799Z,53.9
2023-05-04T07:57:29.776Z,51.1
2023-05-04T08:00:18.061Z,50.8
2023-05-04T08:03:07.075Z,50.6
2023-05-04T08:05:55.438Z,49.9
2023-05-04T08:08:43.359Z,50.4
2023-05-04T08:11:34.230Z,48.4
2023-05-04T08:14:22.394Z,47.2
2023-05-04T08:17:09.895Z,47.7
2023-05-04T08:19:57.337Z,46.3
2023-05-04T08:22:44.969Z,46
2023-05-04T08:25:32.331Z,45.1
2023-05-04T08:28:19.735Z,45.3
2023-05-04T08:31:07.057Z,45.5
2023-05-04T08:33:54.593Z,46.2
2023-05-04T08:36:41.949Z,45.7
2023-05-04T08:39:31.718Z,45.2
2023-05-04T08:42:19.179Z,43.4
2023-05-04T08:45:16.103Z,44.1
2023-05-04T08:48:03.762Z,41.9
2023-05-04T08:50:52.539Z,43.1
2023-05-04T08:53:40.471Z,42.7
2023-05-04T08:56:30.899Z,43.1
2023-05-04T08:59:20.301Z,44.5
2023-05-04T09:02:09.861Z,41.5
2023-05-04T09:04:59.128Z,40
2023-05-04T09:07:47.239Z,39.7
2023-05-04T09:10:37.065Z,39.5
2023-05-04T09:13:24.517Z,39.8
2023-05-04T09:16:14.580Z,39.2
2023-05-04T09:19:02.437Z,40
2023-05-04T09:22:01.459Z,39.7
2023-05-04T09:25:00.102Z,38.4
2023-05-04T09:27:53.234Z,37.3
2023-05-04T09:30:40.836Z,38.7
2023-05-04T09:33:28.420Z,38.5
2023-05-04T09:36:16.722Z,35
2023-05-04T09:39:06.471Z,36.1
2023-05-04T09:41:56.153Z,37.1
2023-05-04T09:44:43.859Z,36.3
2023-05-04T09:47:32.164Z,35.8
2023-05-04T09:50:21.398Z,36.4
2023-05-04T09:53:10.887Z,36.3
2023-05-04T09:56:02.533Z,35.6
2023-05-04T09:59:03.221Z,36.4
2023-05-04T10:01:50.999Z,35.9
2023-05-04T10:04:39.274Z,36.3
2023-05-04T10:07:28.552Z,35.9
2023-05-04T10:10:16.350Z,35.2
2023-05-04T10:13:03.746Z,36.6
2023-05-04T10:15:51.344Z,36.5
2023-05-04T10:18:54.827Z,37.5
2023-05-04T10:21:56.433Z,37.2
2023-05-04T10:24:58.207Z,35.6
2023-05-04T10:28:25.559Z,35.5
2023-05-04T10:31:22.933Z,35.1
2023-05-04T10:34:10.947Z,35.1
2023-05-04T10:37:09.565Z,34.5
2023-05-04T10:40:03.139Z,32.1
2023-05-04T10:42:52.779Z,34.6
2023-05-04T10:45:40.260Z,33.9
2023-05-04T10:48:28.484Z,34
2023-05-04T10:51:19.888Z,33.6
2023-05-04T10:54:09.149Z,35
2023-05-04T10:57:04.237Z,32.2
2023-05-04T10:59:53.714Z,31.3
2023-05-04T11:02:42.302Z,33.3
2023-05-04T11:05:31.831Z,33
2023-05-04T11:08:28.058Z,30.8
2023-05-04T11:11:15.498Z,30.7
2023-05-04T11:14:02.818Z,30.1
2023-05-04T11:16:50.613Z,31.3
2023-05-04T11:19:38.407Z,27.9
2023-05-04T11:22:34.474Z,28.3
2023-05-04T11:25:22.642Z,29
2023-05-04T11:28:14.791Z,27.4
2023-05-04T11:31:02.871Z,28.4
2023-05-04T11:33:58.745Z,27.3
2023-05-04T11:36:46.419Z,27.3
2023-05-04T11:39:34.785Z,26.5
2023-05-04T11:42:22.249Z,25.9
2023-05-04T11:45:09.873Z,26
2023-05-04T11:48:01.707Z,26.5
2023-05-04T11:50:50.985Z,26.4
2023-05-04T11:53:39.788Z,25.1
2023-05-04T11:56:27.351Z,25.7
2023-05-04T11:59:25.700Z,26.9
2023-05-04T12:02:13.645Z,25.3
2023-05-04T12:05:04.068Z,25.4
2023-05-04T12:07:58.662Z,24.5
2023-05-04T12:10:47.931Z,27.9
2023-05-04T12:13:35.443Z,24.5
2023-05-04T12:16:23.597Z,24.8
2023-05-04T12:19:11.644Z,23.9
2023-05-04T12:22:04.484Z,23.5
2023-05-04T12:24:53.180Z,23.4
2023-05-04T12:27:43.043Z,21.7
2023-05-04T12:30:31.672Z,23.6
2023-05-04T12:33:24.095Z,25.2
2023-05-04T12:36:11.857Z,24
2023-05-04T12:39:04.561Z,23.6
2023-05-04T12:41:52.060Z,22
2023-05-04T12:44:39.676Z,21.6
2023-05-04T12:47:27.202Z,21.7
2023-05-04T12:50:15.159Z,22.3
2023-05-04T12:53:03.363Z,20.2
2023-05-04T12:55:51.938Z,21
2023-05-04T12:58:39.414Z,16.8
2023-05-04T13:01:26.822Z,15.8
2023-05-04T13:04:14.674Z,13.2
2023-05-04T13:07:02.332Z,13.3
2023-05-04T13:09:54.910Z,14.2
2023-05-04T13:12:47.565Z,14.3
2023-05-04T13:15:36.326Z,12.9
2023-05-04T13:18:24.653Z,12.4
2023-05-04T13:21:13.239Z,12
2023-05-04T13:24:00.707Z,12.4
2023-05-04T13:26:48.410Z,11.9
2023-05-04T13:29:35.868Z,12
2023-05-04T13:32:23.723Z,12.3
2023-05-04T13:35:12.132Z,12.3
2023-05-04T13:37:59.632Z,11.7
2023-05-04T13:40:47.148Z,11.9
2023-05-04T13:43:34.698Z,11.7
2023-05-04T13:46:22.390Z,12.1
2023-05-04T13:49:09.884Z,11
2023-05-04T13:51:57.273Z,11.8
2023-05-04T13:54:45.911Z,11.7
2023-05-04T13:57:34.025Z,11.6
2023-05-04T14:00:21.506Z,11
2023-05-04T14:03:09.179Z,11.3
2023-05-04T14:05:57.362Z,11.1
2023-05-04T14:08:45.052Z,10.6
2023-05-04T14:11:32.551Z,11
2023-05-04T14:14:20.167Z,10.8
2023-05-04T14:17:07.592Z,10.5
2023-05-04T14:19:54.926Z,10.2
2023-05-04T14:22:43.594Z,12.1
2023-05-04T14:25:31.997Z,10.8
2023-05-04T14:28:19.356Z,10.7
2023-05-04T14:31:07.116Z,9.8
2023-05-04T14:33:56.653Z,10.3
2023-05-04T14:36:44.791Z,10.6
2023-05-04T14:39:32.728Z,9.7
2023-05-04T14:42:20.112Z,10
2023-05-04T14:45:08.108Z,9.7
2023-05-04T14:47:56.769Z,10
2023-05-04T14:50:44.505Z,10.3
2023-05-04T14:53:32.266Z,10.4
2023-05-04T14:56:22.675Z,10.4
2023-05-04T14:59:12.059Z,10.4
2023-05-04T15:01:59.816Z,11.2
2023-05-04T15:04:50.105Z,11.7
2023-05-04T15:07:38.484Z,11.4
2023-05-04T15:10:26.066Z,11.7
2023-05-04T15:13:14.471Z,11
2023-05-04T15:16:02.688Z,11.5
2023-05-04T15:18:50.837Z,11.3
2023-05-04T15:21:38.354Z,12.2
2023-05-04T15:24:26.553Z,10.9
2023-05-04T15:27:14.088Z,12.7
2023-05-04T15:30:02.094Z,10.9
2023-05-04T15:32:53.287Z,11.3
2023-05-04T15:35:41.041Z,11.3
2023-05-04T15:38:28.875Z,10.9
2023-05-04T15:41:16.342Z,11.4
2023-05-04T15:44:03.797Z,10.9
2023-05-04T15:46:51.688Z,10.8
2023-05-04T15:49:39.539Z,12.2
2023-05-04T15:52:27.269Z,11.5
2023-05-04T15:55:24.383Z,11.8
2023-05-04T15:58:23.568Z,12.3
2023-05-04T16:01:11.528Z,11.7
2023-05-04T16:03:59.738Z,11.9
2023-05-04T16:06:47.807Z,12.4
2023-05-04T16:09:35.721Z,12.5
2023-05-04T16:12:23.108Z,13
2023-05-04T16:15:11.471Z,13
2023-05-04T16:17:59.117Z,12.5
2023-05-04T16:20:53.514Z,12.3
2023-05-04T16:23:41.033Z,12.6
2023-05-04T16:26:28.608Z,12.7
2023-05-04T16:29:21.063Z,13.3
2023-05-04T16:32:09.170Z,13.1
2023-05-04T16:34:56.888Z,14.7
2023-05-04T16:37:44.668Z,12.9
2023-05-04T16:40:32.322Z,13.8
2023-05-04T16:43:20.113Z,13.4
2023-05-04T16:46:08.609Z,14.1
2023-05-04T16:48:56.264Z,14.4
2023-05-04T16:51:43.854Z,13.6
2023-05-04T16:54:32.373Z,14.2
2023-05-04T16:57:20.457Z,14.2
2023-05-04T17:00:08.574Z,15.7
2023-05-04T17:02:58.570Z,15.7
2023-05-04T17:05:46.102Z,16.2
2023-05-04T17:08:33.493Z,15.4
2023-05-04T17:11:21.510Z,15.9
2023-05-04T17:14:08.978Z,16.3
2023-05-04T17:16:56.441Z,16.6
2023-05-04T17:19:44.147Z,17.9
2023-05-04T17:22:32.560Z,17.1
2023-05-04T17:25:20.012Z,16.5
2023-05-04T17:28:07.367Z,16
2023-05-04T17:30:55.124Z,18.1
2023-05-04T17:33:42.572Z,17.4
2023-05-04T17:36:31.109Z,17.2
2023-05-04T17:39:18.761Z,17.4
2023-05-04T17:42:06.146Z,17.4
2023-05-04T17:45:00.453Z,18
2023-05-04T17:47:53.410Z,17.6
2023-05-04T17:50:41.770Z,17.9
2023-05-04T17:53:30.317Z,18.2
2023-05-04T17:56:17.678Z,18
2023-05-04T17:59:06.008Z,18.9
2023-05-04T18:01:54.105Z,18.8
2023-05-04T18:04:41.690Z,18.2
2023-05-04T18:07:29.194Z,18.2
2023-05-04T18:10:16.569Z,19
2023-05-04T18:13:04.278Z,19
2023-05-04T18:15:52.186Z,19.4
2023-05-04T18:18:39.708Z,20.2
2023-05-04T18:21:27.302Z,20.7
2023-05-04T18:24:14.768Z,20.9
2023-05-04T18:27:02.273Z,20.2
2023-05-04T18:29:49.830Z,20
2023-05-04T18:32:37.773Z,20.5
2023-05-04T18:35:25.467Z,20.5
2023-05-04T18:38:13.662Z,20.9
2023-05-04T18:41:01.304Z,20.8
2023-05-04T18:43:49.452Z,20.7
2023-05-04T18:46:36.954Z,21.8
2023-05-04T18:49:24.919Z,21.9
2023-05-04T18:52:12.438Z,23.7
2023-05-04T18:55:00.321Z,26.5
2023-05-04T18:57:48.050Z,29.1
2023-05-04T19:00:36.115Z,32.1
2023-05-04T19:03:24.100Z,34.6
2023-05-04T19:06:11.971Z,36
2023-05-04T19:08:59.420Z,36.9
2023-05-04T19:11:46.889Z,38.3
2023-05-04T19:14:34.353Z,40
2023-05-04T19:17:22.512Z,40.3
2023-05-04T19:20:10.148Z,41.6
2023-05-04T19:22:58.582Z,41.7
2023-05-04T19:25:45.822Z,42.9
2023-05-04T19:28:33.334Z,43.7
2023-05-04T19:31:21.384Z,43.7
2023-05-04T19:34:09.044Z,43.3
2023-05-04T19:36:57.097Z,44.4
2023-05-04T19:39:45.052Z,44.6
2023-05-04T19:42:32.551Z,44.5
2023-05-04T19:45:20.310Z,44.7
2023-05-04T19:48:07.761Z,44.3
2023-05-04T19:50:57.984Z,44.5
2023-05-04T19:53:45.462Z,45
2023-05-04T19:56:33.947Z,44.9
2023-05-04T19:59:21.423Z,44.9
2023-05-04T20:02:08.841Z,44.5
2023-05-04T20:04:57.165Z,45.2
2023-05-04T20:07:45.040Z,46
2023-05-04T20:10:32.671Z,46.8
2023-05-04T20:13:20.103Z,46.4
2023-05-04T20:16:07.927Z,46.2
2023-05-04T20:18:55.888Z,45.6
2023-05-04T20:21:43.251Z,45.4
2023-05-04T20:27:32.779Z,47.8
2023-05-04T20:30:20.461Z,46.6
2023-05-04T20:33:07.982Z,46.8
2023-05-04T20:35:55.662Z,46.9
2023-05-04T20:38:43.315Z,49.1
2023-05-04T20:41:32.331Z,48.8
2023-05-04T20:44:19.699Z,47.8
2023-05-04T20:47:12.416Z,48
2023-05-04T20:49:59.901Z,47.6
2023-05-04T20:52:52.718Z,47.9
2023-05-04T20:55:45.425Z,47.8
2023-05-04T20:58:32.838Z,48.1
2023-05-04T21:01:20.218Z,47.3
2023-05-04T21:04:07.730Z,47.3
2023-05-04T21:06:55.781Z,48.4
2023-05-04T21:09:43.385Z,49.3
2023-05-04T21:12:31.578Z,48.3
2023-05-04T21:15:18.998Z,48.1
2023-05-04T21:18:06.496Z,48.1
2023-05-04T21:20:54.322Z,47.9
2023-05-04T21:23:41.687Z,48.6
2023-05-04T21:26:29.102Z,49.9
2023-05-04T21:29:16.466Z,50.7
2023-05-04T21:32:04.262Z,50.3
2023-05-04T21:34:51.718Z,49.4
2023-05-04T21:37:39.175Z,48.4
2023-05-04T21:40:26.892Z,47.2
2023-05-04T21:43:14.373Z,46.9
2023-05-04T21:46:01.966Z,47.5
2023-05-04T21:48:50.969Z,46.6
2023-05-04T21:51:38.432Z,45.9
2023-05-04T21:54:27.286Z,46.3
2023-05-04T21:57:14.728Z,45.8
2023-05-04T22:00:02.411Z,46.5
2023-05-04T22:02:58.581Z,46.4
2023-05-04T22:05:45.968Z,46.2
2023-05-04T22:08:38.831Z,46.1
2023-05-04T22:11:26.300Z,45.9
2023-05-04T22:14:13.970Z,45.3
2023-05-04T22:17:01.483Z,46.5
2023-05-04T22:19:49.225Z,46.3
2023-05-04T22:22:37.013Z,46
2023-05-04T22:25:24.327Z,46.2
2023-05-04T22:28:11.720Z,47.3
2023-05-04T22:30:59.130Z,47.2
2023-05-04T22:33:46.691Z,46.9
2023-05-04T22:36:34.059Z,47.5
2023-05-04T22:39:21.492Z,46.8
2023-05-04T22:42:09.010Z,47.6
2023-05-04T22:44:56.346Z,47.7
2023-05-04T22:47:44.318Z,48.5
2023-05-04T22:50:32.367Z,47.7
2023-05-04T22:53:20.044Z,48
2023-05-04T22:56:07.664Z,47.7
2023-05-04T22:58:55.089Z,47.5
2023-05-04T23:01:42.491Z,47
2023-05-04T23:04:30.142Z,47.1
2023-05-04T23:07:17.554Z,47.2
2023-05-04T23:10:05.572Z,48.2
2023-05-04T23:12:54.023Z,48.5
2023-05-04T23:15:41.548Z,47.8
2023-05-04T23:18:29.018Z,48.1
2023-05-04T23:21:17.566Z,49.3
2023-05-04T23:24:05.257Z,48.4
2023-05-04T23:26:53.020Z,49
2023-05-04T23:29:40.310Z,47.8
2023-05-04T23:32:32.719Z,48.4
2023-05-04T23:35:25.373Z,50
2023-05-04T23:38:12.832Z,49
2023-05-04T23:41:05.217Z,50.6
2023-05-04T23:43:53.055Z,50.4
2023-05-04T23:46:43.010Z,51.1
2023-05-04T23:49:31.061Z,53.1
2023-05-04T23:52:18.536Z,52.3
2023-05-04T23:55:05.883Z,53.4
2023-05-04T23:57:53.866Z,53.8
