createdAt,value
2023-01-13T00:00:53.201Z,101771.22
2023-01-13T00:03:20.752Z,101773.94
2023-01-13T00:05:47.835Z,101770.97
2023-01-13T00:08:14.759Z,101777.47
2023-01-13T00:10:41.903Z,101777.47
2023-01-13T00:13:09.424Z,101777.22
2023-01-13T00:15:36.495Z,101774.19
2023-01-13T00:18:03.559Z,101780.47
2023-01-13T00:20:30.672Z,101775.31
2023-01-13T00:22:59.006Z,101777.72
2023-01-13T00:25:26.354Z,101772.28
2023-01-13T00:27:53.443Z,101772.28
2023-01-13T00:30:20.550Z,101782.38
2023-01-13T00:32:47.669Z,101772.56
2023-01-13T00:35:14.855Z,101778.56
2023-01-13T00:37:41.984Z,101775.00
2023-01-13T00:40:09.770Z,101778.56
2023-01-13T00:42:55.191Z,101781.31
2023-01-13T00:45:22.288Z,101780.19
2023-01-13T00:47:49.230Z,101780.19
2023-01-13T00:50:16.611Z,101783.19
2023-01-13T00:52:43.579Z,101788.63
2023-01-13T00:55:10.751Z,101789.47
2023-01-13T00:57:37.801Z,101799.53
2023-01-13T01:00:05.132Z,101790.28
2023-01-13T01:02:32.126Z,101787.25
2023-01-13T01:05:00.173Z,101790.81
2023-01-13T01:07:27.146Z,101786.47
2023-01-13T01:09:54.237Z,101802.00
2023-01-13T01:12:21.202Z,101788.38
2023-01-13T01:14:48.950Z,101787.25
2023-01-13T01:17:15.917Z,101785.66
2023-01-13T01:19:43.000Z,101791.91
2023-01-13T01:22:10.103Z,101776.66
2023-01-13T01:24:37.248Z,101779.38
2023-01-13T01:27:04.347Z,101785.66
2023-01-13T01:29:31.289Z,101775.84
2023-01-13T01:31:59.266Z,101771.22
2023-01-13T01:34:26.163Z,101769.56
2023-01-13T01:36:53.303Z,101772.00
2023-01-13T01:39:20.202Z,101771.22
2023-01-13T01:42:07.562Z,101772.28
2023-01-13T01:44:54.771Z,101771.47
2023-01-13T01:47:23.548Z,101766.03
2023-01-13T01:49:51.311Z,101769.03
2023-01-13T01:52:26.395Z,101761.97
2023-01-13T01:55:08.938Z,101759.50
2023-01-13T01:57:39.075Z,101756.78
2023-01-13T02:00:06.795Z,101767.97
2023-01-13T02:02:40.131Z,101757.88
2023-01-13T02:05:07.453Z,101762.78
2023-01-13T02:07:36.435Z,101757.06
2023-01-13T02:10:07.277Z,101748.66
2023-01-13T02:12:35.290Z,101762.28
2023-01-13T02:15:04.571Z,101748.66
2023-01-13T02:17:56.971Z,101748.66
2023-01-13T02:20:27.028Z,101751.91
2023-01-13T02:23:49.757Z,101749.97
2023-01-13T02:26:45.692Z,101752.69
2023-01-13T02:29:53.431Z,101742.78
2023-01-13T02:32:25.849Z,101749.25
2023-01-13T02:35:09.580Z,101741.97
2023-01-13T02:37:42.388Z,101744.75
2023-01-13T02:40:16.240Z,101748.84
2023-01-13T02:43:23.001Z,101751.06
2023-01-13T02:45:55.216Z,101744.53
2023-01-13T02:48:24.694Z,101748.66
2023-01-13T02:51:01.121Z,101738.34
2023-01-13T02:53:40.190Z,101746.81
2023-01-13T02:56:10.621Z,101748.78
2023-01-13T02:58:42.103Z,101743.59
2023-01-13T03:01:09.661Z,101750.69
2023-01-13T03:03:36.870Z,101748.22
2023-01-13T03:06:18.844Z,101745.00
2023-01-13T03:08:53.667Z,101741.47
2023-01-13T03:11:21.447Z,101747.16
2023-01-13T03:14:06.171Z,101749.38
2023-01-13T03:16:48.683Z,101753.69
2023-01-13T03:19:24.918Z,101747.47
2023-01-13T03:22:13.586Z,101745.88
2023-01-13T03:24:45.311Z,101742.38
2023-01-13T03:27:20.691Z,101742.38
2023-01-13T03:30:03.900Z,101749.47
2023-01-13T03:32:44.584Z,101750.56
2023-01-13T03:35:26.019Z,101759.25
2023-01-13T03:38:03.801Z,101757.09
2023-01-13T03:40:35.379Z,101761.16
2023-01-13T03:43:32.786Z,101758.69
2023-01-13T03:46:11.139Z,101767.13
2023-01-13T03:48:42.743Z,101767.66
2023-01-13T03:51:15.572Z,101763.03
2023-01-13T03:53:55.989Z,101767.38
2023-01-13T03:56:30.165Z,101766.84
2023-01-13T03:58:58.689Z,101768.75
2023-01-13T04:01:33.193Z,101769.56
2023-01-13T04:04:08.523Z,101778.03
2023-01-13T04:06:47.572Z,101778.28
2023-01-13T04:09:27.633Z,101781.00
2023-01-13T04:12:01.724Z,101784.84
2023-01-13T04:14:29.751Z,101774.50
2023-01-13T04:16:57.349Z,101770.13
2023-01-13T04:19:24.536Z,101766.88
2023-01-13T04:21:51.567Z,101769.03
2023-01-13T04:24:18.698Z,101771.75
2023-01-13T04:26:45.683Z,101776.66
2023-01-13T04:29:15.397Z,101772.31
2023-01-13T04:31:43.160Z,101783.50
2023-01-13T04:34:13.118Z,101781.84
2023-01-13T04:36:40.396Z,101781.59
2023-01-13T04:39:07.394Z,101773.97
2023-01-13T04:41:54.468Z,101774.22
2023-01-13T04:44:21.531Z,101771.78
2023-01-13T04:46:48.641Z,101776.97
2023-01-13T04:49:15.812Z,101780.25
2023-01-13T04:51:42.839Z,101777.78
2023-01-13T04:54:11.580Z,101779.16
2023-01-13T04:56:39.003Z,101785.97
2023-01-13T04:59:06.087Z,101802.31
2023-01-13T05:01:33.321Z,101794.13
2023-01-13T05:04:00.287Z,101799.56
2023-01-13T05:06:27.475Z,101802.56
2023-01-13T05:08:54.610Z,101804.47
2023-01-13T05:11:39.964Z,101799.56
2023-01-13T05:14:25.658Z,101797.41
2023-01-13T05:17:00.645Z,101799.56
2023-01-13T05:19:35.519Z,101803.69
2023-01-13T05:22:21.474Z,101806.09
2023-01-13T05:25:07.279Z,101799.31
2023-01-13T05:27:34.659Z,101799.59
2023-01-13T05:30:02.131Z,101806.38
2023-01-13T05:32:29.242Z,101809.66
2023-01-13T05:34:56.515Z,101810.44
2023-01-13T05:37:24.543Z,101817.00
2023-01-13T05:40:10.388Z,101810.72
2023-01-13T05:42:56.047Z,101805.56
2023-01-13T05:45:23.561Z,101819.16
2023-01-13T05:47:50.873Z,101826.50
2023-01-13T05:50:18.259Z,101820.25
2023-01-13T05:52:45.384Z,101825.16
2023-01-13T05:55:12.779Z,101828.41
2023-01-13T05:57:40.033Z,101833.84
2023-01-13T06:00:07.887Z,101827.59
2023-01-13T06:02:40.971Z,101835.19
2023-01-13T06:05:08.819Z,101839.81
2023-01-13T06:07:35.870Z,101839.53
2023-01-13T06:10:02.997Z,101835.44
2023-01-13T06:12:30.029Z,101827.00
2023-01-13T06:14:56.981Z,101832.19
2023-01-13T06:17:24.070Z,101832.44
2023-01-13T06:19:53.597Z,101832.72
2023-01-13T06:22:27.170Z,101837.06
2023-01-13T06:24:54.523Z,101838.69
2023-01-13T06:27:23.262Z,101842.53
2023-01-13T06:29:50.342Z,101840.38
2023-01-13T06:32:28.722Z,101840.94
2023-01-13T06:35:00.839Z,101836.03
2023-01-13T06:37:30.697Z,101841.22
2023-01-13T06:40:00.567Z,101847.75
2023-01-13T06:42:48.284Z,101855.38
2023-01-13T06:45:15.499Z,101858.63
2023-01-13T06:47:43.569Z,101863.22
2023-01-13T06:50:11.570Z,101859.41
2023-01-13T06:52:38.660Z,101861.03
2023-01-13T06:55:06.132Z,101859.94
2023-01-13T06:57:33.247Z,101861.84
2023-01-13T07:00:01.341Z,101855.53
2023-01-13T07:02:28.703Z,101856.34
2023-01-13T07:04:55.881Z,101860.19
2023-01-13T07:07:23.068Z,101865.63
2023-01-13T07:09:50.074Z,101872.75
2023-01-13T07:12:17.155Z,101870.84
2023-01-13T07:15:02.786Z,101868.41
2023-01-13T07:17:29.868Z,101867.81
2023-01-13T07:19:58.160Z,101857.47
2023-01-13T07:22:25.309Z,101866.66
2023-01-13T07:24:52.349Z,101872.63
2023-01-13T07:27:19.493Z,101871.78
2023-01-13T07:29:46.524Z,101873.38
2023-01-13T07:32:13.675Z,101868.75
2023-01-13T07:34:40.723Z,101866.00
2023-01-13T07:37:07.903Z,101875.00
2023-01-13T07:39:34.948Z,101877.13
2023-01-13T07:42:20.534Z,101884.50
2023-01-13T07:44:48.850Z,101877.66
2023-01-13T07:47:16.351Z,101881.47
2023-01-13T07:49:43.552Z,101880.91
2023-01-13T07:52:10.749Z,101883.06
2023-01-13T07:54:41.020Z,101896.38
2023-01-13T07:57:09.154Z,101896.59
2023-01-13T07:59:36.408Z,101894.72
2023-01-13T08:02:03.733Z,101900.41
2023-01-13T08:04:31.028Z,101908.84
2023-01-13T08:06:58.215Z,101910.72
2023-01-13T08:09:25.488Z,101916.97
2023-01-13T08:12:15.097Z,101918.59
2023-01-13T08:14:42.632Z,101922.63
2023-01-13T08:17:10.176Z,101914.41
2023-01-13T08:19:37.297Z,101904.22
2023-01-13T08:22:04.354Z,101909.13
2023-01-13T08:24:31.643Z,101900.06
2023-01-13T08:26:58.726Z,101896.91
2023-01-13T08:29:28.724Z,101891.56
2023-01-13T08:33:03.293Z,101891.50
2023-01-13T08:35:30.417Z,101908.38
2023-01-13T08:37:57.433Z,101915.06
2023-01-13T08:40:24.725Z,101913.03
2023-01-13T08:42:53.077Z,101912.88
2023-01-13T08:45:20.201Z,101905.13
2023-01-13T08:47:47.114Z,101916.94
2023-01-13T08:50:15.067Z,101906.47
2023-01-13T08:52:42.271Z,101919.69
2023-01-13T08:55:10.168Z,101924.31
2023-01-13T08:57:37.694Z,101925.38
2023-01-13T09:00:07.381Z,101919.41
2023-01-13T09:02:34.823Z,101921.84
2023-01-13T09:05:04.070Z,101927.69
2023-01-13T09:07:31.586Z,101914.84
2023-01-13T09:09:58.876Z,101915.78
2023-01-13T09:12:44.693Z,101916.56
2023-01-13T09:15:12.977Z,101913.31
2023-01-13T09:17:40.219Z,101927.25
2023-01-13T09:20:07.608Z,101921.03
2023-01-13T09:22:36.502Z,101930.66
2023-01-13T09:25:04.614Z,101928.00
2023-01-13T09:27:31.623Z,101925.19
2023-01-13T09:29:58.656Z,101929.63
2023-01-13T09:32:25.747Z,101927.53
2023-01-13T09:35:02.113Z,101922.81
2023-01-13T09:37:36.049Z,101914.97
2023-01-13T09:40:17.807Z,101909.72
2023-01-13T09:43:19.534Z,101906.50
2023-01-13T09:46:05.451Z,101906.16
2023-01-13T09:48:52.334Z,101913.66
2023-01-13T09:51:28.386Z,101903.78
2023-01-13T09:54:03.159Z,101903.63
2023-01-13T09:56:30.448Z,101897.13
2023-01-13T09:58:58.169Z,101892.75
2023-01-13T10:01:39.858Z,101895.72
2023-01-13T10:04:12.353Z,101894.41
2023-01-13T10:06:42.852Z,101897.66
2023-01-13T10:09:44.215Z,101894.91
2023-01-13T10:12:37.749Z,101897.56
2023-01-13T10:15:05.326Z,101899.47
2023-01-13T10:17:50.915Z,101892.94
2023-01-13T10:20:36.459Z,101888.00
2023-01-13T10:23:23.610Z,101883.34
2023-01-13T10:26:06.729Z,101885.16
2023-01-13T10:28:33.812Z,101880.50
2023-01-13T10:31:00.918Z,101880.91
2023-01-13T10:33:29.606Z,101873.59
2023-01-13T10:36:03.579Z,101871.44
2023-01-13T10:38:48.612Z,101858.22
2023-01-13T10:41:15.667Z,101863.22
2023-01-13T10:44:04.594Z,101861.81
2023-01-13T10:46:49.976Z,101856.75
2023-01-13T10:49:36.576Z,101859.25
2023-01-13T10:52:23.902Z,101849.56
2023-01-13T10:54:54.675Z,101852.00
2023-01-13T10:57:27.272Z,101846.69
2023-01-13T10:59:56.504Z,101845.56
2023-01-13T11:02:30.245Z,101835.34
2023-01-13T11:05:03.415Z,101834.22
2023-01-13T11:07:34.974Z,101834.81
2023-01-13T11:10:44.661Z,101829.72
2023-01-13T11:13:17.487Z,101821.09
2023-01-13T11:15:58.264Z,101822.94
2023-01-13T11:19:12.489Z,101816.44
2023-01-13T11:21:51.820Z,101802.91
2023-01-13T11:24:22.123Z,101798.25
2023-01-13T11:26:59.122Z,101801.22
2023-01-13T11:29:45.453Z,101795.66
2023-01-13T11:32:20.410Z,101790.91
2023-01-13T11:34:55.367Z,101792.75
2023-01-13T11:37:33.120Z,101783.19
2023-01-13T11:40:15.562Z,101775.38
2023-01-13T11:43:00.245Z,101775.28
2023-01-13T11:45:44.912Z,101771.03
2023-01-13T11:48:16.496Z,101768.38
2023-01-13T11:50:56.030Z,101772.69
2023-01-13T11:53:44.758Z,101772.53
2023-01-13T11:56:44.311Z,101763.59
2023-01-13T11:59:11.435Z,101763.94
2023-01-13T12:02:09.261Z,101757.81
2023-01-13T12:04:44.266Z,101750.59
2023-01-13T12:07:22.183Z,101750.88
2023-01-13T12:10:03.764Z,101755.47
2023-01-13T12:12:58.864Z,101761.31
2023-01-13T12:15:45.679Z,101754.38
2023-01-13T12:18:54.858Z,101749.84
2023-01-13T12:21:26.003Z,101747.59
2023-01-13T12:24:13.563Z,101737.72
2023-01-13T12:26:51.357Z,101740.97
2023-01-13T12:29:29.787Z,101739.53
2023-01-13T12:31:59.739Z,101735.66
2023-01-13T12:34:44.881Z,101735.03
2023-01-13T12:37:39.785Z,101735.00
2023-01-13T12:40:22.974Z,101739.56
2023-01-13T12:43:22.967Z,101731.78
2023-01-13T12:45:50.210Z,101727.59
2023-01-13T12:48:44.981Z,101730.00
2023-01-13T12:51:29.176Z,101734.53
2023-01-13T12:53:56.741Z,101730.66
2023-01-13T12:56:44.012Z,101727.09
2023-01-13T12:59:16.919Z,101720.94
2023-01-13T13:01:46.331Z,101718.16
2023-01-13T13:04:17.571Z,101719.16
2023-01-13T13:06:56.188Z,101717.22
2023-01-13T13:09:25.976Z,101709.25
2023-01-13T13:11:59.041Z,101707.25
2023-01-13T13:14:38.163Z,101698.16
2023-01-13T13:17:28.507Z,101707.97
2023-01-13T13:20:00.359Z,101702.50
2023-01-13T13:22:27.409Z,101707.53
2023-01-13T13:24:57.780Z,101712.31
2023-01-13T13:27:44.329Z,101712.81
2023-01-13T13:30:29.161Z,101705.88
2023-01-13T13:33:23.769Z,101707.31
2023-01-13T13:36:16.904Z,101711.50
2023-01-13T13:39:08.572Z,101715.78
2023-01-13T13:41:55.568Z,101713.63
2023-01-13T13:44:59.325Z,101724.91
2023-01-13T13:47:34.897Z,101717.75
2023-01-13T13:50:09.170Z,101720.38
2023-01-13T13:52:54.612Z,101719.28
2023-01-13T13:55:28.069Z,101715.94
2023-01-13T13:57:57.816Z,101717.16
2023-01-13T14:00:29.693Z,101722.91
2023-01-13T14:03:01.446Z,101719.75
2023-01-13T14:05:31.302Z,101711.59
2023-01-13T14:08:10.399Z,101717.44
2023-01-13T14:10:40.430Z,101720.34
2023-01-13T14:13:27.355Z,101715.78
2023-01-13T14:15:58.801Z,101721.66
2023-01-13T14:18:28.085Z,101716.69
2023-01-13T14:21:15.459Z,101717.03
2023-01-13T14:24:01.689Z,101712.91
2023-01-13T14:26:32.256Z,101713.78
2023-01-13T14:29:02.358Z,101710.41
2023-01-13T14:31:30.731Z,101723.63
2023-01-13T14:34:01.001Z,101719.72
2023-01-13T14:36:34.143Z,101729.44
2023-01-13T14:39:04.411Z,101727.63
2023-01-13T14:41:34.380Z,101716.88
2023-01-13T14:44:04.665Z,101705.44
2023-01-13T14:46:39.059Z,101709.41
2023-01-13T14:49:19.477Z,101712.47
2023-01-13T14:51:46.828Z,101720.34
2023-01-13T14:54:43.438Z,101718.78
2023-01-13T14:57:24.750Z,101713.97
2023-01-13T15:00:16.167Z,101713.03
2023-01-13T15:02:58.522Z,101727.06
2023-01-13T15:05:25.621Z,101718.13
2023-01-13T15:07:52.608Z,101720.97
2023-01-13T15:10:26.877Z,101723.78
2023-01-13T15:12:56.338Z,101721.66
2023-01-13T15:15:30.407Z,101726.09
2023-01-13T15:17:57.672Z,101725.47
2023-01-13T15:20:25.443Z,101731.41
2023-01-13T15:22:52.876Z,101733.72
2023-01-13T15:25:20.398Z,101738.75
2023-01-13T15:27:51.117Z,101736.81
2023-01-13T15:30:25.227Z,101738.91
2023-01-13T15:32:55.321Z,101736.47
2023-01-13T15:35:24.819Z,101746.34
2023-01-13T15:37:52.473Z,101742.00
2023-01-13T15:40:23.676Z,101751.88
2023-01-13T15:43:09.407Z,101755.78
2023-01-13T15:45:55.957Z,101751.28
2023-01-13T15:48:25.214Z,101751.66
2023-01-13T15:50:52.711Z,101769.69
2023-01-13T15:53:20.743Z,101768.06
2023-01-13T15:55:52.489Z,101781.44
2023-01-13T15:58:24.334Z,101774.63
2023-01-13T16:00:51.655Z,101774.13
2023-01-13T16:03:18.732Z,101775.81
2023-01-13T16:05:46.072Z,101774.41
2023-01-13T16:08:21.412Z,101775.53
2023-01-13T16:10:49.601Z,101773.06
2023-01-13T16:13:18.042Z,101776.69
2023-01-13T16:15:48.732Z,101778.63
2023-01-13T16:18:21.391Z,101779.47
2023-01-13T16:20:52.893Z,101784.69
2023-01-13T16:23:20.605Z,101779.78
2023-01-13T16:25:47.957Z,101783.34
2023-01-13T16:28:24.574Z,101784.22
2023-01-13T16:30:52.101Z,101785.25
2023-01-13T16:33:19.147Z,101784.94
2023-01-13T16:36:10.223Z,101791.75
2023-01-13T16:38:33.425Z,101777.28
2023-01-13T16:41:00.485Z,101783.28
2023-01-13T16:43:28.041Z,101780.03
2023-01-13T16:45:55.123Z,101779.22
2023-01-13T16:48:22.892Z,101776.97
2023-01-13T16:50:50.113Z,101777.59
2023-01-13T16:53:17.286Z,101763.94
2023-01-13T16:55:45.103Z,101768.84
2023-01-13T16:58:17.680Z,101773.22
2023-01-13T17:00:47.115Z,101770.25
2023-01-13T17:03:15.431Z,101772.19
2023-01-13T17:05:44.284Z,101771.88
2023-01-13T17:08:17.938Z,101772.13
2023-01-13T17:10:46.550Z,101775.66
2023-01-13T17:13:17.449Z,101763.97
2023-01-13T17:15:46.268Z,101771.41
2023-01-13T17:18:13.689Z,101770.06
2023-01-13T17:20:41.210Z,101773.25
2023-01-13T17:23:08.545Z,101782.06
2023-01-13T17:25:35.727Z,101779.91
2023-01-13T17:28:03.132Z,101780.78
2023-01-13T17:30:30.277Z,101775.91
2023-01-13T17:32:57.302Z,101782.25
2023-01-13T17:35:26.036Z,101786.13
2023-01-13T17:37:54.016Z,101781.25
2023-01-13T17:40:21.503Z,101781.00
2023-01-13T17:42:48.565Z,101777.25
2023-01-13T17:45:16.497Z,101783.78
2023-01-13T17:47:43.603Z,101790.06
2023-01-13T17:50:10.924Z,101785.44
2023-01-13T17:52:37.973Z,101785.69
2023-01-13T17:55:05.397Z,101788.72
2023-01-13T17:57:32.362Z,101787.63
2023-01-13T17:59:59.741Z,101781.63
2023-01-13T18:02:26.955Z,101776.16
2023-01-13T18:04:54.233Z,101781.63
2023-01-13T18:07:21.396Z,101783.31
2023-01-13T18:09:48.496Z,101783.59
2023-01-13T18:12:15.515Z,101780.34
2023-01-13T18:14:42.903Z,101776.81
2023-01-13T18:17:10.237Z,101776.53
2023-01-13T18:19:56.313Z,101771.91
2023-01-13T18:22:41.773Z,101778.47
2023-01-13T18:25:33.112Z,101777.91
2023-01-13T18:28:02.783Z,101778.72
2023-01-13T18:30:30.112Z,101778.22
2023-01-13T18:32:57.946Z,101780.94
2023-01-13T18:35:25.138Z,101773.03
2023-01-13T18:37:52.368Z,101773.03
2023-01-13T18:40:19.659Z,101774.94
2023-01-13T18:42:54.235Z,101777.94
2023-01-13T18:45:29.825Z,101783.41
2023-01-13T18:48:00.089Z,101786.44
2023-01-13T18:50:28.584Z,101784.81
2023-01-13T18:52:55.808Z,101779.34
2023-01-13T18:55:23.564Z,101776.09
2023-01-13T18:57:51.533Z,101777.19
2023-01-13T19:00:20.686Z,101782.66
2023-01-13T19:02:50.889Z,101779.94
2023-01-13T19:05:18.459Z,101782.66
2023-01-13T19:07:50.807Z,101776.66
2023-01-13T19:10:18.441Z,101786.53
2023-01-13T19:12:45.739Z,101774.25
2023-01-13T19:15:13.152Z,101776.44
2023-01-13T19:17:40.447Z,101772.59
2023-01-13T19:20:07.996Z,101770.97
2023-01-13T19:22:36.045Z,101777.78
2023-01-13T19:25:04.413Z,101776.44
2023-01-13T19:27:31.967Z,101766.88
2023-01-13T19:30:01.131Z,101768.31
2023-01-13T19:32:31.065Z,101768.81
2023-01-13T19:34:59.894Z,101768.00
2023-01-13T19:37:31.696Z,101763.91
2023-01-13T19:40:00.257Z,101758.47
2023-01-13T19:42:46.706Z,101760.63
2023-01-13T19:45:28.603Z,101759.25
2023-01-13T19:47:58.625Z,101758.44
2023-01-13T19:50:27.382Z,101762.25
2023-01-13T19:52:55.705Z,101766.88
2023-01-13T19:55:24.688Z,101757.13
2023-01-13T19:57:52.851Z,101760.91
2023-01-13T20:00:22.984Z,101768.88
2023-01-13T20:02:53.502Z,101762.56
2023-01-13T20:05:25.532Z,101756.38
2023-01-13T20:07:54.865Z,101764.31
2023-01-13T20:10:24.679Z,101764.06
2023-01-13T20:12:52.536Z,101759.19
2023-01-13T20:15:20.974Z,101759.75
2023-01-13T20:17:49.503Z,101755.91
2023-01-13T20:20:18.824Z,101756.47
2023-01-13T20:22:48.735Z,101751.84
2023-01-13T20:25:17.771Z,101758.41
2023-01-13T20:27:47.906Z,101753.75
2023-01-13T20:30:15.719Z,101752.97
2023-01-13T20:32:44.316Z,101757.09
2023-01-13T20:35:15.518Z,101748.38
2023-01-13T20:37:44.124Z,101748.94
2023-01-13T20:40:16.095Z,101748.41
2023-01-13T20:42:46.548Z,101749.81
2023-01-13T20:45:18.763Z,101747.34
2023-01-13T20:47:47.090Z,101751.19
2023-01-13T20:50:15.880Z,101746.53
2023-01-13T20:52:44.240Z,101744.63
2023-01-13T20:55:13.151Z,101750.38
2023-01-13T20:57:42.108Z,101740.84
2023-01-13T21:00:11.464Z,101743.81
2023-01-13T21:02:41.209Z,101737.56
2023-01-13T21:05:10.557Z,101735.13
2023-01-13T21:07:38.177Z,101743.25
2023-01-13T21:10:06.117Z,101739.69
2023-01-13T21:12:52.661Z,101742.44
2023-01-13T21:15:23.120Z,101729.38
2023-01-13T21:18:11.157Z,101729.69
2023-01-13T21:20:39.749Z,101727.78
2023-01-13T21:23:08.106Z,101722.09
2023-01-13T21:25:40.609Z,101718.31
2023-01-13T21:28:12.431Z,101722.16
2023-01-13T21:30:40.681Z,101725.69
2023-01-13T21:33:15.254Z,101729.28
2023-01-13T21:35:43.531Z,101731.75
2023-01-13T21:38:12.612Z,101722.22
2023-01-13T21:40:40.674Z,101729.03
2023-01-13T21:43:31.439Z,101725.81
2023-01-13T21:46:17.542Z,101730.47
2023-01-13T21:48:45.120Z,101728.34
2023-01-13T21:51:12.533Z,101731.09
2023-01-13T21:53:39.805Z,101729.22
2023-01-13T21:56:08.097Z,101739.81
2023-01-13T21:58:35.269Z,101736.53
2023-01-13T22:01:03.259Z,101738.75
2023-01-13T22:03:30.690Z,101737.41
2023-01-13T22:05:58.115Z,101732.53
2023-01-13T22:08:25.057Z,101738.28
2023-01-13T22:10:58.412Z,101729.03
2023-01-13T22:13:46.233Z,101728.50
2023-01-13T22:16:15.688Z,101717.91
2023-01-13T22:18:43.521Z,101725.25
2023-01-13T22:21:11.276Z,101723.91
2023-01-13T22:23:38.548Z,101727.72
2023-01-13T22:26:07.377Z,101721.75
2023-01-13T22:28:40.720Z,101716.88
2023-01-13T22:31:08.353Z,101720.97
2023-01-13T22:33:35.705Z,101718.56
2023-01-13T22:36:03.142Z,101716.38
2023-01-13T22:38:30.406Z,101718.53
2023-01-13T22:40:58.583Z,101716.94
2023-01-13T22:43:27.233Z,101722.91
2023-01-13T22:46:08.980Z,101727.22
2023-01-13T22:48:36.932Z,101721.25
2023-01-13T22:51:08.628Z,101721.53
2023-01-13T22:53:35.869Z,101722.63
2023-01-13T22:56:04.051Z,101717.97
2023-01-13T22:58:31.517Z,101724.78
2023-01-13T23:01:10.108Z,101728.31
2023-01-13T23:03:38.963Z,101728.31
2023-01-13T23:06:06.331Z,101721.81
2023-01-13T23:08:34.510Z,101715.56
2023-01-13T23:11:07.442Z,101711.47
2023-01-13T23:13:36.162Z,101709.53
2023-01-13T23:16:06.790Z,101713.59
2023-01-13T23:18:34.337Z,101713.88
2023-01-13T23:21:06.984Z,101714.13
2023-01-13T23:23:35.011Z,101717.41
2023-01-13T23:26:03.146Z,101715.53
2023-01-13T23:28:31.324Z,101724.22
2023-01-13T23:30:58.624Z,101728.31
2023-01-13T23:33:26.226Z,101723.97
2023-01-13T23:36:02.047Z,101726.41
2023-01-13T23:38:30.092Z,101720.16
2023-01-13T23:40:57.619Z,101715.25
2023-01-13T23:43:26.660Z,101716.88
2023-01-13T23:46:05.655Z,101722.59
2023-01-13T23:48:33.346Z,101717.97
2023-01-13T23:51:02.342Z,101710.56
2023-01-13T23:53:33.544Z,101706.50
2023-01-13T23:56:02.217Z,101705.94
2023-01-13T23:58:30.067Z,101701.31
