createdAt,value
2023-04-12T00:01:26.422Z,100.00
2023-04-12T00:03:57.470Z,100.00
2023-04-12T00:06:32.447Z,100.00
2023-04-12T00:09:01.943Z,100.00
2023-04-12T00:11:32.966Z,100.00
2023-04-12T00:14:02.341Z,100.00
2023-04-12T00:16:31.370Z,100.00
2023-04-12T00:19:03.611Z,100.00
2023-04-12T00:21:32.716Z,100.00
2023-04-12T00:24:01.864Z,100.00
2023-04-12T00:26:30.987Z,100.00
2023-04-12T00:29:00.152Z,100.00
2023-04-12T00:31:29.595Z,100.00
2023-04-12T00:33:58.996Z,100.00
2023-04-12T00:36:31.008Z,100.00
2023-04-12T00:39:00.291Z,100.00
2023-04-12T00:41:29.363Z,100.00
2023-04-12T00:43:58.810Z,100.00
2023-04-12T00:46:29.802Z,100.00
2023-04-12T00:48:59.871Z,100.00
2023-04-12T00:51:33.929Z,100.00
2023-04-12T00:54:03.524Z,100.00
2023-04-12T00:56:32.807Z,100.00
2023-04-12T00:59:05.583Z,100.00
2023-04-12T01:01:34.967Z,100.00
2023-04-12T01:04:05.050Z,100.00
2023-04-12T01:06:46.831Z,100.00
2023-04-12T01:09:27.614Z,100.00
2023-04-12T01:12:10.528Z,100.00
2023-04-12T01:14:49.896Z,100.00
2023-04-12T01:17:28.052Z,100.00
2023-04-12T01:20:13.767Z,100.00
2023-04-12T01:23:26.708Z,100.00
2023-04-12T01:26:25.872Z,100.00
2023-04-12T01:28:58.708Z,100.00
2023-04-12T01:31:30.783Z,100.00
2023-04-12T01:34:01.243Z,100.00
2023-04-12T01:36:31.661Z,100.00
2023-04-12T01:39:05.233Z,100.00
2023-04-12T01:41:35.253Z,100.00
2023-04-12T01:44:06.113Z,100.00
2023-04-12T01:46:37.727Z,100.00
2023-04-12T01:49:07.198Z,100.00
2023-04-12T01:51:47.139Z,100.00
2023-04-12T01:54:21.424Z,100.00
2023-04-12T01:56:58.089Z,100.00
2023-04-12T01:59:33.988Z,100.00
2023-04-12T02:02:04.510Z,100.00
2023-04-12T02:04:36.265Z,100.00
2023-04-12T02:07:05.829Z,100.00
2023-04-12T02:09:38.982Z,100.00
2023-04-12T02:12:08.772Z,100.00
2023-04-12T02:14:40.102Z,100.00
2023-04-12T02:17:09.866Z,100.00
2023-04-12T02:19:39.682Z,100.00
2023-04-12T02:22:09.338Z,100.00
2023-04-12T02:24:38.459Z,100.00
2023-04-12T02:27:07.669Z,100.00
2023-04-12T02:29:41.613Z,100.00
2023-04-12T02:32:11.264Z,100.00
2023-04-12T02:34:40.634Z,100.00
2023-04-12T02:37:18.172Z,100.00
2023-04-12T02:39:47.418Z,100.00
2023-04-12T02:42:17.928Z,100.00
2023-04-12T02:44:52.053Z,100.00
2023-04-12T02:47:21.771Z,100.00
2023-04-12T02:49:52.138Z,100.00
2023-04-12T02:52:24.093Z,100.00
2023-04-12T02:55:09.162Z,100.00
2023-04-12T02:57:38.481Z,100.00
2023-04-12T03:00:13.514Z,100.00
2023-04-12T03:02:50.205Z,100.00
2023-04-12T03:05:30.684Z,100.00
2023-04-12T03:08:00.848Z,100.00
2023-04-12T03:10:39.213Z,100.00
2023-04-12T03:13:08.227Z,100.00
2023-04-12T03:15:45.162Z,100.00
2023-04-12T03:18:15.159Z,100.00
2023-04-12T03:20:48.616Z,100.00
2023-04-12T03:23:19.326Z,100.00
2023-04-12T03:25:53.772Z,100.00
2023-04-12T03:28:32.834Z,100.00
2023-04-12T03:31:05.357Z,100.00
2023-04-12T03:33:41.920Z,100.00
2023-04-12T03:36:21.945Z,100.00
2023-04-12T03:38:56.674Z,100.00
2023-04-12T03:41:26.281Z,100.00
2023-04-12T03:43:55.484Z,100.00
2023-04-12T03:46:26.300Z,100.00
2023-04-12T03:48:59.535Z,100.00
2023-04-12T03:51:31.036Z,100.00
2023-04-12T03:54:05.232Z,100.00
2023-04-12T03:56:46.861Z,100.00
2023-04-12T03:59:24.963Z,100.00
2023-04-12T04:01:55.543Z,100.00
2023-04-12T04:04:26.237Z,100.00
2023-04-12T04:06:59.564Z,100.00
2023-04-12T04:09:30.607Z,100.00
2023-04-12T04:11:59.573Z,100.00
2023-04-12T04:14:28.753Z,100.00
2023-04-12T04:16:59.774Z,100.00
2023-04-12T04:19:29.133Z,100.00
2023-04-12T04:21:59.321Z,100.00
2023-04-12T04:24:29.479Z,100.00
2023-04-12T04:27:02.820Z,100.00
2023-04-12T04:29:32.545Z,100.00
2023-04-12T04:32:07.885Z,100.00
2023-04-12T04:34:37.293Z,100.00
2023-04-12T04:37:12.627Z,100.00
2023-04-12T04:39:44.038Z,100.00
2023-04-12T04:42:14.368Z,100.00
2023-04-12T04:45:04.309Z,100.00
2023-04-12T04:47:41.228Z,100.00
2023-04-12T04:50:10.982Z,100.00
2023-04-12T04:52:41.408Z,100.00
2023-04-12T04:55:14.840Z,100.00
2023-04-12T04:57:47.083Z,100.00
2023-04-12T05:00:18.502Z,100.00
2023-04-12T05:02:56.254Z,100.00
2023-04-12T05:05:29.110Z,100.00
2023-04-12T05:08:06.129Z,100.00
2023-04-12T05:10:37.105Z,100.00
2023-04-12T05:13:06.373Z,100.00
2023-04-12T05:15:36.113Z,100.00
2023-04-12T05:18:06.895Z,100.00
2023-04-12T05:20:35.904Z,100.00
2023-04-12T05:23:05.244Z,100.00
2023-04-12T05:25:34.612Z,100.00
2023-04-12T05:28:14.407Z,100.00
2023-04-12T05:30:44.435Z,100.00
2023-04-12T05:33:18.042Z,100.00
2023-04-12T05:35:49.001Z,100.00
2023-04-12T05:38:18.219Z,100.00
2023-04-12T05:40:51.677Z,100.00
2023-04-12T05:43:25.004Z,100.00
2023-04-12T05:45:53.985Z,100.00
2023-04-12T05:48:27.256Z,100.00
2023-04-12T05:50:59.119Z,100.00
2023-04-12T05:53:29.947Z,100.00
2023-04-12T05:56:02.153Z,100.00
2023-04-12T05:58:32.025Z,100.00
2023-04-12T06:01:01.303Z,100.00
2023-04-12T06:03:32.544Z,100.00
2023-04-12T06:06:10.331Z,100.00
2023-04-12T06:08:39.782Z,100.00
2023-04-12T06:11:12.251Z,100.00
2023-04-12T06:13:43.758Z,100.00
2023-04-12T06:16:13.900Z,100.00
2023-04-12T06:18:44.429Z,100.00
2023-04-12T06:21:14.209Z,100.00
2023-04-12T06:23:44.522Z,100.00
2023-04-12T06:26:14.747Z,100.00
2023-04-12T06:28:44.582Z,100.00
2023-04-12T06:31:13.787Z,100.00
2023-04-12T06:33:45.614Z,100.00
2023-04-12T06:36:16.430Z,100.00
2023-04-12T06:38:45.693Z,100.00
2023-04-12T06:41:14.740Z,100.00
2023-04-12T06:43:44.376Z,100.00
2023-04-12T06:46:15.777Z,100.00
2023-04-12T06:48:46.451Z,100.00
2023-04-12T06:51:15.385Z,100.00
2023-04-12T06:53:44.592Z,100.00
2023-04-12T06:56:13.669Z,100.00
2023-04-12T06:58:43.233Z,100.00
2023-04-12T07:01:14.777Z,100.00
2023-04-12T07:03:44.042Z,100.00
2023-04-12T07:06:25.157Z,100.00
2023-04-12T07:08:56.386Z,100.00
2023-04-12T07:11:25.613Z,100.00
2023-04-12T07:13:54.766Z,100.00
2023-04-12T07:16:23.934Z,100.00
2023-04-12T07:18:53.184Z,100.00
2023-04-12T07:21:23.783Z,100.00
2023-04-12T07:23:53.295Z,100.00
2023-04-12T07:26:22.591Z,100.00
2023-04-12T07:28:51.660Z,100.00
2023-04-12T07:31:20.767Z,100.00
2023-04-12T07:33:49.966Z,100.00
2023-04-12T07:36:21.478Z,100.00
2023-04-12T07:38:56.104Z,100.00
2023-04-12T07:41:25.674Z,100.00
2023-04-12T07:43:55.119Z,100.00
2023-04-12T07:46:24.284Z,100.00
2023-04-12T07:48:53.428Z,100.00
2023-04-12T07:51:22.614Z,100.00
2023-04-12T07:53:53.074Z,100.00
2023-04-12T07:56:22.241Z,100.00
2023-04-12T07:58:51.310Z,100.00
2023-04-12T08:01:20.344Z,100.00
2023-04-12T08:03:49.596Z,100.00
2023-04-12T08:06:18.886Z,100.00
2023-04-12T08:08:48.151Z,100.00
2023-04-12T08:11:18.761Z,97.58
2023-04-12T08:13:47.896Z,96.54
2023-04-12T08:16:17.077Z,100.00
2023-04-12T08:18:46.311Z,95.64
2023-04-12T08:21:15.421Z,96.27
2023-04-12T08:23:44.542Z,95.35
2023-04-12T08:26:13.639Z,94.96
2023-04-12T08:28:44.914Z,92.82
2023-04-12T08:31:14.114Z,96.79
2023-04-12T08:33:43.184Z,94.65
2023-04-12T08:36:12.836Z,92.83
2023-04-12T08:38:45.975Z,95.92
2023-04-12T08:41:15.775Z,94.74
2023-04-12T08:43:47.925Z,94.78
2023-04-12T08:46:17.707Z,92.89
2023-04-12T08:48:49.087Z,89.75
2023-04-12T08:51:19.481Z,89.20
2023-04-12T08:53:49.080Z,84.63
2023-04-12T08:56:18.757Z,83.61
2023-04-12T08:58:50.108Z,82.69
2023-04-12T09:01:21.748Z,82.34
2023-04-12T09:03:51.358Z,78.40
2023-04-12T09:06:20.618Z,79.95
2023-04-12T09:08:54.623Z,80.74
2023-04-12T09:11:25.175Z,76.89
2023-04-12T09:13:56.601Z,78.35
2023-04-12T09:16:41.520Z,79.28
2023-04-12T09:19:11.077Z,76.27
2023-04-12T09:21:54.391Z,74.99
2023-04-12T09:24:24.490Z,78.45
2023-04-12T09:27:04.652Z,76.73
2023-04-12T09:29:35.619Z,72.06
2023-04-12T09:32:06.709Z,69.64
2023-04-12T09:34:37.519Z,70.10
2023-04-12T09:37:16.294Z,71.72
2023-04-12T09:39:45.924Z,68.18
2023-04-12T09:42:32.334Z,65.67
2023-04-12T09:45:20.528Z,63.58
2023-04-12T09:47:50.005Z,62.12
2023-04-12T09:50:23.098Z,60.86
2023-04-12T09:52:52.662Z,62.23
2023-04-12T09:55:24.019Z,62.37
2023-04-12T09:57:55.116Z,61.88
2023-04-12T10:00:27.341Z,62.29
2023-04-12T10:02:57.946Z,61.32
2023-04-12T10:05:28.429Z,60.20
2023-04-12T10:08:01.499Z,58.41
2023-04-12T10:10:32.667Z,53.63
2023-04-12T10:13:03.134Z,53.14
2023-04-12T10:15:36.484Z,54.79
2023-04-12T10:18:10.200Z,54.67
2023-04-12T10:20:42.024Z,48.64
2023-04-12T10:23:13.815Z,48.84
2023-04-12T10:25:44.443Z,50.20
2023-04-12T10:28:18.973Z,47.46
2023-04-12T10:30:52.460Z,45.55
2023-04-12T10:33:26.726Z,41.20
2023-04-12T10:36:03.968Z,43.22
2023-04-12T10:38:47.858Z,39.92
2023-04-12T10:41:21.465Z,40.63
2023-04-12T10:43:51.457Z,40.90
2023-04-12T10:46:51.786Z,42.56
2023-04-12T10:49:21.228Z,39.89
2023-04-12T10:52:20.167Z,39.44
2023-04-12T10:54:50.968Z,37.77
2023-04-12T10:57:47.508Z,40.25
2023-04-12T11:00:17.580Z,38.28
2023-04-12T11:03:12.865Z,37.42
2023-04-12T11:06:12.466Z,39.72
2023-04-12T11:09:07.694Z,36.78
2023-04-12T11:11:43.608Z,37.04
2023-04-12T11:14:12.894Z,34.71
2023-04-12T11:17:15.170Z,35.63
2023-04-12T11:19:48.589Z,35.49
2023-04-12T11:22:19.262Z,35.25
2023-04-12T11:24:49.815Z,38.87
2023-04-12T11:27:20.618Z,38.15
2023-04-12T11:29:55.795Z,36.52
2023-04-12T11:32:26.873Z,35.51
2023-04-12T11:34:59.468Z,38.37
2023-04-12T11:37:32.802Z,37.85
2023-04-12T11:40:02.246Z,37.86
2023-04-12T11:42:32.214Z,36.33
2023-04-12T11:45:05.518Z,37.29
2023-04-12T11:47:44.845Z,36.40
2023-04-12T11:50:30.121Z,35.44
2023-04-12T11:53:12.142Z,37.85
2023-04-12T11:55:41.449Z,38.54
2023-04-12T11:58:10.626Z,39.71
2023-04-12T12:00:40.027Z,39.54
2023-04-12T12:03:09.502Z,40.05
2023-04-12T12:05:42.942Z,40.05
2023-04-12T12:08:12.853Z,39.94
2023-04-12T12:10:52.345Z,40.84
2023-04-12T12:13:46.249Z,38.37
2023-04-12T12:16:15.536Z,37.63
2023-04-12T12:18:49.068Z,36.02
2023-04-12T12:21:21.032Z,35.04
2023-04-12T12:23:51.087Z,33.35
2023-04-12T12:26:24.074Z,34.41
2023-04-12T12:28:53.200Z,34.20
2023-04-12T12:31:24.013Z,33.47
2023-04-12T12:33:57.227Z,32.99
2023-04-12T12:36:42.665Z,32.07
2023-04-12T12:39:13.109Z,29.86
2023-04-12T12:41:42.634Z,31.78
2023-04-12T12:44:12.997Z,30.03
2023-04-12T12:49:14.257Z,32.20
2023-04-12T12:51:45.503Z,33.33
2023-04-12T12:54:19.826Z,32.05
2023-04-12T12:56:54.607Z,32.04
2023-04-12T12:59:25.477Z,32.16
2023-04-12T13:01:55.300Z,32.59
2023-04-12T13:04:24.585Z,33.07
2023-04-12T13:06:55.465Z,32.97
2023-04-12T13:09:24.646Z,32.34
2023-04-12T13:11:53.881Z,33.93
2023-04-12T13:14:22.955Z,35.16
2023-04-12T13:16:52.098Z,35.42
2023-04-12T13:19:21.309Z,37.34
2023-04-12T13:21:52.585Z,36.81
2023-04-12T13:24:23.732Z,37.91
2023-04-12T13:26:53.148Z,36.65
2023-04-12T13:29:22.428Z,37.18
2023-04-12T13:31:51.636Z,37.58
2023-04-12T13:34:20.834Z,38.53
2023-04-12T13:36:51.019Z,38.71
2023-04-12T13:39:20.286Z,38.89
2023-04-12T13:41:50.993Z,36.58
2023-04-12T13:44:20.736Z,37.62
2023-04-12T13:46:49.967Z,36.96
2023-04-12T13:49:18.969Z,37.67
2023-04-12T13:51:48.410Z,39.54
2023-04-12T13:54:17.751Z,38.77
2023-04-12T13:56:47.004Z,39.09
2023-04-12T13:59:17.945Z,40.26
2023-04-12T14:01:47.426Z,37.75
2023-04-12T14:04:16.917Z,36.14
2023-04-12T14:06:46.191Z,37.22
2023-04-12T14:09:25.912Z,36.18
2023-04-12T14:11:56.601Z,36.97
2023-04-12T14:14:28.754Z,37.06
2023-04-12T14:16:58.125Z,38.94
2023-04-12T14:19:27.399Z,40.93
2023-04-12T14:21:57.089Z,41.03
2023-04-12T14:24:27.020Z,41.48
2023-04-12T14:26:57.943Z,40.64
2023-04-12T14:29:28.965Z,41.03
2023-04-12T14:31:58.256Z,42.13
2023-04-12T14:34:27.325Z,41.61
2023-04-12T14:36:58.322Z,42.04
2023-04-12T14:39:28.194Z,42.89
2023-04-12T14:41:58.305Z,43.16
2023-04-12T14:44:29.241Z,43.83
2023-04-12T14:46:58.513Z,42.55
2023-04-12T14:49:29.431Z,42.30
2023-04-12T14:52:00.290Z,41.48
2023-04-12T14:54:29.533Z,43.31
2023-04-12T14:56:58.686Z,42.37
2023-04-12T14:59:29.394Z,42.35
2023-04-12T15:01:59.769Z,41.55
2023-04-12T15:04:29.134Z,42.21
2023-04-12T15:06:58.368Z,42.61
2023-04-12T15:09:27.963Z,44.10
2023-04-12T15:12:01.378Z,44.97
2023-04-12T15:14:32.285Z,43.53
2023-04-12T15:17:01.392Z,43.13
2023-04-12T15:19:32.433Z,44.25
2023-04-12T15:22:01.711Z,45.62
2023-04-12T15:24:31.419Z,45.30
2023-04-12T15:27:00.644Z,44.76
2023-04-12T15:29:31.173Z,46.39
2023-04-12T15:32:01.978Z,48.00
2023-04-12T15:34:34.139Z,45.12
2023-04-12T15:37:03.569Z,45.57
2023-04-12T15:39:32.839Z,46.71
2023-04-12T15:42:02.588Z,46.87
2023-04-12T15:44:32.457Z,46.99
2023-04-12T15:47:10.296Z,47.38
2023-04-12T15:49:41.247Z,48.82
2023-04-12T15:52:10.452Z,47.99
2023-04-12T15:54:44.066Z,48.98
2023-04-12T15:57:13.644Z,47.56
2023-04-12T15:59:43.270Z,47.01
2023-04-12T16:02:14.343Z,46.29
2023-04-12T16:04:45.742Z,48.43
2023-04-12T16:07:14.908Z,47.63
2023-04-12T16:09:44.430Z,48.14
2023-04-12T16:12:13.622Z,48.16
2023-04-12T16:14:43.932Z,49.29
2023-04-12T16:17:14.685Z,49.75
2023-04-12T16:19:43.924Z,49.67
2023-04-12T16:22:13.081Z,51.65
2023-04-12T16:24:42.173Z,48.82
2023-04-12T16:27:11.330Z,49.69
2023-04-12T16:29:40.522Z,51.03
2023-04-12T16:32:09.997Z,50.70
2023-04-12T16:34:41.588Z,50.45
2023-04-12T16:37:10.756Z,49.72
2023-04-12T16:39:39.861Z,51.56
2023-04-12T16:42:09.048Z,51.05
2023-04-12T16:44:38.274Z,52.32
2023-04-12T16:47:07.534Z,52.12
2023-04-12T16:49:37.653Z,52.96
2023-04-12T16:52:10.062Z,51.79
2023-04-12T16:54:39.174Z,52.64
2023-04-12T16:57:08.338Z,53.66
2023-04-12T16:59:39.806Z,55.10
2023-04-12T17:02:09.200Z,53.95
2023-04-12T17:04:38.356Z,54.32
2023-04-12T17:07:09.975Z,54.71
2023-04-12T17:09:39.139Z,55.02
2023-04-12T17:12:08.917Z,55.06
2023-04-12T17:14:39.019Z,54.36
2023-04-12T17:17:08.455Z,54.73
2023-04-12T17:19:37.766Z,54.63
2023-04-12T17:22:07.038Z,55.96
2023-04-12T17:24:40.706Z,55.19
2023-04-12T17:27:09.820Z,55.95
2023-04-12T17:29:39.412Z,56.22
2023-04-12T17:32:08.506Z,55.65
2023-04-12T17:34:37.613Z,55.05
2023-04-12T17:37:06.910Z,56.83
2023-04-12T17:39:37.533Z,56.30
2023-04-12T17:42:08.138Z,57.24
2023-04-12T17:44:37.365Z,55.10
2023-04-12T17:47:06.517Z,56.26
2023-04-12T17:49:35.763Z,55.43
2023-04-12T17:52:05.221Z,54.85
2023-04-12T17:54:35.067Z,55.12
2023-04-12T17:57:04.749Z,56.00
2023-04-12T17:59:35.477Z,55.65
2023-04-12T18:02:04.783Z,55.90
2023-04-12T18:04:36.173Z,56.83
2023-04-12T18:07:08.944Z,57.97
2023-04-12T18:09:39.132Z,57.16
2023-04-12T18:12:08.318Z,57.73
2023-04-12T18:14:40.794Z,56.05
2023-04-12T18:17:10.105Z,56.53
2023-04-12T18:19:39.376Z,56.08
2023-04-12T18:22:08.515Z,55.85
2023-04-12T18:24:38.575Z,57.47
2023-04-12T18:27:07.874Z,58.51
2023-04-12T18:29:38.439Z,60.51
2023-04-12T18:32:07.705Z,60.87
2023-04-12T18:34:36.944Z,61.75
2023-04-12T18:37:06.888Z,63.15
2023-04-12T18:39:36.132Z,64.24
2023-04-12T18:42:05.443Z,64.63
2023-04-12T18:44:34.911Z,65.70
2023-04-12T18:47:06.176Z,67.05
2023-04-12T18:49:35.530Z,68.10
2023-04-12T18:52:05.028Z,68.19
2023-04-12T18:54:34.134Z,70.34
2023-04-12T18:57:03.809Z,70.62
2023-04-12T18:59:33.077Z,71.35
2023-04-12T19:02:02.434Z,72.20
2023-04-12T19:04:35.336Z,72.44
2023-04-12T19:07:04.648Z,73.83
2023-04-12T19:09:34.404Z,73.22
2023-04-12T19:12:05.514Z,74.91
2023-04-12T19:14:34.657Z,76.67
2023-04-12T19:17:04.470Z,76.84
2023-04-12T19:19:35.097Z,77.16
2023-04-12T19:22:06.045Z,78.24
2023-04-12T19:24:35.710Z,77.55
2023-04-12T19:27:04.893Z,77.06
2023-04-12T19:29:34.002Z,77.97
2023-04-12T19:32:05.707Z,76.83
2023-04-12T19:34:36.464Z,75.33
2023-04-12T19:37:06.176Z,76.12
2023-04-12T19:39:42.023Z,73.69
2023-04-12T19:42:11.229Z,74.60
2023-04-12T19:44:41.037Z,72.95
2023-04-12T19:47:10.357Z,72.25
2023-04-12T19:49:41.572Z,71.46
2023-04-12T19:52:15.498Z,70.96
2023-04-12T19:54:45.248Z,70.95
2023-04-12T19:57:15.745Z,70.81
2023-04-12T19:59:45.057Z,72.75
2023-04-12T20:02:14.158Z,74.24
2023-04-12T20:04:44.656Z,75.98
2023-04-12T20:07:13.845Z,77.32
2023-04-12T20:09:42.833Z,77.82
2023-04-12T20:12:11.840Z,79.75
2023-04-12T20:14:40.910Z,83.50
2023-04-12T20:17:10.738Z,83.03
2023-04-12T20:19:39.944Z,85.94
2023-04-12T20:22:10.431Z,86.38
2023-04-12T20:24:39.757Z,87.86
2023-04-12T20:27:09.707Z,90.34
2023-04-12T20:29:39.565Z,94.26
2023-04-12T20:32:08.814Z,95.92
2023-04-12T20:34:37.791Z,96.58
2023-04-12T20:37:06.799Z,96.77
2023-04-12T20:39:37.389Z,94.71
2023-04-12T20:42:06.942Z,95.77
2023-04-12T20:44:36.271Z,96.58
2023-04-12T20:47:05.725Z,97.44
2023-04-12T20:49:36.218Z,96.56
2023-04-12T20:52:05.465Z,99.30
2023-04-12T20:54:34.643Z,99.06
2023-04-12T20:57:05.551Z,100.00
2023-04-12T20:59:36.187Z,100.00
2023-04-12T21:02:05.388Z,100.00
2023-04-12T21:04:36.444Z,100.00
2023-04-12T21:07:06.259Z,100.00
2023-04-12T21:09:35.545Z,100.00
2023-04-12T21:12:08.831Z,100.00
2023-04-12T21:14:38.667Z,100.00
2023-04-12T21:17:08.143Z,100.00
2023-04-12T21:19:39.257Z,99.34
2023-04-12T21:22:08.941Z,100.00
2023-04-12T21:24:39.170Z,97.25
2023-04-12T21:27:09.754Z,96.33
2023-04-12T21:29:41.714Z,95.67
2023-04-12T21:32:11.238Z,96.10
2023-04-12T21:34:40.575Z,96.09
2023-04-12T21:37:09.703Z,98.01
2023-04-12T21:39:39.528Z,99.44
2023-04-12T21:42:10.084Z,100.00
2023-04-12T21:44:39.922Z,100.00
2023-04-12T21:47:09.062Z,100.00
2023-04-12T21:49:38.152Z,100.00
2023-04-12T21:52:07.183Z,100.00
2023-04-12T21:54:37.215Z,100.00
2023-04-12T21:57:06.495Z,100.00
2023-04-12T21:59:36.966Z,100.00
2023-04-12T22:02:06.155Z,100.00
2023-04-12T22:04:35.364Z,100.00
2023-04-12T22:07:06.475Z,100.00
2023-04-12T22:09:36.023Z,100.00
2023-04-12T22:12:06.829Z,100.00
2023-04-12T22:14:38.054Z,100.00
2023-04-12T22:17:07.412Z,100.00
2023-04-12T22:19:37.088Z,100.00
2023-04-12T22:22:06.621Z,100.00
2023-04-12T22:24:36.691Z,100.00
2023-04-12T22:27:07.129Z,100.00
2023-04-12T22:29:38.019Z,100.00
2023-04-12T22:32:07.209Z,100.00
2023-04-12T22:34:39.181Z,100.00
2023-04-12T22:37:08.899Z,100.00
2023-04-12T22:39:38.050Z,100.00
2023-04-12T22:42:07.277Z,100.00
2023-04-12T22:44:39.423Z,100.00
2023-04-12T22:47:09.038Z,100.00
2023-04-12T22:49:50.605Z,100.00
2023-04-12T22:52:19.691Z,100.00
2023-04-12T22:54:48.915Z,100.00
2023-04-12T22:57:18.438Z,100.00
2023-04-12T22:59:48.967Z,100.00
2023-04-12T23:02:18.220Z,100.00
2023-04-12T23:04:49.365Z,100.00
2023-04-12T23:07:18.637Z,100.00
2023-04-12T23:09:47.755Z,100.00
2023-04-12T23:12:16.873Z,100.00
2023-04-12T23:14:46.076Z,100.00
2023-04-12T23:17:19.900Z,100.00
2023-04-12T23:19:50.547Z,100.00
2023-04-12T23:22:48.538Z,100.00
2023-04-12T23:25:23.567Z,100.00
2023-04-12T23:27:52.746Z,100.00
2023-04-12T23:30:22.883Z,100.00
2023-04-12T23:32:54.756Z,100.00
2023-04-12T23:35:23.771Z,100.00
2023-04-12T23:37:53.615Z,100.00
2023-04-12T23:40:22.817Z,100.00
2023-04-12T23:42:52.410Z,100.00
2023-04-12T23:45:22.020Z,100.00
2023-04-12T23:47:52.576Z,100.00
2023-04-12T23:50:21.957Z,100.00
2023-04-12T23:52:51.066Z,100.00
2023-04-12T23:55:20.317Z,100.00
2023-04-12T23:57:49.390Z,100.00
