createdAt,value
2023-04-27T00:00:32.828Z,1208.00
2023-04-27T00:01:32.806Z,1209.00
2023-04-27T00:02:32.889Z,1216.00
2023-04-27T00:03:33.185Z,1214.00
2023-04-27T00:04:33.093Z,1224.00
2023-04-27T00:05:33.009Z,1187.00
2023-04-27T00:06:32.876Z,1204.00
2023-04-27T00:07:32.872Z,1191.00
2023-04-27T00:08:32.894Z,1203.00
2023-04-27T00:09:32.881Z,1207.00
2023-04-27T00:10:32.937Z,1208.00
2023-04-27T00:11:32.938Z,1194.00
2023-04-27T00:12:32.954Z,1193.00
2023-04-27T00:13:32.959Z,1184.00
2023-04-27T00:14:32.986Z,1196.00
2023-04-27T00:15:33.003Z,1194.00
2023-04-27T00:16:33.070Z,1183.00
2023-04-27T00:17:33.063Z,1183.00
2023-04-27T00:18:33.064Z,1183.00
2023-04-27T00:19:33.062Z,1169.00
2023-04-27T00:20:33.473Z,1183.00
2023-04-27T00:21:33.068Z,1190.00
2023-04-27T00:22:33.091Z,1183.00
2023-04-27T00:23:33.126Z,1196.00
2023-04-27T00:24:33.133Z,1180.00
2023-04-27T00:25:33.140Z,1188.00
2023-04-27T00:26:33.151Z,1184.00
2023-04-27T00:27:33.182Z,1171.00
2023-04-27T00:28:33.198Z,1182.00
2023-04-27T00:29:33.200Z,1187.00
2023-04-27T00:30:33.486Z,1188.00
2023-04-27T00:31:33.287Z,1160.00
2023-04-27T00:32:33.278Z,1170.00
2023-04-27T00:33:33.268Z,1172.00
2023-04-27T00:34:33.272Z,1182.00
2023-04-27T00:35:33.454Z,1177.00
2023-04-27T00:36:33.301Z,1178.00
2023-04-27T00:37:33.312Z,1170.00
2023-04-27T00:38:33.331Z,1177.00
2023-04-27T00:39:33.384Z,1171.00
2023-04-27T00:40:33.461Z,1169.00
2023-04-27T00:41:33.428Z,1165.00
2023-04-27T00:42:33.429Z,1149.00
2023-04-27T00:43:33.448Z,1163.00
2023-04-27T00:44:33.451Z,1173.00
2023-04-27T00:45:33.541Z,1175.00
2023-04-27T00:46:33.496Z,1153.00
2023-04-27T00:47:33.539Z,1156.00
2023-04-27T00:48:33.519Z,1149.00
2023-04-27T00:49:33.552Z,1139.00
2023-04-27T00:50:33.585Z,1141.00
2023-04-27T00:51:33.596Z,1128.00
2023-04-27T00:52:33.614Z,1151.00
2023-04-27T00:53:33.645Z,1132.00
2023-04-27T00:54:33.652Z,1140.00
2023-04-27T00:55:33.679Z,1131.00
2023-04-27T00:56:33.730Z,1136.00
2023-04-27T00:57:33.760Z,1119.00
2023-04-27T00:58:33.717Z,1142.00
2023-04-27T00:59:33.719Z,1144.00
2023-04-27T01:00:33.792Z,1145.00
2023-04-27T01:01:33.836Z,1129.00
2023-04-27T01:02:33.907Z,1124.00
2023-04-27T01:03:33.948Z,1107.00
2023-04-27T01:04:33.996Z,1117.00
2023-04-27T01:05:33.863Z,1141.00
2023-04-27T01:06:33.864Z,1112.00
2023-04-27T01:07:33.905Z,1125.00
2023-04-27T01:08:33.922Z,1141.00
2023-04-27T01:09:33.937Z,1121.00
2023-04-27T01:10:33.948Z,1127.00
2023-04-27T01:11:33.979Z,1123.00
2023-04-27T01:12:33.998Z,1117.00
2023-04-27T01:13:34.055Z,1106.00
2023-04-27T01:14:34.074Z,1125.00
2023-04-27T01:15:34.063Z,1110.00
2023-04-27T01:16:34.103Z,1116.00
2023-04-27T01:17:34.192Z,1108.00
2023-04-27T01:18:34.080Z,1117.00
2023-04-27T01:19:34.132Z,1118.00
2023-04-27T01:20:34.151Z,1110.00
2023-04-27T01:21:34.161Z,1097.00
2023-04-27T01:22:34.989Z,1099.00
2023-04-27T01:23:34.207Z,1106.00
2023-04-27T01:24:34.262Z,1099.00
2023-04-27T01:25:34.233Z,1097.00
2023-04-27T01:26:34.250Z,1117.00
2023-04-27T01:27:34.310Z,1089.00
2023-04-27T01:28:34.314Z,1100.00
2023-04-27T01:29:34.342Z,1092.00
2023-04-27T01:30:34.333Z,1106.00
2023-04-27T01:31:34.404Z,1092.00
2023-04-27T01:32:34.426Z,1092.00
2023-04-27T01:33:34.455Z,1093.00
2023-04-27T01:34:34.416Z,1102.00
2023-04-27T01:35:34.472Z,1084.00
2023-04-27T01:36:34.472Z,1083.00
2023-04-27T01:37:34.483Z,1085.00
2023-04-27T01:38:34.500Z,1095.00
2023-04-27T01:39:34.548Z,1070.00
2023-04-27T01:40:34.600Z,1093.00
2023-04-27T01:41:34.593Z,1064.00
2023-04-27T01:42:34.627Z,1089.00
2023-04-27T01:43:34.620Z,1085.00
2023-04-27T01:44:34.684Z,1074.00
2023-04-27T01:45:34.725Z,1062.00
2023-04-27T01:46:34.802Z,1071.00
2023-04-27T01:47:34.752Z,1085.00
2023-04-27T01:48:34.788Z,1079.00
2023-04-27T01:49:34.784Z,1079.00
2023-04-27T01:50:34.825Z,1085.00
2023-04-27T01:51:34.851Z,1073.00
2023-04-27T01:52:34.860Z,1065.00
2023-04-27T01:53:34.868Z,1063.00
2023-04-27T01:54:34.916Z,1061.00
2023-04-27T01:55:34.958Z,1065.00
2023-04-27T01:56:34.939Z,1054.00
2023-04-27T01:57:35.020Z,1067.00
2023-04-27T01:58:35.032Z,1044.00
2023-04-27T01:59:35.011Z,1068.00
2023-04-27T02:00:35.083Z,1047.00
2023-04-27T02:01:35.177Z,1050.00
2023-04-27T02:02:35.195Z,1053.00
2023-04-27T02:03:35.338Z,1040.00
2023-04-27T02:04:35.323Z,1045.00
2023-04-27T02:05:35.243Z,1043.00
2023-04-27T02:06:35.211Z,1027.00
2023-04-27T02:07:35.261Z,1033.00
2023-04-27T02:08:35.268Z,1055.00
2023-04-27T02:09:35.276Z,1042.00
2023-04-27T02:10:35.311Z,1060.00
2023-04-27T02:11:35.330Z,1061.00
2023-04-27T02:12:35.359Z,1049.00
2023-04-27T02:13:35.394Z,1044.00
2023-04-27T02:14:35.417Z,1046.00
2023-04-27T02:15:35.424Z,1049.00
2023-04-27T02:16:35.575Z,1036.00
2023-04-27T02:17:35.494Z,1040.00
2023-04-27T02:18:36.025Z,1042.00
2023-04-27T02:19:35.534Z,1034.00
2023-04-27T02:20:35.547Z,1025.00
2023-04-27T02:21:35.582Z,1046.00
2023-04-27T02:22:35.592Z,1037.00
2023-04-27T02:23:35.662Z,1028.00
2023-04-27T02:24:35.680Z,1035.00
2023-04-27T02:25:35.679Z,1037.00
2023-04-27T02:26:35.726Z,1029.00
2023-04-27T02:27:35.717Z,1030.00
2023-04-27T02:28:35.757Z,1022.00
2023-04-27T02:29:35.790Z,1025.00
2023-04-27T02:30:35.838Z,1024.00
2023-04-27T02:31:36.520Z,1027.00
2023-04-27T02:32:35.929Z,1030.00
2023-04-27T02:33:35.887Z,1021.00
2023-04-27T02:34:35.922Z,1010.00
2023-04-27T02:35:35.937Z,1033.00
2023-04-27T02:36:36.015Z,1034.00
2023-04-27T02:37:36.018Z,1005.00
2023-04-27T02:38:36.012Z,1020.00
2023-04-27T02:39:36.063Z,1018.00
2023-04-27T02:40:36.096Z,1018.00
2023-04-27T02:41:36.108Z,1026.00
2023-04-27T02:42:36.148Z,1017.00
2023-04-27T02:43:36.137Z,1000.00
2023-04-27T02:44:36.225Z,1021.00
2023-04-27T02:45:36.203Z,1012.00
2023-04-27T02:46:36.294Z,1006.00
2023-04-27T02:47:36.347Z,1010.00
2023-04-27T02:48:36.312Z,1016.00
2023-04-27T02:49:38.028Z,1005.00
2023-04-27T02:50:36.376Z,1016.00
2023-04-27T02:51:36.408Z,1000.00
2023-04-27T02:52:36.445Z,1000.00
2023-04-27T02:53:36.487Z,999.00
2023-04-27T02:54:36.505Z,997.00
2023-04-27T02:55:36.531Z,997.00
2023-04-27T02:56:36.574Z,988.00
2023-04-27T02:57:36.607Z,1004.00
2023-04-27T02:58:36.641Z,998.00
2023-04-27T02:59:36.639Z,997.00
2023-04-27T03:00:36.681Z,986.00
2023-04-27T03:01:36.831Z,995.00
2023-04-27T03:02:36.832Z,993.00
2023-04-27T03:03:36.938Z,993.00
2023-04-27T03:04:36.892Z,998.00
2023-04-27T03:05:36.838Z,994.00
2023-04-27T03:06:36.893Z,989.00
2023-04-27T03:07:36.906Z,995.00
2023-04-27T03:08:36.899Z,995.00
2023-04-27T03:09:36.960Z,980.00
2023-04-27T03:10:36.973Z,987.00
2023-04-27T03:11:37.524Z,982.00
2023-04-27T03:12:37.054Z,983.00
2023-04-27T03:13:37.092Z,991.00
2023-04-27T03:14:37.112Z,994.00
2023-04-27T03:15:37.150Z,964.00
2023-04-27T03:16:37.235Z,994.00
2023-04-27T03:17:37.283Z,978.00
2023-04-27T03:18:37.280Z,972.00
2023-04-27T03:19:37.321Z,997.00
2023-04-27T03:20:37.325Z,982.00
2023-04-27T03:21:37.391Z,973.00
2023-04-27T03:22:37.412Z,987.00
2023-04-27T03:23:37.483Z,974.00
2023-04-27T03:24:37.470Z,958.00
2023-04-27T03:25:37.534Z,976.00
2023-04-27T03:26:37.502Z,969.00
2023-04-27T03:27:37.561Z,959.00
2023-04-27T03:28:37.597Z,962.00
2023-04-27T03:29:37.665Z,979.00
2023-04-27T03:30:37.667Z,973.00
2023-04-27T03:31:37.778Z,973.00
2023-04-27T03:32:37.744Z,973.00
2023-04-27T03:33:37.763Z,971.00
2023-04-27T03:34:37.803Z,963.00
2023-04-27T03:35:37.830Z,969.00
2023-04-27T03:36:37.869Z,962.00
2023-04-27T03:37:37.931Z,953.00
2023-04-27T03:38:37.930Z,965.00
2023-04-27T03:39:37.974Z,944.00
2023-04-27T03:40:38.062Z,955.00
2023-04-27T03:41:38.067Z,960.00
2023-04-27T03:42:38.109Z,957.00
2023-04-27T03:43:38.118Z,965.00
2023-04-27T03:44:38.167Z,957.00
2023-04-27T03:45:38.215Z,950.00
2023-04-27T03:46:38.225Z,959.00
2023-04-27T03:47:38.301Z,952.00
2023-04-27T03:48:38.267Z,953.00
2023-04-27T03:49:38.344Z,938.00
2023-04-27T03:50:38.359Z,951.00
2023-04-27T03:51:38.408Z,951.00
2023-04-27T03:52:38.438Z,958.00
2023-04-27T03:53:38.435Z,956.00
2023-04-27T03:54:38.513Z,943.00
2023-04-27T03:55:38.540Z,955.00
2023-04-27T03:56:38.556Z,948.00
2023-04-27T03:57:38.619Z,954.00
2023-04-27T03:58:38.647Z,956.00
2023-04-27T03:59:38.708Z,952.00
2023-04-27T04:00:38.731Z,918.00
2023-04-27T04:01:38.829Z,938.00
2023-04-27T04:02:38.883Z,942.00
2023-04-27T04:03:38.949Z,945.00
2023-04-27T04:04:39.107Z,937.00
2023-04-27T04:05:38.945Z,932.00
2023-04-27T04:06:38.969Z,951.00
2023-04-27T04:07:39.012Z,947.00
2023-04-27T04:08:39.010Z,941.00
2023-04-27T04:09:39.087Z,931.00
2023-04-27T04:10:39.564Z,934.00
2023-04-27T04:11:39.135Z,933.00
2023-04-27T04:12:39.193Z,929.00
2023-04-27T04:13:39.247Z,934.00
2023-04-27T04:14:39.269Z,955.00
2023-04-27T04:15:39.331Z,938.00
2023-04-27T04:16:39.358Z,929.00
2023-04-27T04:17:39.411Z,930.00
2023-04-27T04:18:39.400Z,929.00
2023-04-27T04:19:39.461Z,929.00
2023-04-27T04:20:39.556Z,930.00
2023-04-27T04:21:39.538Z,938.00
2023-04-27T04:22:39.582Z,921.00
2023-04-27T04:23:39.631Z,926.00
2023-04-27T04:24:39.628Z,920.00
2023-04-27T04:25:39.706Z,926.00
2023-04-27T04:26:39.734Z,914.00
2023-04-27T04:27:39.730Z,923.00
2023-04-27T04:28:39.795Z,921.00
2023-04-27T04:29:39.874Z,914.00
2023-04-27T04:30:39.905Z,895.00
2023-04-27T04:31:39.980Z,930.00
2023-04-27T04:32:39.971Z,924.00
2023-04-27T04:33:40.010Z,922.00
2023-04-27T04:34:40.075Z,908.00
2023-04-27T04:35:40.129Z,920.00
2023-04-27T04:36:40.154Z,919.00
2023-04-27T04:37:40.188Z,917.00
2023-04-27T04:38:40.275Z,907.00
2023-04-27T04:39:40.320Z,913.00
2023-04-27T04:40:40.315Z,910.00
2023-04-27T04:41:40.363Z,912.00
2023-04-27T04:42:40.407Z,895.00
2023-04-27T04:43:40.432Z,903.00
2023-04-27T04:44:40.482Z,913.00
2023-04-27T04:45:40.587Z,906.00
2023-04-27T04:46:40.594Z,902.00
2023-04-27T04:47:40.669Z,905.00
2023-04-27T04:48:40.647Z,904.00
2023-04-27T04:49:40.731Z,913.00
2023-04-27T04:50:40.758Z,896.00
2023-04-27T04:51:40.794Z,884.00
2023-04-27T04:52:40.854Z,913.00
2023-04-27T04:53:40.869Z,899.00
2023-04-27T04:54:40.944Z,889.00
2023-04-27T04:55:41.127Z,894.00
2023-04-27T04:56:41.042Z,881.00
2023-04-27T04:57:41.035Z,903.00
2023-04-27T04:58:41.082Z,901.00
2023-04-27T04:59:41.135Z,873.00
2023-04-27T05:00:41.596Z,885.00
2023-04-27T05:01:41.307Z,893.00
2023-04-27T05:02:41.474Z,867.00
2023-04-27T05:03:41.493Z,885.00
2023-04-27T05:04:41.496Z,877.00
2023-04-27T05:05:41.593Z,878.00
2023-04-27T05:06:41.451Z,885.00
2023-04-27T05:07:41.486Z,872.00
2023-04-27T05:08:41.542Z,875.00
2023-04-27T05:09:41.574Z,871.00
2023-04-27T05:10:42.101Z,873.00
2023-04-27T05:11:41.657Z,883.00
2023-04-27T05:12:41.721Z,878.00
2023-04-27T05:13:41.765Z,866.00
2023-04-27T05:14:41.826Z,876.00
2023-04-27T05:15:41.859Z,865.00
2023-04-27T05:16:41.959Z,863.00
2023-04-27T05:17:41.989Z,854.00
2023-04-27T05:18:41.985Z,872.00
2023-04-27T05:19:42.051Z,861.00
2023-04-27T05:20:42.140Z,854.00
2023-04-27T05:21:42.112Z,856.00
2023-04-27T05:22:42.153Z,855.00
2023-04-27T05:23:42.193Z,847.00
2023-04-27T05:24:42.211Z,857.00
2023-04-27T05:25:42.256Z,854.00
2023-04-27T05:26:42.321Z,865.00
2023-04-27T05:27:42.353Z,860.00
2023-04-27T05:28:42.405Z,849.00
2023-04-27T05:29:42.422Z,850.00
2023-04-27T05:30:42.501Z,860.00
2023-04-27T05:31:42.579Z,854.00
2023-04-27T05:32:42.693Z,856.00
2023-04-27T05:33:42.594Z,849.00
2023-04-27T05:34:42.628Z,864.00
2023-04-27T05:35:43.126Z,852.00
2023-04-27T05:36:42.756Z,849.00
2023-04-27T05:37:42.803Z,836.00
2023-04-27T05:38:42.844Z,846.00
2023-04-27T05:39:42.883Z,849.00
2023-04-27T05:40:42.932Z,850.00
2023-04-27T05:41:43.008Z,856.00
2023-04-27T05:42:43.008Z,849.00
2023-04-27T05:43:43.088Z,846.00
2023-04-27T05:44:43.078Z,841.00
2023-04-27T05:45:43.170Z,839.00
2023-04-27T05:46:43.204Z,854.00
2023-04-27T05:47:43.231Z,853.00
2023-04-27T05:48:43.246Z,856.00
2023-04-27T05:49:43.287Z,859.00
2023-04-27T05:50:43.595Z,847.00
2023-04-27T05:51:43.415Z,857.00
2023-04-27T05:52:43.445Z,858.00
2023-04-27T05:53:43.546Z,851.00
2023-04-27T05:54:43.557Z,844.00
2023-04-27T05:55:43.601Z,846.00
2023-04-27T05:56:43.624Z,848.00
2023-04-27T05:57:43.701Z,859.00
2023-04-27T05:58:43.761Z,841.00
2023-04-27T05:59:43.787Z,851.00
2023-04-27T06:00:44.167Z,835.00
2023-04-27T06:01:43.891Z,839.00
2023-04-27T06:02:44.073Z,846.00
2023-04-27T06:03:44.146Z,854.00
2023-04-27T06:04:44.074Z,835.00
2023-04-27T06:05:44.072Z,845.00
2023-04-27T06:06:44.117Z,820.00
2023-04-27T06:07:44.305Z,831.00
2023-04-27T06:08:44.243Z,840.00
2023-04-27T06:09:44.258Z,830.00
2023-04-27T06:10:44.333Z,819.00
2023-04-27T06:11:44.380Z,846.00
2023-04-27T06:12:45.823Z,833.00
2023-04-27T06:13:44.461Z,840.00
2023-04-27T06:14:44.492Z,828.00
2023-04-27T06:15:44.609Z,834.00
2023-04-27T06:16:44.617Z,835.00
2023-04-27T06:17:44.745Z,824.00
2023-04-27T06:18:44.739Z,815.00
2023-04-27T06:19:44.737Z,811.00
2023-04-27T06:20:45.150Z,832.00
2023-04-27T06:21:45.787Z,833.00
2023-04-27T06:22:44.775Z,833.00
2023-04-27T06:23:44.765Z,825.00
2023-04-27T06:24:44.782Z,820.00
2023-04-27T06:25:44.762Z,802.00
2023-04-27T06:26:44.816Z,814.00
2023-04-27T06:27:44.861Z,830.00
2023-04-27T06:28:44.924Z,818.00
2023-04-27T06:29:44.968Z,810.00
2023-04-27T06:30:45.014Z,815.00
2023-04-27T06:31:45.100Z,813.00
2023-04-27T06:32:45.133Z,811.00
2023-04-27T06:33:45.148Z,807.00
2023-04-27T06:34:45.191Z,813.00
2023-04-27T06:35:47.469Z,806.00
2023-04-27T06:36:45.265Z,803.00
2023-04-27T06:37:45.329Z,811.00
2023-04-27T06:38:45.365Z,810.00
2023-04-27T06:39:46.757Z,804.00
2023-04-27T06:40:45.671Z,791.00
2023-04-27T06:41:45.572Z,799.00
2023-04-27T06:42:45.553Z,803.00
2023-04-27T06:43:45.588Z,793.00
2023-04-27T06:44:45.690Z,797.00
2023-04-27T06:45:45.774Z,802.00
2023-04-27T06:46:45.749Z,794.00
2023-04-27T06:47:45.777Z,796.00
2023-04-27T06:48:45.844Z,803.00
2023-04-27T06:49:46.969Z,802.00
2023-04-27T06:50:46.131Z,797.00
2023-04-27T06:51:45.979Z,811.00
2023-04-27T06:52:46.055Z,800.00
2023-04-27T06:53:46.083Z,796.00
2023-04-27T06:54:46.112Z,809.00
2023-04-27T06:55:48.274Z,802.00
2023-04-27T06:56:46.420Z,806.00
2023-04-27T06:57:46.264Z,805.00
2023-04-27T06:58:46.290Z,805.00
2023-04-27T06:59:46.327Z,809.00
2023-04-27T07:00:46.663Z,789.00
2023-04-27T07:01:46.510Z,795.00
2023-04-27T07:02:46.537Z,784.00
2023-04-27T07:03:46.744Z,791.00
2023-04-27T07:04:46.627Z,772.00
2023-04-27T07:05:46.662Z,773.00
2023-04-27T07:06:46.713Z,776.00
2023-04-27T07:07:46.683Z,782.00
2023-04-27T07:08:46.782Z,789.00
2023-04-27T07:09:46.787Z,785.00
2023-04-27T07:10:46.836Z,777.00
2023-04-27T07:11:46.956Z,787.00
2023-04-27T07:12:46.923Z,786.00
2023-04-27T07:13:46.988Z,785.00
2023-04-27T07:14:47.026Z,761.00
2023-04-27T07:15:47.094Z,775.00
2023-04-27T07:16:47.097Z,753.00
2023-04-27T07:17:47.153Z,761.00
2023-04-27T07:18:47.183Z,771.00
2023-04-27T07:19:47.222Z,768.00
2023-04-27T07:20:47.294Z,751.00
2023-04-27T07:21:47.334Z,762.00
2023-04-27T07:22:47.382Z,772.00
2023-04-27T07:23:47.425Z,745.00
2023-04-27T07:24:47.460Z,754.00
2023-04-27T07:25:47.510Z,754.00
2023-04-27T07:26:47.561Z,756.00
2023-04-27T07:27:47.607Z,760.00
2023-04-27T07:28:47.639Z,750.00
2023-04-27T07:29:47.679Z,752.00
2023-04-27T07:30:47.726Z,756.00
2023-04-27T07:31:48.584Z,751.00
2023-04-27T07:32:47.879Z,754.00
2023-04-27T07:33:47.818Z,748.00
2023-04-27T07:34:53.717Z,749.00
2023-04-27T07:35:48.875Z,750.00
2023-04-27T07:36:48.644Z,750.00
2023-04-27T07:37:47.863Z,750.00
2023-04-27T07:38:47.867Z,753.00
2023-04-27T07:39:47.829Z,749.00
2023-04-27T07:40:47.861Z,754.00
2023-04-27T07:41:47.818Z,745.00
2023-04-27T07:42:47.835Z,741.00
2023-04-27T07:43:47.848Z,750.00
2023-04-27T07:44:47.820Z,746.00
2023-04-27T07:45:48.219Z,758.00
2023-04-27T07:46:47.830Z,799.00
2023-04-27T07:47:47.908Z,806.00
2023-04-27T07:48:47.866Z,928.00
2023-04-27T07:49:47.929Z,872.00
2023-04-27T07:50:47.932Z,940.00
2023-04-27T07:51:48.001Z,977.00
2023-04-27T07:52:47.958Z,978.00
2023-04-27T07:53:47.998Z,999.00
2023-04-27T07:54:47.953Z,698.00
2023-04-27T07:55:47.983Z,609.00
2023-04-27T07:56:48.001Z,577.00
2023-04-27T07:57:48.017Z,578.00
2023-04-27T07:58:48.041Z,580.00
2023-04-27T07:59:48.051Z,583.00
2023-04-27T08:00:48.060Z,594.00
2023-04-27T08:01:48.168Z,616.00
2023-04-27T08:02:48.328Z,609.00
2023-04-27T08:03:48.514Z,596.00
2023-04-27T08:04:48.714Z,596.00
2023-04-27T08:05:48.373Z,603.00
2023-04-27T08:06:48.597Z,608.00
2023-04-27T08:07:48.773Z,582.00
2023-04-27T08:08:48.179Z,576.00
2023-04-27T08:09:48.213Z,534.00
2023-04-27T08:10:48.689Z,531.00
2023-04-27T08:11:48.229Z,532.00
2023-04-27T08:12:48.249Z,500.00
2023-04-27T08:13:48.244Z,500.00
2023-04-27T08:14:48.254Z,509.00
2023-04-27T08:15:48.323Z,500.00
2023-04-27T08:16:48.349Z,528.00
2023-04-27T08:17:48.403Z,519.00
2023-04-27T08:18:48.328Z,505.00
2023-04-27T08:19:48.370Z,506.00
2023-04-27T08:20:48.685Z,499.00
2023-04-27T08:21:48.364Z,502.00
2023-04-27T08:22:48.420Z,501.00
2023-04-27T08:23:48.448Z,507.00
2023-04-27T08:24:48.475Z,501.00
2023-04-27T08:25:48.567Z,506.00
2023-04-27T08:26:48.551Z,509.00
2023-04-27T08:27:48.573Z,510.00
2023-04-27T08:28:48.608Z,514.00
2023-04-27T08:29:49.591Z,508.00
2023-04-27T08:30:48.680Z,500.00
2023-04-27T08:31:48.829Z,503.00
2023-04-27T08:32:48.749Z,505.00
2023-04-27T08:33:48.752Z,501.00
2023-04-27T08:34:48.803Z,500.00
2023-04-27T08:35:49.172Z,511.00
2023-04-27T08:36:48.891Z,504.00
2023-04-27T08:37:48.981Z,508.00
2023-04-27T08:38:48.996Z,523.00
2023-04-27T08:39:49.054Z,526.00
2023-04-27T08:40:49.117Z,522.00
2023-04-27T08:41:49.144Z,519.00
2023-04-27T08:42:49.167Z,500.00
2023-04-27T08:43:49.235Z,518.00
2023-04-27T08:44:49.210Z,612.00
2023-04-27T08:45:49.273Z,831.00
2023-04-27T08:46:49.332Z,990.00
2023-04-27T08:47:49.287Z,1099.00
2023-04-27T08:48:49.262Z,1127.00
2023-04-27T08:49:49.225Z,1166.00
2023-04-27T08:50:49.269Z,1203.00
2023-04-27T08:51:49.290Z,1236.00
2023-04-27T08:52:49.313Z,1293.00
2023-04-27T08:53:49.374Z,1274.00
2023-04-27T08:54:49.474Z,1282.00
2023-04-27T08:55:49.507Z,1300.00
2023-04-27T08:56:49.582Z,1244.00
2023-04-27T08:57:49.612Z,899.00
2023-04-27T08:58:49.628Z,615.00
2023-04-27T08:59:49.652Z,526.00
2023-04-27T09:00:50.737Z,502.00
2023-04-27T09:01:49.812Z,497.00
2023-04-27T09:02:49.718Z,502.00
2023-04-27T09:03:49.863Z,508.00
2023-04-27T09:04:49.710Z,496.00
2023-04-27T09:06:02.912Z,490.00
2023-04-27T09:06:50.609Z,483.00
2023-04-27T09:07:49.598Z,486.00
2023-04-27T09:08:49.600Z,510.00
2023-04-27T09:09:49.569Z,573.00
2023-04-27T09:10:49.586Z,685.00
2023-04-27T09:11:49.580Z,767.00
2023-04-27T09:12:49.573Z,850.00
2023-04-27T09:13:49.551Z,903.00
2023-04-27T09:14:49.552Z,982.00
2023-04-27T09:15:49.600Z,1037.00
2023-04-27T09:16:49.587Z,1082.00
2023-04-27T09:17:49.560Z,1121.00
2023-04-27T09:18:49.520Z,1185.00
2023-04-27T09:19:49.533Z,1262.00
2023-04-27T09:20:49.527Z,1271.00
2023-04-27T09:21:49.602Z,1341.00
2023-04-27T09:22:49.626Z,1388.00
2023-04-27T09:23:49.673Z,1429.00
2023-04-27T09:24:49.706Z,1465.00
2023-04-27T09:25:49.787Z,1495.00
2023-04-27T09:26:49.796Z,1519.00
2023-04-27T09:27:49.826Z,1550.00
2023-04-27T09:28:49.901Z,1634.00
2023-04-27T09:29:49.857Z,1708.00
2023-04-27T09:30:49.868Z,1719.00
2023-04-27T09:31:49.977Z,1734.00
2023-04-27T09:32:49.938Z,1772.00
2023-04-27T09:33:49.926Z,1799.00
2023-04-27T09:34:49.950Z,1817.00
2023-04-27T09:35:49.935Z,1828.00
2023-04-27T09:36:49.967Z,1852.00
2023-04-27T09:37:49.982Z,1874.00
2023-04-27T09:38:49.917Z,1881.00
2023-04-27T09:39:49.949Z,1935.00
2023-04-27T09:40:49.988Z,1951.00
2023-04-27T09:41:50.211Z,1991.00
2023-04-27T09:42:50.053Z,2025.00
2023-04-27T09:43:50.064Z,2036.00
2023-04-27T09:44:50.161Z,2065.00
2023-04-27T09:45:50.365Z,2073.00
2023-04-27T09:46:50.758Z,2082.00
2023-04-27T09:47:50.358Z,2109.00
2023-04-27T09:48:50.394Z,2094.00
2023-04-27T09:49:50.467Z,2121.00
2023-04-27T09:50:50.535Z,2087.00
2023-04-27T09:51:50.579Z,2034.00
2023-04-27T09:52:50.617Z,1976.00
2023-04-27T09:53:50.700Z,1960.00
2023-04-27T09:54:50.735Z,1522.00
2023-04-27T09:55:51.748Z,1346.00
2023-04-27T09:56:50.816Z,1473.00
2023-04-27T09:57:50.836Z,1575.00
2023-04-27T09:58:50.853Z,1622.00
2023-04-27T09:59:50.866Z,1732.00
2023-04-27T10:00:50.930Z,1829.00
2023-04-27T10:01:51.065Z,1868.00
2023-04-27T10:02:53.596Z,1923.00
2023-04-27T10:03:51.265Z,2009.00
2023-04-27T10:04:51.059Z,2065.00
2023-04-27T10:05:51.045Z,2094.00
2023-04-27T10:06:51.029Z,2146.00
2023-04-27T10:07:51.016Z,2189.00
2023-04-27T10:08:51.007Z,2231.00
2023-04-27T10:09:50.969Z,2257.00
2023-04-27T10:10:50.988Z,2291.00
2023-04-27T10:11:50.964Z,2324.00
2023-04-27T10:12:50.966Z,2334.00
2023-04-27T10:13:51.759Z,2385.00
2023-04-27T10:14:50.962Z,2429.00
2023-04-27T10:15:50.951Z,2447.00
2023-04-27T10:16:50.977Z,2473.00
2023-04-27T10:17:51.001Z,2486.00
2023-04-27T10:18:50.930Z,2506.00
2023-04-27T10:19:52.560Z,2543.00
2023-04-27T10:20:50.930Z,2545.00
2023-04-27T10:21:50.894Z,2553.00
2023-04-27T10:22:50.909Z,2573.00
2023-04-27T10:23:50.884Z,2607.00
2023-04-27T10:24:50.876Z,2655.00
2023-04-27T10:25:50.880Z,2676.00
2023-04-27T10:26:50.866Z,2688.00
2023-04-27T10:27:50.881Z,2707.00
2023-04-27T10:28:50.845Z,2728.00
2023-04-27T10:29:50.859Z,2751.00
2023-04-27T10:30:50.889Z,2763.00
2023-04-27T10:31:50.831Z,2792.00
2023-04-27T10:32:50.896Z,2804.00
2023-04-27T10:33:50.818Z,2814.00
2023-04-27T10:34:50.820Z,2826.00
2023-04-27T10:35:50.822Z,2829.00
2023-04-27T10:36:50.799Z,2823.00
2023-04-27T10:37:50.802Z,2857.00
2023-04-27T10:38:50.812Z,2831.00
2023-04-27T10:39:51.706Z,2827.00
2023-04-27T10:40:50.833Z,2826.00
2023-04-27T10:41:50.804Z,2807.00
2023-04-27T10:42:50.786Z,2749.00
2023-04-27T10:43:50.758Z,2722.00
2023-04-27T10:44:50.762Z,2698.00
2023-04-27T10:45:50.757Z,2636.00
2023-04-27T10:46:50.781Z,2642.00
2023-04-27T10:47:50.725Z,2635.00
2023-04-27T10:48:50.713Z,2634.00
2023-04-27T10:49:50.727Z,2663.00
2023-04-27T10:50:50.733Z,2550.00
2023-04-27T10:51:50.727Z,1761.00
2023-04-27T10:52:50.700Z,1215.00
2023-04-27T10:53:50.709Z,948.00
2023-04-27T10:54:50.700Z,881.00
2023-04-27T10:55:50.719Z,706.00
2023-04-27T10:56:50.667Z,628.00
2023-04-27T10:57:50.675Z,677.00
2023-04-27T10:58:50.646Z,663.00
2023-04-27T10:59:50.626Z,749.00
2023-04-27T11:00:50.661Z,805.00
2023-04-27T11:01:50.712Z,973.00
2023-04-27T11:02:50.736Z,1145.00
2023-04-27T11:03:50.720Z,1253.00
2023-04-27T11:04:50.756Z,1390.00
2023-04-27T11:05:50.617Z,1250.00
2023-04-27T11:06:50.765Z,1349.00
2023-04-27T11:07:50.606Z,1492.00
2023-04-27T11:08:50.570Z,1460.00
2023-04-27T11:09:50.671Z,1556.00
2023-04-27T11:10:50.654Z,1609.00
2023-04-27T11:11:50.574Z,1644.00
2023-04-27T11:12:50.574Z,1686.00
2023-04-27T11:13:50.542Z,1716.00
2023-04-27T11:14:50.534Z,1592.00
2023-04-27T11:15:50.558Z,1481.00
2023-04-27T11:16:50.553Z,1495.00
2023-04-27T11:17:50.507Z,1531.00
2023-04-27T11:18:50.516Z,1508.00
2023-04-27T11:19:50.507Z,1491.00
2023-04-27T11:20:50.498Z,1460.00
2023-04-27T11:21:50.773Z,1337.00
2023-04-27T11:22:50.502Z,1209.00
2023-04-27T11:23:50.494Z,1165.00
2023-04-27T11:24:50.461Z,1295.00
2023-04-27T11:25:50.458Z,1179.00
2023-04-27T11:26:50.478Z,1050.00
2023-04-27T11:27:50.460Z,1078.00
2023-04-27T11:28:50.444Z,1023.00
2023-04-27T11:29:50.425Z,1101.00
2023-04-27T11:30:50.420Z,1084.00
2023-04-27T11:31:50.545Z,1141.00
2023-04-27T11:32:50.453Z,1107.00
2023-04-27T11:33:50.414Z,1068.00
2023-04-27T11:34:50.399Z,1223.00
2023-04-27T11:35:50.372Z,1327.00
2023-04-27T11:36:50.407Z,1412.00
2023-04-27T11:37:50.377Z,1464.00
2023-04-27T11:38:50.435Z,1530.00
2023-04-27T11:39:50.404Z,1537.00
2023-04-27T11:40:50.361Z,1563.00
2023-04-27T11:41:50.365Z,1558.00
2023-04-27T11:42:50.342Z,1517.00
2023-04-27T11:43:50.345Z,1508.00
2023-04-27T11:44:50.355Z,1514.00
2023-04-27T11:45:50.438Z,1510.00
2023-04-27T11:46:50.504Z,1514.00
2023-04-27T11:47:50.618Z,1516.00
2023-04-27T11:48:50.602Z,1503.00
2023-04-27T11:49:50.672Z,1518.00
2023-04-27T11:50:50.727Z,1539.00
2023-04-27T11:51:51.331Z,1549.00
2023-04-27T11:52:50.819Z,1579.00
2023-04-27T11:53:50.880Z,1593.00
2023-04-27T11:54:51.012Z,1610.00
2023-04-27T11:55:51.020Z,1612.00
2023-04-27T11:56:51.112Z,1616.00
2023-04-27T11:57:51.126Z,1632.00
2023-04-27T11:58:51.200Z,1646.00
2023-04-27T11:59:51.225Z,1650.00
2023-04-27T12:00:51.348Z,1639.00
2023-04-27T12:01:51.434Z,1669.00
2023-04-27T12:02:51.548Z,1652.00
2023-04-27T12:03:51.661Z,1664.00
2023-04-27T12:04:51.834Z,1660.00
2023-04-27T12:05:51.658Z,1676.00
2023-04-27T12:06:51.684Z,1661.00
2023-04-27T12:07:51.730Z,1672.00
2023-04-27T12:08:51.748Z,1683.00
2023-04-27T12:09:51.814Z,1685.00
2023-04-27T12:10:51.872Z,1673.00
2023-04-27T12:11:52.291Z,1689.00
2023-04-27T12:12:51.938Z,1682.00
2023-04-27T12:13:52.006Z,1663.00
2023-04-27T12:14:52.059Z,1680.00
2023-04-27T12:15:52.050Z,1684.00
2023-04-27T12:16:52.378Z,1696.00
2023-04-27T12:17:52.138Z,1703.00