createdAt,value
2017-09-22T00:00:40.690Z,6.57
2017-09-22T00:03:10.783Z,5.80
2017-09-22T00:05:39.105Z,6.60
2017-09-22T00:08:07.482Z,6.70
2017-09-22T00:10:36.667Z,6.27
2017-09-22T00:13:05.278Z,5.50
2017-09-22T00:15:34.881Z,6.10
2017-09-22T00:18:04.179Z,5.73
2017-09-22T00:20:33.188Z,5.80
2017-09-22T00:23:01.635Z,5.60
2017-09-22T00:25:30.887Z,7.30
2017-09-22T00:27:59.172Z,6.07
2017-09-22T00:30:27.462Z,5.50
2017-09-22T00:32:55.818Z,6.20
2017-09-22T00:35:24.077Z,6.40
2017-09-22T00:37:52.350Z,7.30
2017-09-22T00:40:20.833Z,7.20
2017-09-22T00:42:49.091Z,6.73
2017-09-22T00:45:17.400Z,6.90
2017-09-22T00:47:45.671Z,7.50
2017-09-22T00:50:13.934Z,7.30
2017-09-22T00:52:42.275Z,7.13
2017-09-22T00:55:11.303Z,8.27
2017-09-22T00:57:39.567Z,8.03
2017-09-22T01:00:08.648Z,6.97
2017-09-22T01:02:37.791Z,7.07
2017-09-22T01:05:06.963Z,7.73
2017-09-22T01:07:35.281Z,6.73
2017-09-22T01:10:03.518Z,6.70
2017-09-22T01:12:31.780Z,6.63
2017-09-22T01:15:09.227Z,6.30
2017-09-22T01:17:37.547Z,6.77
2017-09-22T01:20:05.819Z,6.23
2017-09-22T01:22:34.866Z,6.07
2017-09-22T01:25:03.756Z,6.40
2017-09-22T01:27:32.009Z,6.60
2017-09-22T01:30:00.875Z,7.47
2017-09-22T01:32:29.963Z,6.30
2017-09-22T01:34:58.219Z,7.53
2017-09-22T01:37:27.403Z,7.40
2017-09-22T01:39:55.741Z,6.80
2017-09-22T01:42:24.008Z,6.10
2017-09-22T01:44:54.144Z,6.80
2017-09-22T01:47:22.392Z,6.70
2017-09-22T01:49:50.682Z,7.13
2017-09-22T01:52:18.933Z,7.30
2017-09-22T01:54:47.968Z,8.10
2017-09-22T01:57:16.298Z,7.23
2017-09-22T01:59:45.312Z,7.87
2017-09-22T02:02:14.333Z,7.50
2017-09-22T02:04:42.620Z,7.40
2017-09-22T02:07:10.897Z,7.10
2017-09-22T02:09:39.547Z,7.30
2017-09-22T02:12:07.820Z,8.33
2017-09-22T02:14:36.133Z,7.93
2017-09-22T02:17:04.452Z,8.00
2017-09-22T02:19:32.691Z,7.17
2017-09-22T02:22:00.977Z,7.20
2017-09-22T02:24:29.247Z,6.40
2017-09-22T02:26:57.528Z,6.73
2017-09-22T02:29:25.773Z,6.67
2017-09-22T02:31:54.103Z,7.43
2017-09-22T02:34:22.444Z,7.63
2017-09-22T02:36:50.691Z,6.77
2017-09-22T02:39:19.726Z,6.87
2017-09-22T02:41:49.047Z,7.37
2017-09-22T02:44:17.317Z,7.90
2017-09-22T02:46:46.368Z,6.97
2017-09-22T02:49:14.614Z,7.30
2017-09-22T02:51:42.903Z,7.53
2017-09-22T02:54:11.213Z,7.17
2017-09-22T02:56:40.344Z,7.93
2017-09-22T02:59:08.586Z,7.50
2017-09-22T03:01:36.905Z,7.70
2017-09-22T03:04:05.131Z,7.43
2017-09-22T03:06:34.037Z,7.07
2017-09-22T03:09:03.290Z,7.60
2017-09-22T03:11:31.621Z,9.00
2017-09-22T03:13:59.907Z,8.13
2017-09-22T03:16:28.175Z,8.47
2017-09-22T03:18:56.466Z,8.23
2017-09-22T03:21:24.738Z,8.27
2017-09-22T03:23:53.006Z,8.20
2017-09-22T03:26:21.284Z,7.73
2017-09-22T03:28:49.559Z,7.70
2017-09-22T03:31:17.958Z,7.67
2017-09-22T03:33:46.203Z,8.23
2017-09-22T03:36:14.451Z,7.23
2017-09-22T03:38:43.624Z,8.03
2017-09-22T03:41:14.334Z,8.57
2017-09-22T03:43:42.635Z,8.10
2017-09-22T03:46:10.954Z,7.97
2017-09-22T03:48:39.962Z,9.03
2017-09-22T03:51:08.284Z,7.73
2017-09-22T03:53:36.547Z,8.63
2017-09-22T03:56:04.805Z,8.27
2017-09-22T03:58:33.560Z,10.03
2017-09-22T04:01:01.863Z,8.90
2017-09-22T04:03:30.161Z,8.80
2017-09-22T04:05:59.715Z,9.20
2017-09-22T04:08:28.379Z,7.97
2017-09-22T04:10:57.413Z,8.40
2017-09-22T04:13:25.737Z,8.47
2017-09-22T04:15:54.847Z,10.47
2017-09-22T04:18:23.863Z,9.70
2017-09-22T04:20:52.125Z,9.23
2017-09-22T04:23:21.178Z,8.80
2017-09-22T04:25:50.252Z,9.27
2017-09-22T04:28:18.560Z,9.70
2017-09-22T04:30:46.860Z,9.90
2017-09-22T04:33:16.742Z,8.80
2017-09-22T04:35:45.995Z,9.90
2017-09-22T04:38:14.348Z,8.93
2017-09-22T04:40:42.575Z,9.60
2017-09-22T04:43:10.838Z,10.43
2017-09-22T04:45:39.117Z,9.20
2017-09-22T04:48:07.397Z,9.17
2017-09-22T04:50:36.623Z,9.30
2017-09-22T04:53:04.949Z,9.97
2017-09-22T04:55:33.944Z,9.43
2017-09-22T04:58:02.240Z,9.53
2017-09-22T05:00:30.520Z,10.43
2017-09-22T05:02:58.851Z,8.87
2017-09-22T05:05:27.156Z,9.40
2017-09-22T05:07:55.459Z,10.10
2017-09-22T05:10:23.737Z,11.07
2017-09-22T05:12:52.905Z,8.63
2017-09-22T05:15:21.290Z,10.50
2017-09-22T05:17:49.592Z,9.90
2017-09-22T05:20:17.876Z,9.43
2017-09-22T05:22:46.167Z,9.80
2017-09-22T05:25:15.076Z,11.70
2017-09-22T05:27:44.168Z,10.83
2017-09-22T05:30:12.439Z,10.77
2017-09-22T05:32:40.741Z,9.87
2017-09-22T05:35:09.036Z,10.87
2017-09-22T05:37:37.334Z,11.07
2017-09-22T05:40:05.589Z,9.70
2017-09-22T05:42:33.892Z,11.00
2017-09-22T05:45:02.157Z,10.10
2017-09-22T05:47:30.415Z,10.87
2017-09-22T05:49:58.723Z,10.60
2017-09-22T05:52:27.036Z,10.37
2017-09-22T05:54:57.492Z,11.77
2017-09-22T05:57:25.782Z,10.47
2017-09-22T06:00:07.306Z,11.47
2017-09-22T06:02:36.348Z,10.50
2017-09-22T06:05:04.793Z,10.70
2017-09-22T06:07:33.275Z,12.07
2017-09-22T06:10:01.568Z,11.60
2017-09-22T06:12:29.847Z,10.83
2017-09-22T06:14:58.131Z,12.13
2017-09-22T06:17:26.428Z,12.10
2017-09-22T06:19:54.703Z,12.20
2017-09-22T06:22:22.990Z,11.80
2017-09-22T06:24:51.309Z,11.03
2017-09-22T06:27:19.615Z,11.57
2017-09-22T06:29:48.668Z,11.67
2017-09-22T06:32:16.958Z,11.00
2017-09-22T06:34:45.219Z,13.40
2017-09-22T06:37:15.259Z,12.45
2017-09-22T06:39:44.335Z,14.00
2017-09-22T06:42:13.416Z,11.90
2017-09-22T06:44:41.723Z,11.60
2017-09-22T06:47:10.036Z,11.37
2017-09-22T06:49:38.292Z,12.10
2017-09-22T06:52:08.336Z,12.00
2017-09-22T06:54:36.918Z,12.00
2017-09-22T06:57:06.479Z,11.83
2017-09-22T06:59:34.790Z,12.07
2017-09-22T07:02:03.065Z,12.07
2017-09-22T07:04:31.327Z,12.33
2017-09-22T07:06:59.635Z,11.90
2017-09-22T07:09:27.933Z,12.90
2017-09-22T07:11:56.213Z,11.93
2017-09-22T07:14:25.361Z,13.33
2017-09-22T07:16:54.459Z,14.20
2017-09-22T07:19:22.730Z,12.03
2017-09-22T07:21:50.993Z,13.20
2017-09-22T07:24:20.032Z,12.00
2017-09-22T07:26:48.340Z,13.50
2017-09-22T07:29:16.606Z,11.83
2017-09-22T07:31:44.941Z,13.17
2017-09-22T07:34:14.051Z,12.50
2017-09-22T07:36:43.099Z,12.63
2017-09-22T07:39:11.363Z,12.13
2017-09-22T07:41:40.600Z,14.20
2017-09-22T07:44:09.013Z,13.00
2017-09-22T07:46:37.308Z,13.17
2017-09-22T07:49:07.116Z,13.63
2017-09-22T07:51:35.415Z,11.87
2017-09-22T07:54:05.287Z,12.70
2017-09-22T07:56:34.311Z,11.60
2017-09-22T07:59:02.603Z,12.70
2017-09-22T08:01:31.677Z,13.97
2017-09-22T08:03:59.963Z,12.50
2017-09-22T08:06:29.211Z,13.20
2017-09-22T08:08:58.257Z,13.43
2017-09-22T08:11:26.531Z,14.30
2017-09-22T08:13:54.848Z,12.63
2017-09-22T08:16:23.928Z,12.90
2017-09-22T08:18:52.219Z,12.07
2017-09-22T08:21:20.485Z,12.60
2017-09-22T08:23:48.804Z,13.30
2017-09-22T08:26:17.134Z,14.53
2017-09-22T08:28:45.455Z,13.43
2017-09-22T08:31:13.748Z,12.50
2017-09-22T08:33:42.009Z,14.27
2017-09-22T08:36:10.298Z,12.00
2017-09-22T08:38:38.605Z,13.37
2017-09-22T08:41:06.850Z,13.40
2017-09-22T08:43:35.129Z,12.73
2017-09-22T08:46:04.248Z,13.47
2017-09-22T08:48:32.592Z,13.73
2017-09-22T08:51:03.498Z,13.33
2017-09-22T08:53:31.817Z,13.43
2017-09-22T08:56:00.163Z,12.90
2017-09-22T08:58:29.208Z,12.70
2017-09-22T09:00:57.577Z,13.93
2017-09-22T09:03:26.745Z,12.83
2017-09-22T09:05:56.930Z,13.80
2017-09-22T09:08:25.217Z,12.83
2017-09-22T09:10:54.531Z,13.40
2017-09-22T09:13:22.824Z,13.43
2017-09-22T09:15:52.841Z,13.00
2017-09-22T09:18:21.882Z,12.67
2017-09-22T09:20:50.395Z,12.20
2017-09-22T09:23:18.667Z,13.10
2017-09-22T09:25:47.713Z,12.80
2017-09-22T09:28:15.990Z,13.03
2017-09-22T09:30:44.260Z,14.07
2017-09-22T09:33:13.416Z,12.17
2017-09-22T09:35:41.703Z,13.77
2017-09-22T09:38:11.788Z,13.50
2017-09-22T09:40:40.032Z,12.00
2017-09-22T09:43:08.484Z,12.20
2017-09-22T09:45:37.572Z,13.47
2017-09-22T09:48:06.638Z,12.83
2017-09-22T09:50:34.906Z,13.87
2017-09-22T09:53:03.957Z,10.53
2017-09-22T09:55:33.100Z,11.27
2017-09-22T09:58:03.453Z,11.43
2017-09-22T10:00:31.723Z,12.00
2017-09-22T10:02:59.997Z,12.77
2017-09-22T10:05:28.400Z,14.57
2017-09-22T10:07:58.460Z,12.63
2017-09-22T10:10:26.795Z,12.93
2017-09-22T10:12:55.838Z,12.53
2017-09-22T10:15:24.915Z,10.20
2017-09-22T10:17:53.374Z,11.40
2017-09-22T10:20:21.660Z,9.83
2017-09-22T10:22:49.951Z,8.73
2017-09-22T10:25:18.219Z,8.30
2017-09-22T10:27:47.283Z,9.80
2017-09-22T10:30:16.372Z,10.27
2017-09-22T10:32:45.455Z,8.37
2017-09-22T10:35:13.726Z,8.50
2017-09-22T10:37:42.012Z,8.90
2017-09-22T10:40:14.331Z,8.10
2017-09-22T10:42:42.616Z,9.77
2017-09-22T10:45:11.778Z,8.77
2017-09-22T10:47:40.139Z,9.13
2017-09-22T10:50:09.451Z,9.67
2017-09-22T10:52:38.555Z,9.30
2017-09-22T10:55:06.893Z,8.30
2017-09-22T10:57:35.338Z,9.27
2017-09-22T11:00:04.724Z,8.37
2017-09-22T11:02:37.172Z,8.80
2017-09-22T11:05:07.332Z,7.70
2017-09-22T11:07:35.627Z,7.67
2017-09-22T11:10:05.563Z,7.77
2017-09-22T11:12:34.722Z,8.10
2017-09-22T11:15:02.985Z,7.67
2017-09-22T11:17:31.307Z,7.03
2017-09-22T11:19:59.609Z,8.73
2017-09-22T11:22:28.646Z,6.80
2017-09-22T11:24:57.845Z,7.53
2017-09-22T11:27:26.975Z,7.13
2017-09-22T11:29:55.335Z,11.07
2017-09-22T11:32:23.651Z,7.80
2017-09-22T11:34:51.921Z,7.37
2017-09-22T11:37:20.191Z,6.17
2017-09-22T11:39:49.529Z,5.50
2017-09-22T11:42:18.583Z,6.13
2017-09-22T11:44:46.873Z,6.80
2017-09-22T11:47:16.250Z,5.47
2017-09-22T11:49:44.538Z,6.37
2017-09-22T11:52:13.863Z,28.17
2017-09-22T11:54:43.078Z,6.30
2017-09-22T11:57:12.391Z,7.40
2017-09-22T11:59:41.458Z,6.37
2017-09-22T12:02:10.737Z,7.67
2017-09-22T12:04:39.182Z,7.90
2017-09-22T12:07:08.288Z,7.13
2017-09-22T12:09:37.428Z,6.60
2017-09-22T12:12:06.726Z,7.10
2017-09-22T12:14:35.055Z,6.60
2017-09-22T12:17:05.131Z,6.87
2017-09-22T12:19:33.468Z,6.10
2017-09-22T12:22:01.834Z,5.17
2017-09-22T12:24:30.206Z,5.77
2017-09-22T12:26:58.567Z,6.23
2017-09-22T12:29:26.946Z,4.80
2017-09-22T12:31:55.362Z,6.87
2017-09-22T12:34:25.367Z,5.87
2017-09-22T12:36:53.623Z,6.60
2017-09-22T12:39:22.761Z,5.73
2017-09-22T12:41:51.091Z,6.53
2017-09-22T12:44:19.421Z,6.33
2017-09-22T12:46:48.605Z,7.90
2017-09-22T12:49:21.095Z,6.87
2017-09-22T12:51:49.527Z,7.10
2017-09-22T12:54:18.106Z,6.97
2017-09-22T12:56:46.641Z,6.30
2017-09-22T12:59:14.996Z,5.97
2017-09-22T13:01:43.410Z,5.90
2017-09-22T13:04:12.665Z,6.50
2017-09-22T13:06:41.117Z,7.13
2017-09-22T13:09:09.558Z,6.23
2017-09-22T13:11:37.921Z,6.70
2017-09-22T13:14:07.186Z,6.23
2017-09-22T13:16:36.606Z,7.63
2017-09-22T13:19:05.776Z,8.03
2017-09-22T13:21:36.013Z,5.47
2017-09-22T13:24:04.753Z,7.17
2017-09-22T13:26:36.387Z,6.93
2017-09-22T13:29:04.860Z,6.70
2017-09-22T13:31:33.267Z,6.17
2017-09-22T13:34:01.889Z,5.80
2017-09-22T13:36:30.254Z,5.90
2017-09-22T13:39:00.286Z,6.23
2017-09-22T13:41:28.622Z,5.57
2017-09-22T13:43:57.914Z,5.30
2017-09-22T13:46:26.328Z,6.10
2017-09-22T13:48:55.392Z,6.00
2017-09-22T13:51:23.741Z,6.53
2017-09-22T13:53:52.088Z,5.17
2017-09-22T13:56:20.388Z,6.17
2017-09-22T13:58:49.723Z,6.60
2017-09-22T14:01:19.905Z,19.17
2017-09-22T14:03:49.826Z,7.17
2017-09-22T14:06:19.094Z,6.00
2017-09-22T14:08:48.430Z,6.00
2017-09-22T14:11:17.297Z,7.50
2017-09-22T14:13:46.589Z,6.00
2017-09-22T14:16:15.820Z,7.10
2017-09-22T14:18:45.289Z,6.43
2017-09-22T14:21:14.022Z,6.40
2017-09-22T14:23:43.292Z,7.60
2017-09-22T14:26:13.238Z,6.30
2017-09-22T14:28:41.679Z,6.10
2017-09-22T14:31:11.214Z,6.07
2017-09-22T14:33:39.872Z,6.80
2017-09-22T14:36:09.074Z,5.50
2017-09-22T14:38:38.354Z,6.03
2017-09-22T14:41:08.061Z,6.10
2017-09-22T14:43:37.543Z,6.60
2017-09-22T14:46:05.894Z,5.13
2017-09-22T14:48:34.525Z,6.57
2017-09-22T14:51:03.096Z,6.80
2017-09-22T14:53:32.496Z,6.77
2017-09-22T14:56:01.822Z,5.20
2017-09-22T14:58:30.337Z,5.20
2017-09-22T15:00:59.710Z,5.90
2017-09-22T15:03:28.017Z,6.43
2017-09-22T15:05:56.462Z,6.23
2017-09-22T15:08:24.723Z,5.80
2017-09-22T15:10:53.028Z,6.00
2017-09-22T15:13:22.142Z,5.47
2017-09-22T15:15:51.239Z,5.37
2017-09-22T15:21:20.618Z,9.63
2017-09-22T15:23:49.047Z,6.47
2017-09-22T15:26:17.390Z,6.17
2017-09-22T15:28:46.722Z,5.50
2017-09-22T15:31:16.061Z,5.10
2017-09-22T15:33:45.302Z,5.87
2017-09-22T15:36:14.500Z,5.20
2017-09-22T15:38:44.360Z,4.77
2017-09-22T15:41:12.714Z,3.97
2017-09-22T15:43:41.079Z,4.77
2017-09-22T15:46:12.524Z,3.90
2017-09-22T15:48:41.731Z,4.37
2017-09-22T15:51:11.578Z,7.73
2017-09-22T15:53:39.944Z,4.73
2017-09-22T15:56:08.336Z,5.10
2017-09-22T15:58:37.620Z,4.67
2017-09-22T16:01:06.927Z,4.90
2017-09-22T16:03:35.662Z,6.53
2017-09-22T16:06:03.961Z,6.80
2017-09-22T16:08:33.307Z,5.77
2017-09-22T16:11:01.714Z,5.30
2017-09-22T16:13:32.976Z,5.37
2017-09-22T16:16:04.315Z,5.50
2017-09-22T16:18:33.409Z,4.87
2017-09-22T16:21:03.386Z,5.50
2017-09-22T16:23:32.452Z,4.93
2017-09-22T16:26:00.731Z,5.30
2017-09-22T16:28:29.147Z,5.80
2017-09-22T16:30:57.465Z,5.13
2017-09-22T16:33:26.304Z,4.57
2017-09-22T16:35:54.588Z,4.63
2017-09-22T16:38:22.936Z,5.50
2017-09-22T16:40:52.207Z,5.53
2017-09-22T16:43:22.309Z,4.43
2017-09-22T16:45:51.748Z,3.90
2017-09-22T16:48:20.928Z,4.40
2017-09-22T16:50:50.076Z,4.07
2017-09-22T16:53:18.420Z,4.50
2017-09-22T16:55:48.483Z,4.43
2017-09-22T16:58:17.737Z,4.87
2017-09-22T17:00:46.941Z,5.20
2017-09-22T17:03:16.131Z,4.60
2017-09-22T17:05:45.444Z,4.50
2017-09-22T17:08:15.227Z,4.30
2017-09-22T17:10:44.303Z,4.40
2017-09-22T17:13:12.655Z,4.80
2017-09-22T17:15:42.097Z,4.43
2017-09-22T17:18:10.529Z,4.80
2017-09-22T17:20:44.084Z,4.43
2017-09-22T17:23:14.180Z,4.77
2017-09-22T17:25:42.470Z,4.67
2017-09-22T17:28:11.677Z,5.40
2017-09-22T17:30:40.061Z,4.70
2017-09-22T17:33:09.360Z,4.60
2017-09-22T17:35:37.735Z,5.27
2017-09-22T17:38:07.875Z,5.40
2017-09-22T17:40:44.031Z,5.80
2017-09-22T17:43:12.472Z,6.30
2017-09-22T17:45:40.799Z,6.87
2017-09-22T17:48:09.198Z,5.80
2017-09-22T17:50:38.550Z,6.97
2017-09-22T17:53:07.767Z,5.47
2017-09-22T17:55:36.951Z,5.40
2017-09-22T17:58:05.971Z,7.23
2017-09-22T18:00:36.442Z,6.83
2017-09-22T18:03:06.398Z,6.50
2017-09-22T18:05:35.557Z,6.63
2017-09-22T18:08:04.096Z,8.73
2017-09-22T18:10:33.282Z,8.20
2017-09-22T18:13:01.603Z,9.23
2017-09-22T18:15:30.186Z,8.10
2017-09-22T18:17:59.495Z,9.20
2017-09-22T18:20:27.987Z,10.07
2017-09-22T18:22:58.079Z,10.13
2017-09-22T18:25:27.307Z,8.90
2017-09-22T18:27:56.524Z,9.23
2017-09-22T18:30:26.720Z,10.60
2017-09-22T18:32:55.173Z,11.00
2017-09-22T18:38:25.175Z,10.03
2017-09-22T18:40:54.569Z,10.77
2017-09-22T18:43:23.759Z,12.00
2017-09-22T18:45:52.269Z,11.70
2017-09-22T18:48:21.072Z,13.27
2017-09-22T18:50:49.550Z,11.10
2017-09-22T18:53:18.900Z,11.00
2017-09-22T18:55:47.260Z,10.87
2017-09-22T18:58:16.627Z,12.50
2017-09-22T19:00:45.826Z,11.23
2017-09-22T19:03:21.238Z,12.23
2017-09-22T19:05:49.695Z,11.00
2017-09-22T19:08:19.907Z,11.00
2017-09-22T19:10:48.297Z,13.43
2017-09-22T19:13:17.499Z,12.43
2017-09-22T19:15:45.953Z,14.00
2017-09-22T19:18:15.703Z,13.10
2017-09-22T19:20:43.976Z,12.73
2017-09-22T19:23:13.289Z,14.70
2017-09-22T19:25:41.720Z,13.17
2017-09-22T19:28:10.035Z,12.87
2017-09-22T19:30:41.324Z,14.00
2017-09-22T19:33:11.608Z,16.43
2017-09-22T19:35:42.494Z,15.00
2017-09-22T19:38:11.955Z,13.47
2017-09-22T19:40:45.465Z,15.27
2017-09-22T19:43:16.060Z,14.70
2017-09-22T19:45:45.006Z,14.80
2017-09-22T19:48:13.442Z,14.50
2017-09-22T19:50:42.934Z,14.57
2017-09-22T19:53:11.381Z,16.40
2017-09-22T19:55:39.772Z,14.33
2017-09-22T19:58:09.555Z,15.37
2017-09-22T20:00:38.167Z,15.77
2017-09-22T20:03:07.431Z,16.00
2017-09-22T20:05:35.970Z,14.07
2017-09-22T20:08:04.311Z,16.03
2017-09-22T20:10:34.315Z,14.97
2017-09-22T20:13:03.423Z,13.97
2017-09-22T20:15:32.511Z,13.83
2017-09-22T20:18:00.863Z,14.73
2017-09-22T20:20:29.588Z,15.17
2017-09-22T20:22:58.969Z,15.60
2017-09-22T20:25:28.117Z,16.33
2017-09-22T20:27:56.750Z,16.70
2017-09-22T20:30:26.835Z,16.47
2017-09-22T20:32:56.250Z,17.70
2017-09-22T20:35:25.420Z,16.00
2017-09-22T20:37:53.875Z,17.53
2017-09-22T20:40:23.066Z,17.00
2017-09-22T20:42:52.157Z,17.47
2017-09-22T20:45:21.218Z,17.03
2017-09-22T20:47:50.539Z,16.77
2017-09-22T20:50:20.049Z,17.97
2017-09-22T20:52:49.730Z,21.90
2017-09-22T20:55:18.136Z,24.00
2017-09-22T20:57:47.336Z,24.67
2017-09-22T21:00:16.455Z,22.87
2017-09-22T21:02:50.188Z,23.53
2017-09-22T21:05:19.564Z,22.43
2017-09-22T21:07:51.575Z,19.60
2017-09-22T21:10:20.984Z,18.77
2017-09-22T21:12:50.464Z,19.40
2017-09-22T21:15:21.291Z,23.03
2017-09-22T21:17:50.261Z,24.90
2017-09-22T21:20:19.940Z,26.03
2017-09-22T21:22:48.751Z,24.57
2017-09-22T21:25:19.128Z,26.47
2017-09-22T21:27:48.172Z,27.53
2017-09-22T21:30:17.676Z,27.47
2017-09-22T21:32:47.383Z,28.00
2017-09-22T21:35:15.851Z,26.70
2017-09-22T21:37:44.995Z,29.23
2017-09-22T21:40:14.366Z,24.07
2017-09-22T21:42:44.408Z,26.67
2017-09-22T21:45:14.700Z,29.43
2017-09-22T21:47:43.962Z,23.37
2017-09-22T21:50:13.381Z,25.40
2017-09-22T21:52:41.721Z,21.30
2017-09-22T21:55:10.042Z,24.90
2017-09-22T21:57:40.164Z,24.50
2017-09-22T22:00:08.451Z,23.53
2017-09-22T22:02:39.574Z,22.93
2017-09-22T22:05:13.621Z,22.37
2017-09-22T22:07:41.945Z,25.90
2017-09-22T22:10:10.297Z,25.37
2017-09-22T22:12:39.467Z,27.40
2017-09-22T22:15:07.876Z,23.33
2017-09-22T22:17:57.049Z,25.47
2017-09-22T22:20:25.306Z,28.13
2017-09-22T22:22:53.577Z,28.73
2017-09-22T22:25:21.965Z,29.23
2017-09-22T22:27:50.298Z,28.40
2017-09-22T22:30:19.351Z,27.80
2017-09-22T22:32:48.493Z,28.90
2017-09-22T22:35:17.508Z,31.27
2017-09-22T22:37:45.810Z,33.67
2017-09-22T22:40:14.135Z,33.10
2017-09-22T22:42:42.455Z,31.73
2017-09-22T22:45:10.725Z,30.37
2017-09-22T22:47:39.134Z,29.60
2017-09-22T22:50:07.514Z,30.97
2017-09-22T22:52:36.582Z,28.47
2017-09-22T22:55:04.946Z,27.00
2017-09-22T22:57:34.141Z,30.17
2017-09-22T23:00:02.482Z,31.87
2017-09-22T23:02:30.562Z,32.67
2017-09-22T23:04:59.614Z,31.87
2017-09-22T23:07:27.924Z,33.40
2017-09-22T23:09:57.048Z,36.83
2017-09-22T23:12:25.324Z,33.37
2017-09-22T23:14:54.447Z,29.13
2017-09-22T23:17:22.728Z,33.93
2017-09-22T23:19:51.114Z,33.50
2017-09-22T23:22:19.432Z,34.27
2017-09-22T23:24:47.773Z,34.20
2017-09-22T23:27:16.037Z,34.80
2017-09-22T23:29:45.260Z,33.63
2017-09-22T23:32:14.528Z,32.50
2017-09-22T23:34:42.819Z,35.50
2017-09-22T23:37:11.188Z,36.10
2017-09-22T23:39:40.494Z,38.73
2017-09-22T23:42:09.713Z,38.90
2017-09-22T23:44:38.723Z,34.80
2017-09-22T23:47:07.033Z,34.90
2017-09-22T23:49:35.359Z,36.17
2017-09-22T23:52:03.625Z,32.70
2017-09-22T23:54:31.912Z,31.20
2017-09-22T23:57:00.309Z,27.10
2017-09-22T23:59:28.588Z,31.37
