createdAt,value
2019-04-12T00:00:57.753Z,99.90
2019-04-12T00:03:26.223Z,99.90
2019-04-12T00:05:54.652Z,99.90
2019-04-12T00:08:42.452Z,99.90
2019-04-12T00:11:10.883Z,99.90
2019-04-12T00:13:39.333Z,99.90
2019-04-12T00:16:07.903Z,99.90
2019-04-12T00:18:36.356Z,99.90
2019-04-12T00:21:04.792Z,99.90
2019-04-12T00:23:52.742Z,99.90
2019-04-12T00:26:21.228Z,99.90
2019-04-12T00:28:50.270Z,99.90
2019-04-12T00:31:22.022Z,99.90
2019-04-12T00:33:52.650Z,99.90
2019-04-12T00:36:19.874Z,99.90
2019-04-12T00:38:49.821Z,99.90
2019-04-12T00:41:18.334Z,99.90
2019-04-12T00:43:46.788Z,99.90
2019-04-12T00:46:15.287Z,99.90
2019-04-12T00:48:43.722Z,99.90
2019-04-12T00:51:12.827Z,99.90
2019-04-12T00:53:44.279Z,99.90
2019-04-12T00:56:11.648Z,99.90
2019-04-12T00:58:40.067Z,99.90
2019-04-12T01:01:10.170Z,99.90
2019-04-12T01:03:40.510Z,99.90
2019-04-12T01:06:09.044Z,99.90
2019-04-12T01:08:37.553Z,99.90
2019-04-12T01:11:09.827Z,99.90
2019-04-12T01:13:39.776Z,99.90
2019-04-12T01:16:08.805Z,99.90
2019-04-12T01:18:56.607Z,99.90
2019-04-12T01:21:25.374Z,99.90
2019-04-12T01:23:53.863Z,99.90
2019-04-12T01:26:22.312Z,99.90
2019-04-12T01:28:50.763Z,99.90
2019-04-12T01:31:19.200Z,99.90
2019-04-12T01:33:47.655Z,99.90
2019-04-12T01:36:16.079Z,99.90
2019-04-12T01:38:44.529Z,99.90
2019-04-12T01:41:13.023Z,99.90
2019-04-12T01:43:41.471Z,99.90
2019-04-12T01:46:09.911Z,99.90
2019-04-12T01:48:38.369Z,99.90
2019-04-12T01:51:06.868Z,99.90
2019-04-12T01:53:54.659Z,99.90
2019-04-12T01:56:23.096Z,99.90
2019-04-12T01:58:51.528Z,99.90
2019-04-12T02:01:20.207Z,99.90
2019-04-12T02:03:48.649Z,99.80
2019-04-12T02:06:17.092Z,99.80
2019-04-12T02:08:45.593Z,99.60
2019-04-12T02:11:33.375Z,99.70
2019-04-12T02:14:01.970Z,99.70
2019-04-12T02:16:30.485Z,99.90
2019-04-12T02:18:58.910Z,99.90
2019-04-12T02:21:27.435Z,99.90
2019-04-12T02:23:55.936Z,99.90
2019-04-12T02:26:24.374Z,99.90
2019-04-12T02:28:52.816Z,99.80
2019-04-12T02:31:28.289Z,99.80
2019-04-12T02:33:57.402Z,99.80
2019-04-12T02:36:30.319Z,99.90
2019-04-12T02:38:58.907Z,99.90
2019-04-12T02:41:27.668Z,99.90
2019-04-12T02:43:57.966Z,99.90
2019-04-12T02:46:29.545Z,99.80
2019-04-12T02:49:07.808Z,99.70
2019-04-12T02:51:40.525Z,99.80
2019-04-12T02:54:30.727Z,99.90
2019-04-12T02:57:01.171Z,99.80
2019-04-12T02:59:34.758Z,99.90
2019-04-12T03:02:29.933Z,99.70
2019-04-12T03:04:58.766Z,99.90
2019-04-12T03:07:27.331Z,99.90
2019-04-12T03:09:58.415Z,99.90
2019-04-12T03:12:29.919Z,99.90
2019-04-12T03:15:01.183Z,99.90
2019-04-12T03:17:29.855Z,99.90
2019-04-12T03:19:59.459Z,99.70
2019-04-12T03:22:28.148Z,99.70
2019-04-12T03:24:57.145Z,99.60
2019-04-12T03:27:26.167Z,99.70
2019-04-12T03:29:54.612Z,99.70
2019-04-12T03:32:23.424Z,99.60
2019-04-12T03:34:52.162Z,99.70
2019-04-12T03:37:20.817Z,99.80
2019-04-12T03:39:49.727Z,99.40
2019-04-12T03:42:18.336Z,99.40
2019-04-12T03:44:47.943Z,99.30
2019-04-12T03:47:16.755Z,99.00
2019-04-12T03:49:45.366Z,99.00
2019-04-12T03:52:14.045Z,98.80
2019-04-12T03:54:42.755Z,98.90
2019-04-12T03:57:11.753Z,98.90
2019-04-12T03:59:40.381Z,98.80
2019-04-12T04:02:16.749Z,98.70
2019-04-12T04:04:45.382Z,98.80
2019-04-12T04:07:14.185Z,98.70
2019-04-12T04:09:43.069Z,98.70
2019-04-12T04:12:11.638Z,98.70
2019-04-12T04:14:41.128Z,98.60
2019-04-12T04:17:12.038Z,98.30
2019-04-12T04:20:03.019Z,98.30
2019-04-12T04:23:09.409Z,98.60
2019-04-12T04:25:42.900Z,98.20
2019-04-12T04:28:16.464Z,98.30
2019-04-12T04:30:52.811Z,98.20
2019-04-12T04:33:21.895Z,98.30
2019-04-12T04:35:50.414Z,98.40
2019-04-12T04:38:19.950Z,98.20
2019-04-12T04:40:50.960Z,98.00
2019-04-12T04:43:19.902Z,98.30
2019-04-12T04:46:09.196Z,97.90
2019-04-12T04:48:37.824Z,98.40
2019-04-12T04:51:06.315Z,98.30
2019-04-12T04:53:34.999Z,98.20
2019-04-12T04:56:03.672Z,97.90
2019-04-12T04:58:32.265Z,97.90
2019-04-12T05:01:00.860Z,98.10
2019-04-12T05:03:29.381Z,97.70
2019-04-12T05:05:58.151Z,98.00
2019-04-12T05:08:26.715Z,98.10
2019-04-12T05:10:55.394Z,98.00
2019-04-12T05:13:23.951Z,98.10
2019-04-12T05:15:53.911Z,97.90
2019-04-12T05:18:22.716Z,98.20
2019-04-12T05:20:51.633Z,98.50
2019-04-12T05:23:20.504Z,98.10
2019-04-12T05:25:49.487Z,98.10
2019-04-12T05:28:18.467Z,98.10
2019-04-12T05:30:47.054Z,98.10
2019-04-12T05:33:15.936Z,97.90
2019-04-12T05:35:44.708Z,97.70
2019-04-12T05:38:13.219Z,97.50
2019-04-12T05:40:41.724Z,97.10
2019-04-12T05:43:10.166Z,97.30
2019-04-12T05:45:49.084Z,97.00
2019-04-12T05:48:35.251Z,96.90
2019-04-12T05:51:03.755Z,96.70
2019-04-12T05:53:39.212Z,96.80
2019-04-12T05:56:07.955Z,96.80
2019-04-12T05:58:47.220Z,96.30
2019-04-12T06:01:29.409Z,96.70
2019-04-12T06:03:58.939Z,96.90
2019-04-12T06:06:32.155Z,96.00
2019-04-12T06:08:57.900Z,95.50
2019-04-12T06:11:26.587Z,95.40
2019-04-12T06:13:56.109Z,95.50
2019-04-12T06:16:24.881Z,95.20
2019-04-12T06:18:55.016Z,95.40
2019-04-12T06:21:32.258Z,95.70
2019-04-12T06:24:00.792Z,95.50
2019-04-12T06:27:09.288Z,95.80
2019-04-12T06:29:29.475Z,95.70
2019-04-12T06:31:58.061Z,95.90
2019-04-12T06:34:26.498Z,95.90
2019-04-12T06:36:55.079Z,96.00
2019-04-12T06:39:23.779Z,96.10
2019-04-12T06:41:52.410Z,95.90
2019-04-12T06:44:20.903Z,95.40
2019-04-12T06:46:49.416Z,95.20
2019-04-12T06:49:17.859Z,95.20
2019-04-12T06:51:46.336Z,95.10
2019-04-12T06:54:14.831Z,94.90
2019-04-12T06:57:04.265Z,95.00
2019-04-12T06:59:32.759Z,94.80
2019-04-12T07:02:02.998Z,95.20
2019-04-12T07:04:33.093Z,95.40
2019-04-12T07:07:02.204Z,95.10
2019-04-12T07:09:31.209Z,95.30
2019-04-12T07:11:59.796Z,95.40
2019-04-12T07:14:28.430Z,95.50
2019-04-12T07:16:56.986Z,95.70
2019-04-12T07:19:25.596Z,95.70
2019-04-12T07:21:59.900Z,95.50
2019-04-12T07:24:28.348Z,95.10
2019-04-12T07:26:56.848Z,95.50
2019-04-12T07:29:25.278Z,95.50
2019-04-12T07:31:53.733Z,95.20
2019-04-12T07:34:22.178Z,95.40
2019-04-12T07:37:10.045Z,95.40
2019-04-12T07:39:38.480Z,95.30
2019-04-12T07:42:06.950Z,95.00
2019-04-12T07:44:35.375Z,94.50
2019-04-12T07:47:03.899Z,94.00
2019-04-12T07:49:32.344Z,93.80
2019-04-12T07:52:02.431Z,93.60
2019-04-12T07:54:38.494Z,92.60
2019-04-12T07:57:08.596Z,93.00
2019-04-12T07:59:37.027Z,93.10
2019-04-12T08:02:19.347Z,92.30
2019-04-12T08:04:58.728Z,92.20
2019-04-12T08:07:28.806Z,91.80
2019-04-12T08:09:57.248Z,91.70
2019-04-12T08:12:45.031Z,91.40
2019-04-12T08:15:14.017Z,91.60
2019-04-12T08:17:42.535Z,91.70
2019-04-12T08:20:11.047Z,91.80
2019-04-12T08:22:39.496Z,92.00
2019-04-12T08:25:08.595Z,92.40
2019-04-12T08:27:37.096Z,92.90
2019-04-12T08:30:07.113Z,92.00
2019-04-12T08:32:35.553Z,91.80
2019-04-12T08:35:04.948Z,92.00
2019-04-12T08:37:33.392Z,92.10
2019-04-12T08:40:01.848Z,92.20
2019-04-12T08:42:30.382Z,92.00
2019-04-12T08:44:58.864Z,90.70
2019-04-12T08:47:27.324Z,90.40
2019-04-12T08:49:55.958Z,90.50
2019-04-12T08:52:24.483Z,91.00
2019-04-12T08:54:54.837Z,90.50
2019-04-12T08:57:23.278Z,90.00
2019-04-12T08:59:57.985Z,86.10
2019-04-12T09:02:45.949Z,88.50
2019-04-12T09:05:16.169Z,87.50
2019-04-12T09:07:44.683Z,86.30
2019-04-12T09:10:13.514Z,85.40
2019-04-12T09:12:42.018Z,84.70
2019-04-12T09:15:11.618Z,83.30
2019-04-12T09:17:40.136Z,84.00
2019-04-12T09:20:10.618Z,81.40
2019-04-12T09:22:53.029Z,80.70
2019-04-12T09:25:35.068Z,82.20
2019-04-12T09:28:03.640Z,82.80
2019-04-12T09:30:32.258Z,83.30
2019-04-12T09:33:00.769Z,82.20
2019-04-12T09:35:29.234Z,81.80
2019-04-12T09:37:57.691Z,81.50
2019-04-12T09:40:26.209Z,84.00
2019-04-12T09:42:54.655Z,83.10
2019-04-12T09:45:23.091Z,82.50
2019-04-12T09:47:51.520Z,81.70
2019-04-12T09:50:20.031Z,82.40
2019-04-12T09:52:54.331Z,82.30
2019-04-12T09:55:28.819Z,83.40
2019-04-12T09:57:57.253Z,83.80
2019-04-12T10:00:25.710Z,83.90
2019-04-12T10:02:54.147Z,84.80
2019-04-12T10:05:22.603Z,85.60
2019-04-12T10:07:51.027Z,85.80
2019-04-12T10:10:26.263Z,87.40
2019-04-12T10:12:54.708Z,87.70
2019-04-12T10:15:27.017Z,88.70
2019-04-12T10:17:55.445Z,88.60
2019-04-12T10:20:43.227Z,88.60
2019-04-12T10:23:11.656Z,87.50
2019-04-12T10:25:40.115Z,86.60
2019-04-12T10:28:08.547Z,87.40
2019-04-12T10:30:37.006Z,87.70
2019-04-12T10:33:05.520Z,87.80
2019-04-12T10:35:33.952Z,87.50
2019-04-12T10:38:02.390Z,87.00
2019-04-12T10:40:30.912Z,87.90
2019-04-12T10:43:00.657Z,87.80
2019-04-12T10:45:33.993Z,88.50
2019-04-12T10:48:04.148Z,86.90
2019-04-12T10:50:39.713Z,88.70
2019-04-12T10:53:12.583Z,87.30
2019-04-12T10:55:42.679Z,87.60
2019-04-12T10:58:11.120Z,87.00
2019-04-12T11:00:43.784Z,85.90
2019-04-12T11:03:12.309Z,86.00
2019-04-12T11:05:40.749Z,86.50
2019-04-12T11:08:09.199Z,86.50
2019-04-12T11:10:37.784Z,87.00
2019-04-12T11:13:06.311Z,86.30
2019-04-12T11:15:34.831Z,87.30
2019-04-12T11:18:03.362Z,88.10
2019-04-12T11:20:31.866Z,89.60
2019-04-12T11:23:01.321Z,87.50
2019-04-12T11:25:29.949Z,87.60
2019-04-12T11:27:58.737Z,87.30
2019-04-12T11:30:27.236Z,88.40
2019-04-12T11:32:55.672Z,89.60
2019-04-12T11:35:24.221Z,89.10
2019-04-12T11:37:52.697Z,88.50
2019-04-12T11:40:21.537Z,88.60
2019-04-12T11:42:50.247Z,88.20
2019-04-12T11:45:18.897Z,87.90
2019-04-12T11:47:47.363Z,88.20
2019-04-12T11:50:16.353Z,89.30
2019-04-12T11:52:44.871Z,89.70
2019-04-12T11:55:13.652Z,90.90
2019-04-12T11:57:42.204Z,90.90
2019-04-12T12:00:12.916Z,91.50
2019-04-12T12:02:52.103Z,91.60
2019-04-12T12:05:28.225Z,91.70
2019-04-12T12:08:11.410Z,91.50
2019-04-12T12:10:59.694Z,91.20
2019-04-12T12:13:46.013Z,90.50
2019-04-12T12:16:32.435Z,90.80
2019-04-12T12:19:02.516Z,91.10
2019-04-12T12:21:31.048Z,90.70
2019-04-12T12:23:59.552Z,89.60
2019-04-12T12:26:28.002Z,88.70
2019-04-12T12:29:02.279Z,89.00
2019-04-12T12:31:30.916Z,87.70
2019-04-12T12:33:59.344Z,87.50
2019-04-12T12:36:47.139Z,84.60
2019-04-12T12:39:15.612Z,83.00
2019-04-12T12:41:45.060Z,82.80
2019-04-12T12:44:13.508Z,82.80
2019-04-12T12:46:41.939Z,81.60
2019-04-12T12:49:10.467Z,82.50
2019-04-12T12:51:38.918Z,84.00
2019-04-12T12:54:07.437Z,83.20
2019-04-12T12:56:36.878Z,83.40
2019-04-12T12:59:06.294Z,84.60
2019-04-12T13:01:34.824Z,84.10
2019-04-12T13:04:03.372Z,84.00
2019-04-12T13:06:51.152Z,83.60
2019-04-12T13:09:19.678Z,83.40
2019-04-12T13:11:48.115Z,83.70
2019-04-12T13:14:16.655Z,84.20
2019-04-12T13:16:45.110Z,83.50
2019-04-12T13:19:13.730Z,82.40
2019-04-12T13:21:42.175Z,83.50
2019-04-12T13:24:10.757Z,83.90
2019-04-12T13:26:39.336Z,85.10
2019-04-12T13:29:09.782Z,86.90
2019-04-12T13:31:59.191Z,89.90
2019-04-12T13:34:35.379Z,90.80
2019-04-12T13:37:21.732Z,91.70
2019-04-12T13:39:51.864Z,92.30
2019-04-12T13:42:27.984Z,93.00
2019-04-12T13:44:56.455Z,93.50
2019-04-12T13:47:25.994Z,93.80
2019-04-12T13:49:54.529Z,93.80
2019-04-12T13:52:23.063Z,93.70
2019-04-12T13:54:51.567Z,93.70
2019-04-12T13:57:20.097Z,93.90
2019-04-12T13:59:48.578Z,94.40
2019-04-12T14:02:17.297Z,94.80
2019-04-12T14:04:45.861Z,95.10
2019-04-12T14:07:14.348Z,95.70
2019-04-12T14:09:42.860Z,95.90
2019-04-12T14:12:11.471Z,96.10
2019-04-12T14:14:39.948Z,96.00
2019-04-12T14:17:08.384Z,95.80
2019-04-12T14:19:36.863Z,95.70
2019-04-12T14:22:05.477Z,95.60
2019-04-12T14:24:33.996Z,95.00
2019-04-12T14:27:02.695Z,95.20
2019-04-12T14:29:32.322Z,95.10
2019-04-12T14:32:01.114Z,95.30
2019-04-12T14:34:46.428Z,95.10
2019-04-12T14:37:17.026Z,95.20
2019-04-12T14:39:47.721Z,94.80
2019-04-12T14:42:16.614Z,94.60
2019-04-12T14:45:00.524Z,94.50
2019-04-12T14:47:33.618Z,94.30
2019-04-12T14:50:02.201Z,94.60
2019-04-12T14:52:30.701Z,95.00
2019-04-12T14:55:00.264Z,93.80
2019-04-12T14:57:29.263Z,94.00
2019-04-12T14:59:58.087Z,94.10
2019-04-12T15:02:27.898Z,94.40
2019-04-12T15:04:56.632Z,94.30
2019-04-12T15:07:25.532Z,94.10
2019-04-12T15:09:53.979Z,93.60
2019-04-12T15:12:23.976Z,93.00
2019-04-12T15:14:52.697Z,92.60
2019-04-12T15:17:22.209Z,92.40
2019-04-12T15:19:51.466Z,92.40
2019-04-12T15:22:19.967Z,91.80
2019-04-12T15:24:48.543Z,92.00
2019-04-12T15:27:17.382Z,92.20
2019-04-12T15:29:45.897Z,91.50
2019-04-12T15:32:18.509Z,91.70
2019-04-12T15:34:47.268Z,91.90
2019-04-12T15:37:16.804Z,91.80
2019-04-12T15:39:45.312Z,91.30
2019-04-12T15:42:15.244Z,91.10
2019-04-12T15:44:43.742Z,91.90
2019-04-12T15:47:12.602Z,92.70
2019-04-12T15:49:41.074Z,93.40
2019-04-12T15:52:09.698Z,94.50
2019-04-12T15:54:39.323Z,95.10
2019-04-12T15:57:07.807Z,95.30
2019-04-12T15:59:36.637Z,94.20
2019-04-12T16:02:05.265Z,93.60
2019-04-12T16:04:34.249Z,93.70
2019-04-12T16:07:24.608Z,94.00
2019-04-12T16:09:56.116Z,94.20
2019-04-12T16:12:39.503Z,94.10
2019-04-12T16:15:20.280Z,93.70
2019-04-12T16:18:13.035Z,93.70
2019-04-12T16:20:41.714Z,94.10
2019-04-12T16:23:10.911Z,93.50
2019-04-12T16:25:39.667Z,93.10
2019-04-12T16:28:13.290Z,93.30
2019-04-12T16:30:59.490Z,93.30
2019-04-12T16:33:46.185Z,93.20
2019-04-12T16:36:18.825Z,93.50
2019-04-12T16:38:47.325Z,94.00
2019-04-12T16:41:15.990Z,94.40
2019-04-12T16:43:44.453Z,94.60
2019-04-12T16:46:12.879Z,94.40
2019-04-12T16:48:41.403Z,94.70
2019-04-12T16:51:09.904Z,94.80
2019-04-12T16:53:38.411Z,94.80
2019-04-12T16:56:07.054Z,95.90
2019-04-12T16:58:35.624Z,97.00
2019-04-12T17:01:04.085Z,98.50
2019-04-12T17:03:32.582Z,99.60
2019-04-12T17:06:01.037Z,99.90
2019-04-12T17:08:29.472Z,99.90
2019-04-12T17:10:57.969Z,99.90
2019-04-12T17:13:26.484Z,99.90
2019-04-12T17:15:54.959Z,99.90
2019-04-12T17:18:23.399Z,99.90
2019-04-12T17:20:51.859Z,99.90
2019-04-12T17:23:20.334Z,99.90
2019-04-12T17:25:48.805Z,99.90
2019-04-12T17:28:17.255Z,99.90
2019-04-12T17:30:45.844Z,99.90
2019-04-12T17:33:14.568Z,99.90
2019-04-12T17:35:43.350Z,99.50
2019-04-12T17:38:11.823Z,99.40
2019-04-12T17:40:40.302Z,99.90
2019-04-12T17:43:09.007Z,99.50
2019-04-12T17:45:38.603Z,99.40
2019-04-12T17:48:08.748Z,99.70
2019-04-12T17:50:47.863Z,99.60
2019-04-12T17:53:27.076Z,99.60
2019-04-12T17:56:06.134Z,99.90
2019-04-12T17:58:34.596Z,99.50
2019-04-12T18:01:17.718Z,99.90
2019-04-12T18:03:47.786Z,99.90
2019-04-12T18:06:16.396Z,99.90
2019-04-12T18:08:44.937Z,99.90
2019-04-12T18:11:15.126Z,99.90
2019-04-12T18:13:43.648Z,99.90
2019-04-12T18:16:12.254Z,99.90
2019-04-12T18:18:40.807Z,99.90
2019-04-12T18:21:09.333Z,99.90
2019-04-12T18:23:37.816Z,99.90
2019-04-12T18:26:07.023Z,99.90
2019-04-12T18:28:35.511Z,99.90
2019-04-12T18:31:03.955Z,99.90
2019-04-12T18:33:32.406Z,99.90
2019-04-12T18:36:01.827Z,99.90
2019-04-12T18:38:30.264Z,99.90
2019-04-12T18:40:58.716Z,99.90
2019-04-12T18:43:27.216Z,99.90
2019-04-12T18:45:55.733Z,99.90
2019-04-12T18:48:24.187Z,99.90
2019-04-12T18:50:52.632Z,99.90
2019-04-12T18:53:21.068Z,99.90
2019-04-12T18:55:49.517Z,99.90
2019-04-12T18:58:17.975Z,99.90
2019-04-12T19:00:46.472Z,99.90
2019-04-12T19:03:14.923Z,99.90
2019-04-12T19:05:43.495Z,99.90
2019-04-12T19:08:11.946Z,99.90
2019-04-12T19:10:40.448Z,99.90
2019-04-12T19:13:09.067Z,99.90
2019-04-12T19:15:38.744Z,99.90
2019-04-12T19:18:07.312Z,99.90
2019-04-12T19:20:35.759Z,99.90
2019-04-12T19:23:04.272Z,99.90
2019-04-12T19:25:32.801Z,99.90
2019-04-12T19:28:01.237Z,99.90
2019-04-12T19:30:31.324Z,99.90
2019-04-12T19:33:19.360Z,99.90
2019-04-12T19:35:55.253Z,99.90
2019-04-12T19:38:34.516Z,99.90
2019-04-12T19:41:07.906Z,99.90
2019-04-12T19:43:36.330Z,99.90
2019-04-12T19:46:05.104Z,99.90
2019-04-12T19:48:33.544Z,99.90
2019-04-12T19:51:02.043Z,99.90
2019-04-12T19:53:37.182Z,99.90
2019-04-12T19:56:10.481Z,99.90
2019-04-12T19:58:38.922Z,99.90
2019-04-12T20:01:07.651Z,99.90
2019-04-12T20:03:41.848Z,99.90
2019-04-12T20:06:10.315Z,99.90
2019-04-12T20:08:38.747Z,99.90
2019-04-12T20:11:07.205Z,99.90
2019-04-12T20:13:35.647Z,99.90
2019-04-12T20:16:04.102Z,99.90
2019-04-12T20:18:32.640Z,99.90
2019-04-12T20:21:07.247Z,99.90
2019-04-12T20:23:35.755Z,99.90
2019-04-12T20:26:04.332Z,99.90
2019-04-12T20:28:38.764Z,99.90
2019-04-12T20:31:09.280Z,99.90
2019-04-12T20:33:37.753Z,99.90
2019-04-12T20:36:06.262Z,99.90
2019-04-12T20:38:34.902Z,99.90
2019-04-12T20:41:03.331Z,99.90
2019-04-12T20:43:43.908Z,99.90
2019-04-12T20:46:12.335Z,99.90
2019-04-12T20:48:40.783Z,99.90
2019-04-12T20:51:10.272Z,99.90
2019-04-12T20:53:58.046Z,99.90
2019-04-12T20:56:26.487Z,99.90
2019-04-12T20:58:54.923Z,99.90
2019-04-12T21:01:23.379Z,99.90
2019-04-12T21:03:51.815Z,99.90
2019-04-12T21:06:39.624Z,99.90
2019-04-12T21:09:08.692Z,99.90
2019-04-12T21:11:37.310Z,99.90
2019-04-12T21:14:06.733Z,99.90
2019-04-12T21:16:35.200Z,99.90
2019-04-12T21:19:03.788Z,99.90
2019-04-12T21:21:32.289Z,99.90
2019-04-12T21:24:00.731Z,99.90
2019-04-12T21:26:29.181Z,99.90
2019-04-12T21:28:57.628Z,99.90
2019-04-12T21:31:26.546Z,99.90
2019-04-12T21:33:55.055Z,99.90
2019-04-12T21:36:23.539Z,99.90
2019-04-12T21:38:52.058Z,99.90
2019-04-12T21:41:20.499Z,99.90
2019-04-12T21:43:49.036Z,99.90
2019-04-12T21:46:19.894Z,99.90
2019-04-12T21:48:47.659Z,99.90
2019-04-12T21:51:17.245Z,99.90
2019-04-12T21:53:45.700Z,99.90
2019-04-12T21:56:14.224Z,99.90
2019-04-12T21:58:44.724Z,99.90
2019-04-12T22:01:16.866Z,99.90
2019-04-12T22:03:45.872Z,99.90
2019-04-12T22:06:15.455Z,99.90
2019-04-12T22:08:43.880Z,99.90
2019-04-12T22:11:31.825Z,99.90
2019-04-12T22:14:00.302Z,99.90
2019-04-12T22:16:28.788Z,99.90
2019-04-12T22:18:57.244Z,99.90
2019-04-12T22:21:25.665Z,99.90
2019-04-12T22:23:54.135Z,99.90
2019-04-12T22:26:22.579Z,99.90
2019-04-12T22:28:51.045Z,99.90
2019-04-12T22:31:20.659Z,99.90
2019-04-12T22:33:53.482Z,99.90
2019-04-12T22:36:19.271Z,99.90
2019-04-12T22:38:47.740Z,99.90
2019-04-12T22:41:16.611Z,99.90
2019-04-12T22:43:45.141Z,99.90
2019-04-12T22:46:14.549Z,99.90
2019-04-12T22:48:43.127Z,99.90
2019-04-12T22:51:11.585Z,99.90
2019-04-12T22:53:40.012Z,99.90
2019-04-12T22:56:08.555Z,99.90
2019-04-12T22:58:37.047Z,99.90
2019-04-12T23:01:05.599Z,99.90
2019-04-12T23:03:34.031Z,99.90
2019-04-12T23:06:08.659Z,99.90
2019-04-12T23:08:46.047Z,99.90
2019-04-12T23:11:14.504Z,99.90
2019-04-12T23:13:42.962Z,99.90
2019-04-12T23:16:17.239Z,99.90
2019-04-12T23:21:30.375Z,99.90
2019-04-12T23:23:58.832Z,99.90
2019-04-12T23:26:28.268Z,99.90
2019-04-12T23:28:56.778Z,99.90
2019-04-12T23:31:35.660Z,99.90
2019-04-12T23:34:17.002Z,99.90
2019-04-12T23:36:41.879Z,99.90
2019-04-12T23:39:10.319Z,99.90
2019-04-12T23:41:38.763Z,99.90
2019-04-12T23:44:07.207Z,99.90
2019-04-12T23:46:35.669Z,99.90
2019-04-12T23:49:04.380Z,99.90
2019-04-12T23:51:32.806Z,99.90
2019-04-12T23:54:01.252Z,99.90
2019-04-12T23:56:29.688Z,99.90
2019-04-12T23:58:58.135Z,99.90
