createdAt,value
2018-02-11T00:01:18.000Z,26.6
2018-02-11T00:03:18.000Z,26.5
2018-02-11T00:05:18.000Z,26.5
2018-02-11T00:06:18.000Z,26.5
2018-02-11T00:07:18.000Z,26.5
2018-02-11T00:08:18.000Z,26.6
2018-02-11T00:09:18.000Z,26.7
2018-02-11T00:11:18.000Z,26.8
2018-02-11T00:13:18.000Z,26.7
2018-02-11T00:14:18.000Z,26.7
2018-02-11T00:16:18.000Z,26.7
2018-02-11T00:17:18.000Z,26.7
2018-02-11T00:19:18.000Z,26.8
2018-02-11T00:21:18.000Z,26.7
2018-02-11T00:22:18.000Z,26.6
2018-02-11T00:24:18.000Z,26.6
2018-02-11T00:25:18.000Z,26.6
2018-02-11T00:27:18.000Z,26.7
2018-02-11T00:28:18.000Z,26.7
2018-02-11T00:29:18.000Z,26.7
2018-02-11T00:31:18.000Z,26.6
2018-02-11T00:33:18.000Z,26.6
2018-02-11T00:35:18.000Z,26.5
2018-02-11T00:37:18.000Z,26.4
2018-02-11T00:39:02.000Z,26.4
2018-02-11T00:40:18.000Z,26.4
2018-02-11T00:41:18.000Z,26.4
2018-02-11T00:42:18.000Z,26.5
2018-02-11T00:44:18.000Z,26.5
2018-02-11T00:46:18.000Z,26.4
2018-02-11T00:47:18.000Z,26.4
2018-02-11T00:49:18.000Z,26.5
2018-02-11T00:50:18.000Z,26.5
2018-02-11T00:52:18.000Z,26.5
2018-02-11T00:53:18.000Z,26.5
2018-02-11T00:55:03.000Z,26.6
2018-02-11T00:56:18.000Z,26.6
2018-02-11T00:58:03.000Z,26.6
2018-02-11T00:59:18.000Z,26.5
2018-02-11T01:00:18.000Z,26.6
2018-02-11T01:01:18.000Z,26.6
2018-02-11T01:03:18.000Z,26.7
2018-02-11T01:05:18.000Z,26.6
2018-02-11T01:06:18.000Z,26.6
2018-02-11T01:07:18.000Z,26.7
2018-02-11T01:09:18.000Z,26.7
2018-02-11T01:10:18.000Z,26.7
2018-02-11T01:11:18.000Z,26.7
2018-02-11T01:13:03.000Z,26.7
2018-02-11T01:14:18.000Z,26.7
2018-02-11T01:15:18.000Z,26.7
2018-02-11T01:16:18.000Z,26.7
2018-02-11T01:18:18.000Z,26.7
2018-02-11T01:19:18.000Z,26.7
2018-02-11T01:21:18.000Z,26.8
2018-02-11T01:23:03.000Z,26.7
2018-02-11T01:24:18.000Z,26.6
2018-02-11T01:25:18.000Z,26.6
2018-02-11T01:26:18.000Z,26.7
2018-02-11T01:28:03.000Z,26.7
2018-02-11T01:29:18.000Z,26.7
2018-02-11T01:30:18.000Z,26.7
2018-02-11T01:31:18.000Z,26.7
2018-02-11T01:33:18.000Z,26.7
2018-02-11T01:34:18.000Z,26.6
2018-02-11T01:35:18.000Z,26.7
2018-02-11T01:36:18.000Z,26.7
2018-02-11T01:38:18.000Z,26.8
2018-02-11T01:39:18.000Z,26.8
2018-02-11T01:40:18.000Z,26.8
2018-02-11T01:42:03.000Z,26.8
2018-02-11T01:43:18.000Z,26.8
2018-02-11T01:45:03.000Z,26.7
2018-02-11T01:46:18.000Z,26.7
2018-02-11T01:47:18.000Z,26.6
2018-02-11T01:49:18.000Z,26.6
2018-02-11T01:50:18.000Z,26.6
2018-02-11T01:52:18.000Z,26.6
2018-02-11T01:53:18.000Z,26.6
2018-02-11T01:54:18.000Z,26.6
2018-02-11T01:56:18.000Z,26.6
2018-02-11T01:57:18.000Z,26.6
2018-02-11T01:58:18.000Z,26.7
2018-02-11T02:00:18.000Z,26.7
2018-02-11T02:02:18.000Z,26.6
2018-02-11T02:04:18.000Z,26.6
2018-02-11T02:06:18.000Z,26.5
2018-02-11T02:07:18.000Z,26.4
2018-02-11T02:09:18.000Z,26.4
2018-02-11T02:10:18.000Z,26.5
2018-02-11T02:11:18.000Z,26.5
2018-02-11T02:12:18.000Z,26.6
2018-02-11T02:14:03.000Z,26.7
2018-02-11T02:15:18.000Z,26.6
2018-02-11T02:16:18.000Z,26.6
2018-02-11T02:17:18.000Z,26.6
2018-02-11T02:19:18.000Z,26.7
2018-02-11T02:20:18.000Z,26.7
2018-02-11T02:22:03.000Z,26.7
2018-02-11T02:23:18.000Z,26.6
2018-02-11T02:24:18.000Z,26.6
2018-02-11T02:26:18.000Z,26.6
2018-02-11T02:28:03.000Z,26.6
2018-02-11T02:29:18.000Z,26.5
2018-02-11T02:30:18.000Z,26.5
2018-02-11T02:32:18.000Z,26.5
2018-02-11T02:34:18.000Z,26.5
2018-02-11T02:35:18.000Z,26.4
2018-02-11T02:37:18.000Z,26.4
2018-02-11T02:39:18.000Z,26.4
2018-02-11T02:41:03.000Z,26.3
2018-02-11T02:42:18.000Z,26.3
2018-02-11T02:43:18.000Z,26.3
2018-02-11T02:44:18.000Z,26.3
2018-02-11T02:46:18.000Z,26.4
2018-02-11T02:48:18.000Z,26.4
2018-02-11T02:49:18.000Z,26.4
2018-02-11T02:51:03.000Z,26.4
2018-02-11T02:52:18.000Z,26.4
2018-02-11T02:53:18.000Z,26.4
2018-02-11T02:55:18.000Z,26.4
2018-02-11T02:56:18.000Z,26.4
2018-02-11T02:57:18.000Z,26.4
2018-02-11T02:59:18.000Z,26.4
2018-02-11T03:01:18.000Z,26.4
2018-02-11T03:03:18.000Z,26.3
2018-02-11T03:04:18.000Z,26.3
2018-02-11T03:06:03.000Z,26.4
2018-02-11T03:07:18.000Z,26.4
2018-02-11T03:09:18.000Z,26.4
2018-02-11T03:11:18.000Z,26.3
2018-02-11T03:12:18.000Z,26.3
2018-02-11T03:14:18.000Z,26.3
2018-02-11T03:15:18.000Z,26.3
2018-02-11T03:17:18.000Z,26.3
2018-02-11T03:19:18.000Z,26.3
2018-02-11T03:20:18.000Z,26.3
2018-02-11T03:22:18.000Z,26.3
2018-02-11T03:23:18.000Z,26.3
2018-02-11T03:25:18.000Z,26.3
2018-02-11T03:27:18.000Z,26.3
2018-02-11T03:29:18.000Z,26.3
2018-02-11T03:30:18.000Z,26.3
2018-02-11T03:32:18.000Z,26.3
2018-02-11T03:33:18.000Z,26.4
2018-02-11T03:35:18.000Z,26.4
2018-02-11T03:36:18.000Z,26.3
2018-02-11T03:37:18.000Z,26.4
2018-02-11T03:39:18.000Z,26.4
2018-02-11T03:41:18.000Z,26.3
2018-02-11T03:42:18.000Z,26.3
2018-02-11T03:43:18.000Z,26.3
2018-02-11T03:45:03.000Z,26.4
2018-02-11T03:46:18.000Z,26.3
2018-02-11T03:47:18.000Z,26.3
2018-02-11T03:48:18.000Z,26.4
2018-02-11T03:49:18.000Z,26.5
2018-02-11T03:51:18.000Z,26.5
2018-02-11T03:53:18.000Z,26.4
2018-02-11T03:55:18.000Z,26.4
2018-02-11T03:57:18.000Z,26.3
2018-02-11T03:58:18.000Z,26.3
2018-02-11T03:59:18.000Z,26.4
2018-02-11T04:01:18.000Z,26.4
2018-02-11T04:02:18.000Z,26.4
2018-02-11T04:03:18.000Z,26.4
2018-02-11T04:05:18.000Z,26.4
2018-02-11T04:06:18.000Z,26.4
2018-02-11T04:08:18.000Z,26.4
2018-02-11T04:10:18.000Z,26.4
2018-02-11T04:12:18.000Z,26.3
2018-02-11T04:14:18.000Z,26.3
2018-02-11T04:16:03.000Z,26.3
2018-02-11T04:17:18.000Z,26.2
2018-02-11T04:18:18.000Z,26.2
2018-02-11T04:19:18.000Z,26.3
2018-02-11T04:20:18.000Z,26.3
2018-02-11T04:21:18.000Z,26.4
2018-02-11T04:23:18.000Z,26.4
2018-02-11T04:25:18.000Z,26.4
2018-02-11T04:26:18.000Z,26.4
2018-02-11T04:27:18.000Z,26.4
2018-02-11T04:29:18.000Z,26.4
2018-02-11T04:30:18.000Z,26.4
2018-02-11T04:31:18.000Z,26.4
2018-02-11T04:32:18.000Z,26.4
2018-02-11T04:34:18.000Z,26.4
2018-02-11T04:35:18.000Z,26.4
2018-02-11T04:37:18.000Z,26.5
2018-02-11T04:39:18.000Z,26.4
2018-02-11T04:41:18.000Z,26.4
2018-02-11T04:43:18.000Z,26.3
2018-02-11T04:44:18.000Z,26.3
2018-02-11T04:46:18.000Z,26.3
2018-02-11T04:48:18.000Z,26.2
2018-02-11T04:49:18.000Z,26.2
2018-02-11T04:50:18.000Z,26.2
2018-02-11T04:52:18.000Z,26.3
2018-02-11T04:54:18.000Z,26.3
2018-02-11T04:55:18.000Z,26.3
2018-02-11T04:57:18.000Z,26.3
2018-02-11T04:58:18.000Z,26.3
2018-02-11T05:00:18.000Z,26.4
2018-02-11T05:02:18.000Z,26.3
2018-02-11T05:04:18.000Z,26.3
2018-02-11T05:06:18.000Z,26.2
2018-02-11T05:07:18.000Z,26.2
2018-02-11T05:09:18.000Z,26.3
2018-02-11T05:11:18.000Z,26.2
2018-02-11T05:12:18.000Z,26.2
2018-02-11T05:14:18.000Z,26.3
2018-02-11T05:16:18.000Z,26.3
2018-02-11T05:18:18.000Z,26.2
2018-02-11T05:19:18.000Z,26.2
2018-02-11T05:21:18.000Z,26.3
2018-02-11T05:23:18.000Z,26.2
2018-02-11T05:24:18.000Z,26.2
2018-02-11T05:25:18.000Z,26.2
2018-02-11T05:26:18.000Z,26.3
2018-02-11T05:28:18.000Z,26.4
2018-02-11T05:29:18.000Z,26.4
2018-02-11T05:30:18.000Z,26.4
2018-02-11T05:31:18.000Z,26.5
2018-02-11T05:33:18.000Z,26.5
2018-02-11T05:35:18.000Z,26.4
2018-02-11T05:36:18.000Z,26.3
2018-02-11T05:38:18.000Z,26.3
2018-02-11T05:40:03.000Z,26.3
2018-02-11T05:41:18.000Z,26.2
2018-02-11T05:42:18.000Z,26.3
2018-02-11T05:44:18.000Z,26.3
2018-02-11T05:46:18.000Z,26.2
2018-02-11T05:48:18.000Z,26.2
2018-02-11T05:49:18.000Z,26.2
2018-02-11T05:51:18.000Z,26.2
2018-02-11T05:53:18.000Z,26.2
2018-02-11T05:54:18.000Z,26.2
2018-02-11T05:56:18.000Z,26.2
2018-02-11T05:58:18.000Z,26.2
2018-02-11T05:59:18.000Z,26.1
2018-02-11T06:01:18.000Z,26.2
2018-02-11T06:03:18.000Z,26.2
2018-02-11T06:04:18.000Z,26.2
2018-02-11T06:05:18.000Z,26.2
2018-02-11T06:07:18.000Z,26.2
2018-02-11T06:09:18.000Z,26.2
2018-02-11T06:10:18.000Z,26.2
2018-02-11T06:12:18.000Z,26.2
2018-02-11T06:14:18.000Z,26.2
2018-02-11T06:16:18.000Z,26.2
2018-02-11T06:18:18.000Z,26.1
2018-02-11T06:20:18.000Z,26.1
2018-02-11T06:22:18.000Z,26.1
2018-02-11T06:23:18.000Z,26.1
2018-02-11T06:25:18.000Z,26.1
2018-02-11T06:27:18.000Z,26
2018-02-11T06:28:18.000Z,26
2018-02-11T06:29:18.000Z,26.1
2018-02-11T06:31:02.000Z,26.1
2018-02-11T06:32:18.000Z,26.1
2018-02-11T06:34:02.000Z,26.1
2018-02-11T06:35:18.000Z,26.1
2018-02-11T06:36:18.000Z,26.1
2018-02-11T06:38:18.000Z,26.1
2018-02-11T06:39:18.000Z,26.1
2018-02-11T06:41:02.000Z,26.2
2018-02-11T06:42:18.000Z,26.2
2018-02-11T06:44:18.000Z,26.2
2018-02-11T06:46:18.000Z,26.1
2018-02-11T06:47:18.000Z,26.1
2018-02-11T06:49:18.000Z,26.2
2018-02-11T06:50:18.000Z,26.2
2018-02-11T06:52:18.000Z,26.2
2018-02-11T06:54:18.000Z,26.2
2018-02-11T06:55:18.000Z,26.2
2018-02-11T06:56:18.000Z,26.2
2018-02-11T06:57:18.000Z,26.2
2018-02-11T06:58:18.000Z,26.2
2018-02-11T07:00:18.000Z,26.2
2018-02-11T07:01:18.000Z,26.2
2018-02-11T07:03:18.000Z,26.2
2018-02-11T07:05:18.000Z,26.1
2018-02-11T07:06:18.000Z,26.1
2018-02-11T07:08:18.000Z,26.1
2018-02-11T07:10:18.000Z,26.1
2018-02-11T07:11:18.000Z,26.1
2018-02-11T07:12:18.000Z,26.1
2018-02-11T07:13:18.000Z,26.2
2018-02-11T07:15:18.000Z,26.2
2018-02-11T07:17:18.000Z,26.2
2018-02-11T07:18:18.000Z,26.2
2018-02-11T07:19:18.000Z,26.2
2018-02-11T07:21:18.000Z,26.3
2018-02-11T07:22:18.000Z,26.3
2018-02-11T07:24:18.000Z,26.3
2018-02-11T07:25:18.000Z,26.3
2018-02-11T07:26:18.000Z,26.3
2018-02-11T07:28:18.000Z,26.4
2018-02-11T07:29:18.000Z,26.4
2018-02-11T07:31:18.000Z,26.3
2018-02-11T07:32:18.000Z,26.3
2018-02-11T07:34:18.000Z,26.3
2018-02-11T07:36:18.000Z,26.2
2018-02-11T07:38:18.000Z,26.1
2018-02-11T07:39:18.000Z,26.1
2018-02-11T07:41:18.000Z,26.1
2018-02-11T07:42:18.000Z,26.1
2018-02-11T07:44:18.000Z,26.2
2018-02-11T07:46:18.000Z,26.2
2018-02-11T07:47:18.000Z,26.2
2018-02-11T07:49:18.000Z,26.2
2018-02-11T07:51:18.000Z,26.2
2018-02-11T07:52:18.000Z,26.2
2018-02-11T07:54:18.000Z,26.2
2018-02-11T07:55:18.000Z,26.2
2018-02-11T07:56:18.000Z,26.2
2018-02-11T07:58:18.000Z,26.3
2018-02-11T08:00:18.000Z,26.3
2018-02-11T08:01:18.000Z,26.3
2018-02-11T08:03:18.000Z,26.2
2018-02-11T08:04:18.000Z,26.3
2018-02-11T08:06:18.000Z,26.2
2018-02-11T08:08:18.000Z,26.2
2018-02-11T08:09:18.000Z,26.2
2018-02-11T08:11:18.000Z,26.1
2018-02-11T08:12:18.000Z,26.1
2018-02-11T08:14:18.000Z,26.2
2018-02-11T08:15:18.000Z,26.2
2018-02-11T08:17:03.000Z,26.2
2018-02-11T08:18:18.000Z,26.2
2018-02-11T08:19:18.000Z,26.2
2018-02-11T08:20:18.000Z,26.3
2018-02-11T08:21:18.000Z,26.4
2018-02-11T08:23:18.000Z,26.4
2018-02-11T08:24:18.000Z,26.4
2018-02-11T08:26:18.000Z,26.4
2018-02-11T08:28:18.000Z,26.3
2018-02-11T08:29:18.000Z,26.3
2018-02-11T08:30:18.000Z,26.4
2018-02-11T08:31:18.000Z,26.4
2018-02-11T08:33:18.000Z,26.5
2018-02-11T08:35:18.000Z,26.4
2018-02-11T08:37:18.000Z,26.4
2018-02-11T08:38:18.000Z,26.4
2018-02-11T08:40:18.000Z,26.4
2018-02-11T08:42:18.000Z,26.3
2018-02-11T08:44:03.000Z,26.3
2018-02-11T08:45:18.000Z,26.3
2018-02-11T08:46:18.000Z,26.3
2018-02-11T08:48:18.000Z,26.3
2018-02-11T08:49:18.000Z,26.3
2018-02-11T08:51:18.000Z,26.3
2018-02-11T08:52:18.000Z,26.3
2018-02-11T08:53:18.000Z,26.4
2018-02-11T08:54:18.000Z,26.4
2018-02-11T08:56:18.000Z,26.4
2018-02-11T08:58:18.000Z,26.4
2018-02-11T09:00:18.000Z,26.3
2018-02-11T09:02:18.000Z,26.2
2018-02-11T09:03:18.000Z,26.2
2018-02-11T09:04:18.000Z,26.2
2018-02-11T09:05:18.000Z,26.3
2018-02-11T09:07:18.000Z,26.3
2018-02-11T09:08:18.000Z,26.3
2018-02-11T09:10:18.000Z,26.3
2018-02-11T09:11:18.000Z,26.3
2018-02-11T09:13:18.000Z,26.3
2018-02-11T09:15:03.000Z,26.3
2018-02-11T09:16:18.000Z,26.2
2018-02-11T09:18:18.000Z,26.2
2018-02-11T09:20:18.000Z,26.1
2018-02-11T09:22:18.000Z,26.1
2018-02-11T09:24:18.000Z,26
2018-02-11T09:25:18.000Z,26
2018-02-11T09:26:18.000Z,26
2018-02-11T09:27:18.000Z,26
2018-02-11T09:29:18.000Z,26.1
2018-02-11T09:30:18.000Z,26.1
2018-02-11T09:32:18.000Z,26.1
2018-02-11T09:34:18.000Z,26.1
2018-02-11T09:36:18.000Z,26.1
2018-02-11T09:38:18.000Z,26.2
2018-02-11T09:39:18.000Z,26.2
2018-02-11T09:40:18.000Z,26.3
2018-02-11T09:42:18.000Z,26.3
2018-02-11T09:43:18.000Z,26.4
2018-02-11T09:44:18.000Z,26.4
2018-02-11T09:45:18.000Z,26.5
2018-02-11T09:46:18.000Z,26.5
2018-02-11T09:48:02.000Z,26.6
2018-02-11T09:49:18.000Z,26.6
2018-02-11T09:51:18.000Z,26.8
2018-02-11T09:53:18.000Z,26.9
2018-02-11T09:55:18.000Z,26.9
2018-02-11T09:57:18.000Z,26.9
2018-02-11T09:59:18.000Z,26.8
2018-02-11T10:00:18.000Z,26.8
2018-02-11T10:02:18.000Z,26.8
2018-02-11T10:04:02.000Z,26.7
2018-02-11T10:05:18.000Z,26.7
2018-02-11T10:06:18.000Z,26.7
2018-02-11T10:07:18.000Z,26.8
2018-02-11T10:08:18.000Z,26.8
2018-02-11T10:10:18.000Z,26.9
2018-02-11T10:11:18.000Z,26.9
2018-02-11T10:12:18.000Z,26.9
2018-02-11T10:14:18.000Z,26.9
2018-02-11T10:15:18.000Z,26.8
2018-02-11T10:17:18.000Z,26.8
2018-02-11T10:19:18.000Z,26.9
2018-02-11T10:21:18.000Z,26.8
2018-02-11T10:23:18.000Z,26.7
2018-02-11T10:24:18.000Z,26.8
2018-02-11T10:25:18.000Z,26.9
2018-02-11T10:27:18.000Z,27.1
2018-02-11T10:28:18.000Z,27.2
2018-02-11T10:29:18.000Z,27.3
2018-02-11T10:30:18.000Z,27.4
2018-02-11T10:31:18.000Z,27.5
2018-02-11T10:33:18.000Z,27.6
2018-02-11T10:35:18.000Z,27.5
2018-02-11T10:37:18.000Z,27.4
2018-02-11T10:38:18.000Z,27.4
2018-02-11T10:40:18.000Z,27.4
2018-02-11T10:42:18.000Z,27.6
2018-02-11T10:44:18.000Z,27.7
2018-02-11T10:46:18.000Z,27.8
2018-02-11T10:48:18.000Z,27.9
2018-02-11T10:49:18.000Z,28
2018-02-11T10:51:18.000Z,28.2
2018-02-11T10:53:18.000Z,28.3
2018-02-11T10:54:18.000Z,28.2
2018-02-11T10:55:18.000Z,28.2
2018-02-11T10:56:18.000Z,28.3
2018-02-11T10:58:18.000Z,28.1
2018-02-11T10:59:18.000Z,28
2018-02-11T11:01:18.000Z,27.9
2018-02-11T11:02:18.000Z,27.8
2018-02-11T11:04:18.000Z,27.7
2018-02-11T11:06:18.000Z,27.5
2018-02-11T11:07:18.000Z,27.5
2018-02-11T11:09:18.000Z,27.5
2018-02-11T11:10:18.000Z,27.5
2018-02-11T11:12:03.000Z,27.5
2018-02-11T11:13:18.000Z,27.4
2018-02-11T11:14:18.000Z,27.4
2018-02-11T11:16:18.000Z,27.4
2018-02-11T11:18:18.000Z,27.3
2018-02-11T11:19:18.000Z,27.3
2018-02-11T11:21:18.000Z,27.3
2018-02-11T11:23:18.000Z,27.3
2018-02-11T11:24:18.000Z,27.3
2018-02-11T11:26:18.000Z,27.3
2018-02-11T11:27:18.000Z,27.3
2018-02-11T11:29:18.000Z,27.3
2018-02-11T11:31:18.000Z,27.3
2018-02-11T11:33:18.000Z,27.4
2018-02-11T11:34:18.000Z,27.5
2018-02-11T11:36:18.000Z,27.9
2018-02-11T11:38:18.000Z,28
2018-02-11T11:40:18.000Z,28
2018-02-11T11:41:18.000Z,28
2018-02-11T11:43:18.000Z,28.1
2018-02-11T11:45:18.000Z,28.1
2018-02-11T11:46:18.000Z,28.1
2018-02-11T11:48:18.000Z,28
2018-02-11T11:50:18.000Z,27.8
2018-02-11T11:51:18.000Z,27.8
2018-02-11T11:53:18.000Z,27.7
2018-02-11T11:54:18.000Z,27.8
2018-02-11T11:56:18.000Z,27.9
2018-02-11T11:57:18.000Z,27.9
2018-02-11T11:59:18.000Z,27.9
2018-02-11T12:01:18.000Z,27.8
2018-02-11T12:02:18.000Z,27.7
2018-02-11T12:04:18.000Z,27.7
2018-02-11T12:06:18.000Z,27.5
2018-02-11T12:08:18.000Z,27.5
2018-02-11T12:09:18.000Z,27.4
2018-02-11T12:11:18.000Z,27.4
2018-02-11T12:12:18.000Z,27.4
2018-02-11T12:14:18.000Z,27.3
2018-02-11T12:15:18.000Z,27.3
2018-02-11T12:17:18.000Z,27.3
2018-02-11T12:19:18.000Z,27.1
2018-02-11T12:20:18.000Z,27.1
2018-02-11T12:22:18.000Z,27
2018-02-11T12:23:18.000Z,27
2018-02-11T12:25:18.000Z,27
2018-02-11T12:27:18.000Z,27
2018-02-11T12:29:18.000Z,26.9
2018-02-11T12:30:18.000Z,26.9
2018-02-11T12:31:18.000Z,26.9
2018-02-11T12:33:18.000Z,27
2018-02-11T12:34:18.000Z,27
2018-02-11T12:35:18.000Z,27
2018-02-11T12:37:18.000Z,27
2018-02-11T12:38:18.000Z,27
2018-02-11T12:39:18.000Z,27
2018-02-11T12:41:18.000Z,26.9
2018-02-11T12:42:18.000Z,26.9
2018-02-11T12:44:18.000Z,27
2018-02-11T12:45:18.000Z,27
2018-02-11T12:47:18.000Z,27
2018-02-11T12:49:18.000Z,26.9
2018-02-11T12:51:18.000Z,26.8
2018-02-11T12:52:18.000Z,26.8
2018-02-11T12:53:18.000Z,26.8
2018-02-11T12:55:18.000Z,26.9
2018-02-11T12:56:18.000Z,26.9
2018-02-11T12:58:18.000Z,26.9
2018-02-11T12:59:18.000Z,26.9
2018-02-11T13:00:18.000Z,26.9
2018-02-11T13:01:18.000Z,27
2018-02-11T13:03:18.000Z,27
2018-02-11T13:05:18.000Z,27
2018-02-11T13:07:18.000Z,26.9
2018-02-11T13:09:18.000Z,26.9
2018-02-11T13:11:18.000Z,26.8
2018-02-11T13:12:18.000Z,26.8
2018-02-11T13:14:18.000Z,26.9
2018-02-11T13:16:18.000Z,26.9
2018-02-11T13:18:18.000Z,26.8
2018-02-11T13:19:18.000Z,26.8
2018-02-11T13:21:18.000Z,26.8
2018-02-11T13:22:18.000Z,26.9
2018-02-11T13:24:18.000Z,26.9
2018-02-11T13:26:18.000Z,26.9
2018-02-11T13:27:18.000Z,26.9
2018-02-11T13:28:18.000Z,27
2018-02-11T13:30:18.000Z,26.9
2018-02-11T13:32:03.000Z,26.9
2018-02-11T13:33:18.000Z,26.9
2018-02-11T13:35:18.000Z,26.9
2018-02-11T13:36:18.000Z,26.9
2018-02-11T13:37:18.000Z,27
2018-02-11T13:38:18.000Z,27
2018-02-11T13:39:18.000Z,27.1
2018-02-11T13:41:18.000Z,27.2
2018-02-11T13:42:18.000Z,27.2
2018-02-11T13:43:18.000Z,27.3
2018-02-11T13:45:18.000Z,27.2
2018-02-11T13:46:18.000Z,27.2
2018-02-11T13:47:18.000Z,27.2
2018-02-11T13:48:18.000Z,27.2
2018-02-11T13:50:18.000Z,27.2
2018-02-11T13:51:18.000Z,27.2
2018-02-11T13:53:18.000Z,27.2
2018-02-11T13:54:18.000Z,27.3
2018-02-11T13:55:18.000Z,27.3
2018-02-11T13:57:03.000Z,27.5
2018-02-11T13:58:18.000Z,27.6
2018-02-11T14:00:18.000Z,27.7
2018-02-11T14:01:18.000Z,27.8
2018-02-11T14:02:18.000Z,27.9
2018-02-11T14:04:18.000Z,28.1
2018-02-11T14:05:18.000Z,28.3
2018-02-11T14:06:18.000Z,28.4
2018-02-11T14:08:18.000Z,28.6
2018-02-11T14:10:18.000Z,28.5
2018-02-11T14:11:18.000Z,28.5
2018-02-11T14:13:18.000Z,28.4
2018-02-11T14:14:18.000Z,28.4
2018-02-11T14:15:18.000Z,28.4
2018-02-11T14:17:18.000Z,28.4
2018-02-11T14:19:18.000Z,28.3
2018-02-11T14:21:18.000Z,28.2
2018-02-11T14:23:18.000Z,28.1
2018-02-11T14:25:18.000Z,28
2018-02-11T14:27:18.000Z,27.9
2018-02-11T14:28:18.000Z,27.9
2018-02-11T14:30:18.000Z,27.9
2018-02-11T14:32:18.000Z,27.9
2018-02-11T14:34:18.000Z,27.8
2018-02-11T14:35:18.000Z,27.8
2018-02-11T14:37:18.000Z,27.8
2018-02-11T14:38:18.000Z,27.8
2018-02-11T14:39:18.000Z,27.9
2018-02-11T14:40:18.000Z,27.9
2018-02-11T14:41:18.000Z,27.9
2018-02-11T14:42:18.000Z,28
2018-02-11T14:44:18.000Z,27.9
2018-02-11T14:46:18.000Z,27.8
2018-02-11T14:48:02.000Z,27.7
2018-02-11T14:49:18.000Z,27.5
2018-02-11T14:50:18.000Z,27.5
2018-02-11T14:52:17.000Z,27.4
2018-02-11T14:53:18.000Z,27.3
2018-02-11T14:54:18.000Z,27.3
2018-02-11T14:55:18.000Z,27.3
2018-02-11T14:57:02.000Z,27.3
2018-02-11T14:58:18.000Z,27.2
2018-02-11T14:59:18.000Z,27.2
2018-02-11T15:00:18.000Z,27.2
2018-02-11T15:01:18.000Z,27.3
2018-02-11T15:03:18.000Z,27.3
2018-02-11T15:04:18.000Z,27.4
2018-02-11T15:05:18.000Z,27.4
2018-02-11T15:06:18.000Z,27.4
2018-02-11T15:08:18.000Z,27.4
2018-02-11T15:10:18.000Z,27.3
2018-02-11T15:12:18.000Z,27.2
2018-02-11T15:13:18.000Z,27.2
2018-02-11T15:14:18.000Z,27.2
2018-02-11T15:15:18.000Z,27.2
2018-02-11T15:16:18.000Z,27.3
2018-02-11T15:17:18.000Z,27.3
2018-02-11T15:19:18.000Z,27.2
2018-02-11T15:20:18.000Z,27.2
2018-02-11T15:22:02.000Z,27.2
2018-02-11T15:23:18.000Z,27.2
2018-02-11T15:25:18.000Z,27.1
2018-02-11T15:26:18.000Z,27
2018-02-11T15:28:18.000Z,27
2018-02-11T15:29:18.000Z,27
2018-02-11T15:31:18.000Z,27.1
2018-02-11T15:33:18.000Z,27.1
2018-02-11T15:35:18.000Z,27
2018-02-11T15:37:18.000Z,27
2018-02-11T15:39:18.000Z,27
2018-02-11T15:40:18.000Z,27
2018-02-11T15:41:18.000Z,27
2018-02-11T15:42:18.000Z,27
2018-02-11T15:44:18.000Z,27
2018-02-11T15:45:18.000Z,27
2018-02-11T15:46:18.000Z,27
2018-02-11T15:47:18.000Z,27
2018-02-11T15:49:18.000Z,27.1
2018-02-11T15:50:18.000Z,27.1
2018-02-11T15:52:03.000Z,27.2
2018-02-11T15:53:18.000Z,27.1
2018-02-11T15:55:18.000Z,27.1
2018-02-11T15:56:18.000Z,27.1
2018-02-11T15:58:18.000Z,27.1
2018-02-11T16:00:18.000Z,27
2018-02-11T16:01:18.000Z,27
2018-02-11T16:03:18.000Z,27
2018-02-11T16:04:18.000Z,27
2018-02-11T16:06:18.000Z,27.1
2018-02-11T16:08:18.000Z,27
2018-02-11T16:10:18.000Z,27
2018-02-11T16:12:18.000Z,27
2018-02-11T16:13:18.000Z,27
2018-02-11T16:15:18.000Z,26.9
2018-02-11T16:16:18.000Z,26.9
2018-02-11T16:18:18.000Z,26.9
2018-02-11T16:19:18.000Z,26.9
2018-02-11T16:21:18.000Z,27
2018-02-11T16:23:18.000Z,26.9
2018-02-11T16:24:18.000Z,26.9
2018-02-11T16:25:18.000Z,27
2018-02-11T16:27:18.000Z,27
2018-02-11T16:28:18.000Z,27
2018-02-11T16:30:18.000Z,27
2018-02-11T16:31:18.000Z,27
2018-02-11T16:32:18.000Z,27
2018-02-11T16:34:18.000Z,27
2018-02-11T16:36:18.000Z,27
2018-02-11T16:38:18.000Z,26.9
2018-02-11T16:40:18.000Z,26.7
2018-02-11T16:42:18.000Z,26.6
2018-02-11T16:43:18.000Z,26.6
2018-02-11T16:44:18.000Z,26.6
2018-02-11T16:46:18.000Z,26.7
2018-02-11T16:48:18.000Z,26.7
2018-02-11T16:49:18.000Z,26.7
2018-02-11T16:50:18.000Z,26.7
2018-02-11T16:52:18.000Z,26.8
2018-02-11T16:53:18.000Z,26.8
2018-02-11T16:55:18.000Z,26.8
2018-02-11T16:56:18.000Z,26.7
2018-02-11T16:57:18.000Z,26.8
2018-02-11T16:58:18.000Z,26.8
2018-02-11T17:00:18.000Z,26.9
2018-02-11T17:02:18.000Z,26.8
2018-02-11T17:04:18.000Z,26.7
2018-02-11T17:05:18.000Z,26.6
2018-02-11T17:06:18.000Z,26.6
2018-02-11T17:07:18.000Z,26.7
2018-02-11T17:09:18.000Z,26.7
2018-02-11T17:10:18.000Z,26.7
2018-02-11T17:12:18.000Z,26.7
2018-02-11T17:14:18.000Z,26.6
2018-02-11T17:15:18.000Z,26.6
2018-02-11T17:17:18.000Z,26.6
2018-02-11T17:19:18.000Z,26.6
2018-02-11T17:21:18.000Z,26.5
2018-02-11T17:22:18.000Z,26.5
2018-02-11T17:24:03.000Z,26.5
2018-02-11T17:25:18.000Z,26.5
2018-02-11T17:26:18.000Z,26.5
2018-02-11T17:28:18.000Z,26.5
2018-02-11T17:30:18.000Z,26.4
2018-02-11T17:31:18.000Z,26.4
2018-02-11T17:33:18.000Z,26.4
2018-02-11T17:35:18.000Z,26.4
2018-02-11T17:36:18.000Z,26.4
2018-02-11T17:38:18.000Z,26.4
2018-02-11T17:39:18.000Z,26.4
2018-02-11T17:41:18.000Z,26.5
2018-02-11T17:42:18.000Z,26.5
2018-02-11T17:44:18.000Z,26.6
2018-02-11T17:46:18.000Z,26.5
2018-02-11T17:47:18.000Z,26.5
2018-02-11T17:48:18.000Z,26.6
2018-02-11T17:50:03.000Z,26.6
2018-02-11T17:51:18.000Z,26.5
2018-02-11T17:53:18.000Z,26.4
2018-02-11T17:54:18.000Z,26.4
2018-02-11T17:55:18.000Z,26.4
2018-02-11T17:57:18.000Z,26.5
2018-02-11T17:58:18.000Z,26.5
2018-02-11T17:59:18.000Z,26.5
2018-02-11T18:01:18.000Z,26.6
2018-02-11T18:03:18.000Z,26.5
2018-02-11T18:05:18.000Z,26.4
2018-02-11T18:07:18.000Z,26.4
2018-02-11T18:09:18.000Z,26.4
2018-02-11T18:11:03.000Z,26.4
2018-02-11T18:12:18.000Z,26.4
2018-02-11T18:14:18.000Z,26.4
2018-02-11T18:15:18.000Z,26.4
2018-02-11T18:16:18.000Z,26.4
2018-02-11T18:18:18.000Z,26.4
2018-02-11T18:19:18.000Z,26.4
2018-02-11T18:21:18.000Z,26.5
2018-02-11T18:22:18.000Z,26.5
2018-02-11T18:24:18.000Z,26.5
2018-02-11T18:25:18.000Z,26.5
2018-02-11T18:27:18.000Z,26.5
2018-02-11T18:29:18.000Z,26.5
2018-02-11T18:31:18.000Z,26.4
2018-02-11T18:33:03.000Z,26.3
2018-02-11T18:34:18.000Z,26.3
2018-02-11T18:36:18.000Z,26.3
2018-02-11T18:38:19.000Z,26.3
2018-02-11T18:40:18.000Z,26.3
2018-02-11T18:42:18.000Z,26.3
2018-02-11T18:44:18.000Z,26.3
2018-02-11T18:46:19.000Z,26.3
2018-02-11T18:48:18.000Z,26.3
2018-02-11T18:49:18.000Z,26.3
2018-02-11T18:51:03.000Z,26.4
2018-02-11T18:52:18.000Z,26.4
2018-02-11T18:54:18.000Z,26.4
2018-02-11T18:55:18.000Z,26.4
2018-02-11T18:57:18.000Z,26.4
2018-02-11T18:58:18.000Z,26.4
2018-02-11T19:00:18.000Z,26.4
2018-02-11T19:02:18.000Z,26.3
2018-02-11T19:04:03.000Z,26.3
2018-02-11T19:05:18.000Z,26.3
2018-02-11T19:07:03.000Z,26.3
2018-02-11T19:08:18.000Z,26.2
2018-02-11T19:10:18.000Z,26.2
2018-02-11T19:11:18.000Z,26.3
2018-02-11T19:13:18.000Z,26.3
2018-02-11T19:15:18.000Z,26.3
2018-02-11T19:17:18.000Z,26.2
2018-02-11T19:19:18.000Z,26.2
2018-02-11T19:20:18.000Z,26.3
2018-02-11T19:22:18.000Z,26.3
2018-02-11T19:23:18.000Z,26.3
2018-02-11T19:24:18.000Z,26.4
2018-02-11T19:26:03.000Z,26.4
2018-02-11T19:27:18.000Z,26.4
2018-02-11T19:28:18.000Z,26.4
2018-02-11T19:29:18.000Z,26.4
2018-02-11T19:30:18.000Z,26.5
2018-02-11T19:31:18.000Z,26.5
2018-02-11T19:32:18.000Z,26.5
2018-02-11T19:34:18.000Z,26.6
2018-02-11T19:36:18.000Z,26.5
2018-02-11T19:38:18.000Z,26.4
2018-02-11T19:39:18.000Z,26.3
2018-02-11T19:40:18.000Z,26.3
2018-02-11T19:42:18.000Z,26.3
2018-02-11T19:44:18.000Z,26.3
2018-02-11T19:45:18.000Z,26.3
2018-02-11T19:47:18.000Z,26.4
2018-02-11T19:48:18.000Z,26.4
2018-02-11T19:49:18.000Z,26.4
2018-02-11T19:51:18.000Z,26.5
2018-02-11T19:53:18.000Z,26.4
2018-02-11T19:55:18.000Z,26.3
2018-02-11T19:56:18.000Z,26.3
2018-02-11T19:58:18.000Z,26.3
2018-02-11T19:59:18.000Z,26.3
2018-02-11T20:01:18.000Z,26.4
2018-02-11T20:02:18.000Z,26.4
2018-02-11T20:03:18.000Z,26.4
2018-02-11T20:04:18.000Z,26.4
2018-02-11T20:06:03.000Z,26.5
2018-02-11T20:07:18.000Z,26.4
2018-02-11T20:09:18.000Z,26.4
2018-02-11T20:11:18.000Z,26.3
2018-02-11T20:13:18.000Z,26.2
2018-02-11T20:14:18.000Z,26.3
2018-02-11T20:16:18.000Z,26.3
2018-02-11T20:17:18.000Z,26.3
2018-02-11T20:19:18.000Z,26.3
2018-02-11T20:21:18.000Z,26.3
2018-02-11T20:23:18.000Z,26.3