createdAt,value
2018-04-24T00:01:16.852Z,99.90
2018-04-24T00:03:44.347Z,99.90
2018-04-24T00:06:12.624Z,99.90
2018-04-24T00:08:40.909Z,99.90
2018-04-24T00:11:08.425Z,99.90
2018-04-24T00:13:35.919Z,99.90
2018-04-24T00:16:04.196Z,99.90
2018-04-24T00:18:32.490Z,99.90
2018-04-24T00:20:59.999Z,99.90
2018-04-24T00:23:28.270Z,99.90
2018-04-24T00:25:55.789Z,99.90
2018-04-24T00:28:23.328Z,99.90
2018-04-24T00:30:50.850Z,99.90
2018-04-24T00:33:18.343Z,99.90
2018-04-24T00:35:45.865Z,99.90
2018-04-24T00:38:13.364Z,99.90
2018-04-24T00:40:40.861Z,99.90
2018-04-24T00:43:08.372Z,99.90
2018-04-24T00:45:36.633Z,99.90
2018-04-24T00:48:04.920Z,99.90
2018-04-24T00:50:33.180Z,99.90
2018-04-24T00:53:00.689Z,99.90
2018-04-24T00:55:28.185Z,99.90
2018-04-24T00:57:55.696Z,99.90
2018-04-24T01:00:23.197Z,99.90
2018-04-24T01:02:50.714Z,99.90
2018-04-24T01:05:18.211Z,99.90
2018-04-24T01:07:45.808Z,99.90
2018-04-24T01:10:13.368Z,99.90
2018-04-24T01:12:40.934Z,99.90
2018-04-24T01:15:08.467Z,99.90
2018-04-24T01:17:35.965Z,99.90
2018-04-24T01:20:03.464Z,99.90
2018-04-24T01:22:32.484Z,99.90
2018-04-24T01:25:00.743Z,99.90
2018-04-24T01:27:28.252Z,99.90
2018-04-24T01:29:55.748Z,99.90
2018-04-24T01:32:23.367Z,99.90
2018-04-24T01:34:50.863Z,99.90
2018-04-24T01:37:18.376Z,99.90
2018-04-24T01:39:45.924Z,99.90
2018-04-24T01:42:14.976Z,99.90
2018-04-24T01:44:45.580Z,99.90
2018-04-24T01:47:13.088Z,99.90
2018-04-24T01:49:41.400Z,99.90
2018-04-24T01:52:08.896Z,99.90
2018-04-24T01:54:36.412Z,99.90
2018-04-24T01:57:03.912Z,99.90
2018-04-24T01:59:31.431Z,99.90
2018-04-24T02:01:58.929Z,99.90
2018-04-24T02:04:26.453Z,99.90
2018-04-24T02:06:53.993Z,99.90
2018-04-24T02:09:21.508Z,99.90
2018-04-24T02:11:49.000Z,99.90
2018-04-24T02:14:17.299Z,99.90
2018-04-24T02:16:44.792Z,99.90
2018-04-24T02:19:12.304Z,99.90
2018-04-24T02:21:39.804Z,99.90
2018-04-24T02:24:07.316Z,99.90
2018-04-24T02:26:34.814Z,99.90
2018-04-24T02:29:02.353Z,99.90
2018-04-24T02:31:29.890Z,99.90
2018-04-24T02:33:57.394Z,99.90
2018-04-24T02:36:24.916Z,99.90
2018-04-24T02:38:52.444Z,99.90
2018-04-24T02:41:20.724Z,99.90
2018-04-24T02:43:48.993Z,99.90
2018-04-24T02:46:16.513Z,99.90
2018-04-24T02:48:44.018Z,99.90
2018-04-24T02:51:12.309Z,99.90
2018-04-24T02:53:39.818Z,99.90
2018-04-24T02:56:07.340Z,99.90
2018-04-24T02:58:34.841Z,99.90
2018-04-24T03:01:02.363Z,99.90
2018-04-24T03:03:29.869Z,99.90
2018-04-24T03:05:57.460Z,99.90
2018-04-24T03:08:24.961Z,99.90
2018-04-24T03:10:52.477Z,99.90
2018-04-24T03:13:19.981Z,99.90
2018-04-24T03:15:47.593Z,99.90
2018-04-24T03:18:15.084Z,99.90
2018-04-24T03:20:42.612Z,99.90
2018-04-24T03:23:10.113Z,99.90
2018-04-24T03:25:37.625Z,99.90
2018-04-24T03:28:05.125Z,99.90
2018-04-24T03:30:32.645Z,99.90
2018-04-24T03:33:00.155Z,99.90
2018-04-24T03:35:28.480Z,99.90
2018-04-24T03:37:55.976Z,99.90
2018-04-24T03:40:23.496Z,99.90
2018-04-24T03:42:50.997Z,99.90
2018-04-24T03:45:18.520Z,99.90
2018-04-24T03:47:46.025Z,99.90
2018-04-24T03:50:14.307Z,99.90
2018-04-24T03:52:41.809Z,99.90
2018-04-24T03:55:09.318Z,99.90
2018-04-24T03:57:36.832Z,99.90
2018-04-24T04:00:04.376Z,99.90
2018-04-24T04:02:31.893Z,99.90
2018-04-24T04:04:59.407Z,99.90
2018-04-24T04:07:26.928Z,99.90
2018-04-24T04:09:55.198Z,99.90
2018-04-24T04:12:23.485Z,99.90
2018-04-24T04:14:51.749Z,99.90
2018-04-24T04:17:31.276Z,99.90
2018-04-24T04:20:10.602Z,99.90
2018-04-24T04:22:50.061Z,99.90
2018-04-24T04:25:17.564Z,99.90
2018-04-24T04:27:45.076Z,99.90
2018-04-24T04:30:12.568Z,99.90
2018-04-24T04:32:40.119Z,99.90
2018-04-24T04:35:07.638Z,99.90
2018-04-24T04:37:35.147Z,99.90
2018-04-24T04:40:02.696Z,99.90
2018-04-24T04:42:30.217Z,99.90
2018-04-24T04:44:58.484Z,99.90
2018-04-24T04:47:27.522Z,99.90
2018-04-24T04:49:55.029Z,99.90
2018-04-24T04:52:22.550Z,99.90
2018-04-24T04:54:50.044Z,99.90
2018-04-24T04:57:17.560Z,99.90
2018-04-24T04:59:45.057Z,99.90
2018-04-24T05:02:12.577Z,99.90
2018-04-24T05:04:40.073Z,99.90
2018-04-24T05:07:07.588Z,99.90
2018-04-24T05:09:35.085Z,99.90
2018-04-24T05:12:02.663Z,99.90
2018-04-24T05:14:30.123Z,99.90
2018-04-24T05:16:58.440Z,99.90
2018-04-24T05:19:26.700Z,99.90
2018-04-24T05:21:54.961Z,99.90
2018-04-24T05:24:22.473Z,99.90
2018-04-24T05:26:49.973Z,99.90
2018-04-24T05:29:17.569Z,99.90
2018-04-24T05:31:45.132Z,99.90
2018-04-24T05:34:12.648Z,99.90
2018-04-24T05:36:40.262Z,99.90
2018-04-24T05:39:07.780Z,99.90
2018-04-24T05:41:35.277Z,99.90
2018-04-24T05:44:02.792Z,99.90
2018-04-24T05:46:30.297Z,99.90
2018-04-24T05:48:57.842Z,99.90
2018-04-24T05:51:25.351Z,99.90
2018-04-24T05:53:52.864Z,99.90
2018-04-24T05:56:20.360Z,99.90
2018-04-24T05:58:47.972Z,99.90
2018-04-24T06:01:15.464Z,99.90
2018-04-24T06:03:42.980Z,99.90
2018-04-24T06:06:11.249Z,99.90
2018-04-24T06:08:39.641Z,99.90
2018-04-24T06:11:07.061Z,99.90
2018-04-24T06:13:34.577Z,99.90
2018-04-24T06:16:02.072Z,99.90
2018-04-24T06:18:29.592Z,99.90
2018-04-24T06:23:32.027Z,99.90
2018-04-24T06:25:59.525Z,99.90
2018-04-24T06:28:27.079Z,99.90
2018-04-24T06:30:55.328Z,99.90
2018-04-24T06:33:22.853Z,99.90
2018-04-24T06:35:50.345Z,99.90
2018-04-24T06:38:17.932Z,99.90
2018-04-24T06:40:45.449Z,99.90
2018-04-24T06:43:12.947Z,99.90
2018-04-24T06:45:40.505Z,99.90
2018-04-24T06:48:08.005Z,99.90
2018-04-24T06:50:35.522Z,99.90
2018-04-24T06:53:03.024Z,99.90
2018-04-24T06:55:30.540Z,99.90
2018-04-24T06:57:58.040Z,99.90
2018-04-24T07:00:25.661Z,99.90
2018-04-24T07:02:53.161Z,99.90
2018-04-24T07:05:20.672Z,99.90
2018-04-24T07:07:48.172Z,99.90
2018-04-24T07:10:15.685Z,99.90
2018-04-24T07:12:43.249Z,99.90
2018-04-24T07:15:10.764Z,99.90
2018-04-24T07:17:38.265Z,99.90
2018-04-24T07:20:05.785Z,99.90
2018-04-24T07:22:33.288Z,99.90
2018-04-24T07:25:00.809Z,99.90
2018-04-24T07:27:29.118Z,99.90
2018-04-24T07:29:56.636Z,99.90
2018-04-24T07:32:24.236Z,99.90
2018-04-24T07:34:51.753Z,99.90
2018-04-24T07:37:20.021Z,99.90
2018-04-24T07:39:47.544Z,99.90
2018-04-24T07:42:15.045Z,99.90
2018-04-24T07:44:42.549Z,99.90
2018-04-24T07:47:10.097Z,99.90
2018-04-24T07:49:38.355Z,99.90
2018-04-24T07:52:06.645Z,99.90
2018-04-24T07:54:34.908Z,99.90
2018-04-24T07:57:03.188Z,99.90
2018-04-24T07:59:31.460Z,99.90
2018-04-24T08:01:59.748Z,99.90
2018-04-24T08:04:28.008Z,99.90
2018-04-24T08:06:56.293Z,99.90
2018-04-24T08:09:24.561Z,99.90
2018-04-24T08:11:52.861Z,99.90
2018-04-24T08:14:20.365Z,99.90
2018-04-24T08:16:47.881Z,99.90
2018-04-24T08:19:15.380Z,99.90
2018-04-24T08:21:42.901Z,99.90
2018-04-24T08:24:10.399Z,99.90
2018-04-24T08:26:37.917Z,99.90
2018-04-24T08:29:05.416Z,99.90
2018-04-24T08:31:32.941Z,99.90
2018-04-24T08:34:00.437Z,99.90
2018-04-24T08:36:28.045Z,99.90
2018-04-24T08:38:55.614Z,99.90
2018-04-24T08:41:23.164Z,99.90
2018-04-24T08:43:50.666Z,99.90
2018-04-24T08:46:18.204Z,99.90
2018-04-24T08:48:45.704Z,99.90
2018-04-24T08:51:13.292Z,99.90
2018-04-24T08:53:40.804Z,99.90
2018-04-24T08:56:08.304Z,99.90
2018-04-24T08:58:35.828Z,99.90
2018-04-24T09:01:03.333Z,99.90
2018-04-24T09:03:30.844Z,99.90
2018-04-24T09:05:58.354Z,99.90
2018-04-24T09:08:25.877Z,99.90
2018-04-24T09:10:54.184Z,99.90
2018-04-24T09:13:21.704Z,99.90
2018-04-24T09:15:49.200Z,99.90
2018-04-24T09:18:16.718Z,99.90
2018-04-24T09:20:44.221Z,99.90
2018-04-24T09:23:11.741Z,99.90
2018-04-24T09:25:39.240Z,99.90
2018-04-24T09:28:06.760Z,99.90
2018-04-24T09:30:35.025Z,99.90
2018-04-24T09:33:02.540Z,99.90
2018-04-24T09:35:30.032Z,99.90
2018-04-24T09:37:57.552Z,99.90
2018-04-24T09:40:25.053Z,99.90
2018-04-24T09:42:52.648Z,99.90
2018-04-24T09:45:20.146Z,99.90
2018-04-24T09:47:47.664Z,99.90
2018-04-24T09:50:15.168Z,99.90
2018-04-24T09:52:42.780Z,99.90
2018-04-24T09:55:10.298Z,99.90
2018-04-24T09:57:37.793Z,99.90
2018-04-24T10:00:06.086Z,99.90
2018-04-24T10:02:33.593Z,99.90
2018-04-24T10:05:01.109Z,99.90
2018-04-24T10:07:28.609Z,99.90
2018-04-24T10:09:56.208Z,99.90
2018-04-24T10:12:24.468Z,99.90
2018-04-24T10:14:52.753Z,99.90
2018-04-24T10:17:21.016Z,99.90
2018-04-24T10:19:48.535Z,99.90
2018-04-24T10:22:16.041Z,99.90
2018-04-24T10:24:44.321Z,99.90
2018-04-24T10:27:12.588Z,99.90
2018-04-24T10:29:40.869Z,99.90
2018-04-24T10:32:09.128Z,99.90
2018-04-24T10:34:36.646Z,99.90
2018-04-24T10:37:04.142Z,99.90
2018-04-24T10:39:31.737Z,99.90
2018-04-24T10:41:59.237Z,99.90
2018-04-24T10:44:26.755Z,99.90
2018-04-24T10:46:54.257Z,99.90
2018-04-24T10:49:21.777Z,99.90
2018-04-24T10:51:49.361Z,99.90
2018-04-24T10:54:17.577Z,99.90
2018-04-24T10:56:45.073Z,99.90
2018-04-24T10:59:12.589Z,99.90
2018-04-24T11:01:40.091Z,99.90
2018-04-24T11:04:07.606Z,99.90
2018-04-24T11:06:35.161Z,99.90
2018-04-24T11:09:02.637Z,99.90
2018-04-24T11:11:30.928Z,99.90
2018-04-24T11:13:58.448Z,99.90
2018-04-24T11:16:25.952Z,99.90
2018-04-24T11:18:53.449Z,99.90
2018-04-24T11:21:20.971Z,99.90
2018-04-24T11:23:48.482Z,99.90
2018-04-24T11:26:16.001Z,99.90
2018-04-24T11:28:43.502Z,99.50
2018-04-24T11:31:11.016Z,99.90
2018-04-24T11:33:38.512Z,97.60
2018-04-24T11:36:06.042Z,97.80
2018-04-24T11:38:33.537Z,98.60
2018-04-24T11:41:01.061Z,96.10
2018-04-24T11:43:28.556Z,95.90
2018-04-24T11:45:56.073Z,98.20
2018-04-24T11:48:23.565Z,99.00
2018-04-24T11:50:51.076Z,97.70
2018-04-24T11:53:18.617Z,97.80
2018-04-24T11:55:46.133Z,96.50
2018-04-24T11:58:13.626Z,95.50
2018-04-24T12:00:41.157Z,95.50
2018-04-24T12:03:08.661Z,94.10
2018-04-24T12:05:36.205Z,95.30
2018-04-24T12:08:03.697Z,95.20
2018-04-24T12:10:31.208Z,92.50
2018-04-24T12:12:59.476Z,94.30
2018-04-24T12:15:27.776Z,94.60
2018-04-24T12:17:55.277Z,94.60
2018-04-24T12:20:22.810Z,93.30
2018-04-24T12:22:50.309Z,92.70
2018-04-24T12:25:17.805Z,93.20
2018-04-24T12:27:45.368Z,91.60
2018-04-24T12:30:12.881Z,92.10
2018-04-24T12:32:40.401Z,90.60
2018-04-24T12:35:07.901Z,92.90
2018-04-24T12:37:35.413Z,93.20
2018-04-24T12:40:02.913Z,90.70
2018-04-24T12:42:30.449Z,91.60
2018-04-24T12:44:57.941Z,92.90
2018-04-24T12:47:25.452Z,94.80
2018-04-24T12:49:52.952Z,93.10
2018-04-24T12:52:20.467Z,95.10
2018-04-24T12:54:47.969Z,93.50
2018-04-24T12:57:15.497Z,93.20
2018-04-24T12:59:42.998Z,93.30
2018-04-24T13:02:11.281Z,92.20
2018-04-24T13:04:39.557Z,95.20
2018-04-24T13:07:07.841Z,91.70
2018-04-24T13:09:36.101Z,90.30
2018-04-24T13:12:09.440Z,90.30
2018-04-24T13:14:36.982Z,90.60
2018-04-24T13:17:04.501Z,86.40
2018-04-24T13:19:31.997Z,88.90
2018-04-24T13:21:59.520Z,89.20
2018-04-24T13:24:27.012Z,87.30
2018-04-24T13:26:54.512Z,86.30
2018-04-24T13:29:22.025Z,81.00
2018-04-24T13:31:50.281Z,79.50
2018-04-24T13:34:18.565Z,80.10
2018-04-24T13:36:46.825Z,82.50
2018-04-24T13:39:14.336Z,82.30
2018-04-24T13:41:41.836Z,84.30
2018-04-24T13:44:09.348Z,82.90
2018-04-24T13:46:36.844Z,80.60
2018-04-24T13:49:04.365Z,83.90
2018-04-24T13:51:31.905Z,81.60
2018-04-24T13:53:59.467Z,80.00
2018-04-24T13:56:26.960Z,82.10
2018-04-24T13:58:54.482Z,81.70
2018-04-24T14:01:21.989Z,80.20
2018-04-24T14:03:49.509Z,78.40
2018-04-24T14:06:17.092Z,80.30
2018-04-24T14:08:44.541Z,81.90
2018-04-24T14:11:12.072Z,82.30
2018-04-24T14:13:39.585Z,79.90
2018-04-24T14:16:07.092Z,77.00
2018-04-24T14:18:34.609Z,77.10
2018-04-24T14:21:02.104Z,77.10
2018-04-24T14:23:29.625Z,82.00
2018-04-24T14:25:57.120Z,75.80
2018-04-24T14:28:24.644Z,75.10
2018-04-24T14:30:52.136Z,73.50
2018-04-24T14:33:19.634Z,73.60
2018-04-24T14:35:47.156Z,71.90
2018-04-24T14:38:14.657Z,76.40
2018-04-24T14:40:42.168Z,78.90
2018-04-24T14:43:09.665Z,72.30
2018-04-24T14:45:37.184Z,72.20
2018-04-24T14:48:04.749Z,72.40
2018-04-24T14:50:32.265Z,74.50
2018-04-24T14:52:59.762Z,73.70
2018-04-24T14:55:27.321Z,72.10
2018-04-24T14:57:54.878Z,69.00
2018-04-24T15:00:22.432Z,70.80
2018-04-24T15:02:49.931Z,73.30
2018-04-24T15:05:17.445Z,67.50
2018-04-24T15:07:45.704Z,70.10
2018-04-24T15:10:13.992Z,72.10
2018-04-24T15:12:42.248Z,69.40
2018-04-24T15:15:09.769Z,69.50
2018-04-24T15:17:37.256Z,73.60
2018-04-24T15:20:04.752Z,71.80
2018-04-24T15:22:32.308Z,73.10
2018-04-24T15:24:59.872Z,73.40
2018-04-24T15:27:27.393Z,70.10
2018-04-24T15:29:54.994Z,72.00
2018-04-24T15:32:22.558Z,72.00
2018-04-24T15:34:50.120Z,75.20
2018-04-24T15:37:17.633Z,77.90
2018-04-24T15:39:45.128Z,79.70
2018-04-24T15:42:12.645Z,78.40
2018-04-24T15:44:40.141Z,79.20
2018-04-24T15:47:07.660Z,77.70
2018-04-24T15:49:35.161Z,83.70
2018-04-24T15:52:02.712Z,83.70
2018-04-24T15:54:30.212Z,84.10
2018-04-24T15:56:57.734Z,82.00
2018-04-24T15:59:25.294Z,80.40
2018-04-24T16:01:52.804Z,77.20
2018-04-24T16:04:20.406Z,75.60
2018-04-24T16:06:47.924Z,78.70
2018-04-24T16:09:15.419Z,75.50
2018-04-24T16:11:42.984Z,78.40
2018-04-24T16:14:10.539Z,75.80
2018-04-24T16:16:38.045Z,75.60
2018-04-24T16:19:05.557Z,77.50
2018-04-24T16:21:33.117Z,76.90
2018-04-24T16:24:00.682Z,75.20
2018-04-24T16:26:28.141Z,77.30
2018-04-24T16:28:55.652Z,78.00
2018-04-24T16:31:23.941Z,77.50
2018-04-24T16:33:51.485Z,77.50
2018-04-24T16:36:18.972Z,81.30
2018-04-24T16:38:47.360Z,84.60
2018-04-24T16:41:14.856Z,84.60
2018-04-24T16:43:42.369Z,83.10
2018-04-24T16:46:10.629Z,81.00
2018-04-24T16:48:38.226Z,81.00
2018-04-24T16:51:05.721Z,80.50
2018-04-24T16:53:34.065Z,79.30
2018-04-24T16:56:01.601Z,79.90
2018-04-24T16:58:29.880Z,82.80
2018-04-24T17:00:59.139Z,83.50
2018-04-24T17:03:26.661Z,82.10
2018-04-24T17:05:54.235Z,84.30
2018-04-24T17:08:21.756Z,82.60
2018-04-24T17:10:50.040Z,83.60
2018-04-24T17:13:17.597Z,83.60
2018-04-24T17:15:45.101Z,83.90
2018-04-24T17:18:12.597Z,82.60
2018-04-24T17:20:40.880Z,82.50
2018-04-24T17:23:09.136Z,82.70
2018-04-24T17:25:37.432Z,83.20
2018-04-24T17:28:05.001Z,83.10
2018-04-24T17:30:32.520Z,83.50
2018-04-24T17:33:00.784Z,85.60
2018-04-24T17:35:28.386Z,85.60
2018-04-24T17:37:55.813Z,86.20
2018-04-24T17:40:23.329Z,89.20
2018-04-24T17:42:50.832Z,89.60
2018-04-24T17:45:19.124Z,90.80
2018-04-24T17:47:47.381Z,91.10
2018-04-24T17:50:14.981Z,91.00
2018-04-24T17:52:42.477Z,91.70
2018-04-24T17:55:09.996Z,94.40
2018-04-24T17:57:37.496Z,94.50
2018-04-24T18:00:05.018Z,96.10
2018-04-24T18:02:32.512Z,96.50
2018-04-24T18:05:00.032Z,97.30
2018-04-24T18:07:27.541Z,99.30
2018-04-24T18:09:55.140Z,99.90
2018-04-24T18:12:22.645Z,99.90
2018-04-24T18:14:50.164Z,99.90
2018-04-24T18:17:17.659Z,99.90
2018-04-24T18:19:45.180Z,99.90
2018-04-24T18:22:12.705Z,99.90
2018-04-24T18:24:40.200Z,99.90
2018-04-24T18:27:07.718Z,99.90
2018-04-24T18:29:35.216Z,99.90
2018-04-24T18:32:03.691Z,99.90
2018-04-24T18:34:31.248Z,99.90
2018-04-24T18:36:58.805Z,99.90
2018-04-24T18:39:26.305Z,99.90
2018-04-24T18:41:54.749Z,99.90
2018-04-24T18:44:22.241Z,99.90
2018-04-24T18:46:49.764Z,99.90
2018-04-24T18:49:17.325Z,99.90
2018-04-24T18:51:44.845Z,99.90
2018-04-24T18:54:12.348Z,99.90
2018-04-24T18:56:39.898Z,99.90
2018-04-24T18:59:07.397Z,99.90
2018-04-24T19:01:34.908Z,99.90
2018-04-24T19:04:02.468Z,99.90
2018-04-24T19:06:30.028Z,99.90
2018-04-24T19:08:57.589Z,99.90
2018-04-24T19:11:25.177Z,99.90
2018-04-24T19:13:52.681Z,99.90
2018-04-24T19:16:20.984Z,99.90
2018-04-24T19:18:54.266Z,99.90
2018-04-24T19:21:22.561Z,99.90
2018-04-24T19:23:50.109Z,99.90
2018-04-24T19:26:17.644Z,99.90
2018-04-24T19:28:45.142Z,99.90
2018-04-24T19:31:18.413Z,99.90
2018-04-24T19:33:45.916Z,99.90
2018-04-24T19:36:13.437Z,99.90
2018-04-24T19:38:46.718Z,99.90
2018-04-24T19:41:20.818Z,99.90
2018-04-24T19:43:49.091Z,99.90
2018-04-24T19:46:16.584Z,99.90
2018-04-24T19:51:44.737Z,99.90
2018-04-24T19:54:12.236Z,99.90
2018-04-24T19:56:39.756Z,99.90
2018-04-24T19:59:07.248Z,99.90
2018-04-24T20:01:34.740Z,99.90
2018-04-24T20:04:02.260Z,99.90
2018-04-24T20:06:29.752Z,99.90
2018-04-24T20:08:57.269Z,99.90
2018-04-24T20:11:25.554Z,99.90
2018-04-24T20:13:53.115Z,99.90
2018-04-24T20:16:20.616Z,99.90
2018-04-24T20:18:48.137Z,99.90
2018-04-24T20:21:15.685Z,99.90
2018-04-24T20:23:43.276Z,99.90
2018-04-24T20:26:10.757Z,99.90
2018-04-24T20:28:38.272Z,99.90
2018-04-24T20:31:05.777Z,99.90
2018-04-24T20:33:34.056Z,99.90
2018-04-24T20:36:01.653Z,99.90
2018-04-24T20:38:29.169Z,99.90
2018-04-24T20:40:56.665Z,99.90
2018-04-24T20:43:24.189Z,99.90
2018-04-24T20:45:51.685Z,99.90
2018-04-24T20:48:19.244Z,99.90
2018-04-24T20:50:46.739Z,99.90
2018-04-24T20:53:14.276Z,99.90
2018-04-24T20:55:41.762Z,99.90
2018-04-24T20:58:09.276Z,99.90
2018-04-24T21:00:36.770Z,99.90
2018-04-24T21:03:04.288Z,99.90
2018-04-24T21:05:32.545Z,99.90
2018-04-24T21:08:00.809Z,99.90
2018-04-24T21:10:28.329Z,99.90
2018-04-24T21:12:55.828Z,99.90
2018-04-24T21:15:23.345Z,99.90
2018-04-24T21:17:50.844Z,99.90
2018-04-24T21:20:18.376Z,99.90
2018-04-24T21:22:45.897Z,99.90
2018-04-24T21:25:13.420Z,99.90
2018-04-24T21:27:40.921Z,99.90
2018-04-24T21:30:08.437Z,99.90
2018-04-24T21:32:35.940Z,99.90
2018-04-24T21:35:03.489Z,99.90
2018-04-24T21:37:31.053Z,99.90
2018-04-24T21:39:58.574Z,99.90
2018-04-24T21:42:26.077Z,99.90
2018-04-24T21:44:53.597Z,99.90
2018-04-24T21:47:21.864Z,99.90
2018-04-24T21:49:49.377Z,99.90
2018-04-24T21:52:16.868Z,99.90
2018-04-24T21:54:44.381Z,99.90
2018-04-24T21:57:11.881Z,99.90
2018-04-24T21:59:39.393Z,99.90
2018-04-24T22:02:06.891Z,99.90
2018-04-24T22:04:34.384Z,99.90
2018-04-24T22:07:02.669Z,99.90
2018-04-24T22:09:30.936Z,99.90
2018-04-24T22:11:59.245Z,99.90
2018-04-24T22:14:26.745Z,99.90
2018-04-24T22:16:54.261Z,99.90
2018-04-24T22:19:21.761Z,99.90
2018-04-24T22:21:49.273Z,99.90
2018-04-24T22:24:16.773Z,99.90
2018-04-24T22:26:44.380Z,99.90
2018-04-24T22:29:11.872Z,99.90
2018-04-24T22:31:39.396Z,99.90
2018-04-24T22:34:07.013Z,99.90
2018-04-24T22:36:34.624Z,99.90
2018-04-24T22:39:02.125Z,99.90
2018-04-24T22:41:29.641Z,99.90
2018-04-24T22:43:57.137Z,99.90
2018-04-24T22:46:24.652Z,99.90
2018-04-24T22:48:52.144Z,99.90
2018-04-24T22:51:19.657Z,99.90
2018-04-24T22:53:47.916Z,99.90
2018-04-24T22:56:16.201Z,99.90
2018-04-24T22:58:44.497Z,99.90
2018-04-24T23:01:12.012Z,99.90
2018-04-24T23:03:39.529Z,99.90
2018-04-24T23:06:07.064Z,99.90
2018-04-24T23:08:34.578Z,99.90
2018-04-24T23:11:14.129Z,99.90
2018-04-24T23:13:53.607Z,99.90
2018-04-24T23:16:32.968Z,99.90
2018-04-24T23:19:12.476Z,99.90
2018-04-24T23:21:39.499Z,99.90
2018-04-24T23:24:07.016Z,99.90
2018-04-24T23:26:34.517Z,99.90
2018-04-24T23:29:02.824Z,99.90
2018-04-24T23:31:30.326Z,99.90
2018-04-24T23:33:57.841Z,99.90
2018-04-24T23:36:25.345Z,99.90
2018-04-24T23:38:52.856Z,99.90
2018-04-24T23:41:20.352Z,99.90
2018-04-24T23:43:47.864Z,99.90
2018-04-24T23:46:15.362Z,99.90
2018-04-24T23:48:42.980Z,99.90
2018-04-24T23:51:10.477Z,99.90
2018-04-24T23:53:38.006Z,99.90
2018-04-24T23:56:05.560Z,99.90
2018-04-24T23:58:33.072Z,99.90
