createdAt,value
2022-08-04T00:02:11.990Z,86.80
2022-08-04T00:04:46.408Z,86.90
2022-08-04T00:07:20.613Z,88.00
2022-08-04T00:10:09.932Z,89.80
2022-08-04T00:12:45.323Z,90.50
2022-08-04T00:15:17.123Z,90.50
2022-08-04T00:17:50.408Z,91.10
2022-08-04T00:20:21.408Z,91.20
2022-08-04T00:22:52.912Z,91.80
2022-08-04T00:25:21.439Z,91.90
2022-08-04T00:27:51.160Z,92.90
2022-08-04T00:30:19.511Z,93.00
2022-08-04T00:32:47.935Z,93.40
2022-08-04T00:35:16.807Z,94.20
2022-08-04T00:37:46.407Z,94.60
2022-08-04T00:40:32.543Z,94.80
2022-08-04T00:43:16.282Z,95.50
2022-08-04T00:46:20.954Z,95.60
2022-08-04T00:49:04.621Z,95.80
2022-08-04T00:51:45.920Z,96.50
2022-08-04T00:54:19.602Z,96.60
2022-08-04T00:57:04.696Z,96.50
2022-08-04T00:59:49.478Z,96.50
2022-08-04T01:02:29.968Z,97.20
2022-08-04T01:05:06.351Z,98.50
2022-08-04T01:08:16.238Z,98.90
2022-08-04T01:10:57.986Z,99.50
2022-08-04T01:13:57.880Z,99.90
2022-08-04T01:16:28.904Z,99.70
2022-08-04T01:19:01.225Z,99.90
2022-08-04T01:22:04.935Z,99.90
2022-08-04T01:25:02.232Z,99.90
2022-08-04T01:28:02.783Z,99.90
2022-08-04T01:30:37.074Z,99.90
2022-08-04T01:33:09.283Z,99.90
2022-08-04T01:35:47.468Z,99.90
2022-08-04T01:38:21.378Z,99.90
2022-08-04T01:40:54.975Z,99.90
2022-08-04T01:43:24.384Z,99.90
2022-08-04T01:45:59.474Z,99.90
2022-08-04T01:48:29.147Z,99.90
2022-08-04T01:51:00.007Z,99.90
2022-08-04T01:53:32.804Z,99.90
2022-08-04T01:56:03.071Z,99.90
2022-08-04T01:58:33.223Z,99.90
2022-08-04T02:01:08.728Z,99.90
2022-08-04T02:04:20.285Z,99.90
2022-08-04T02:06:33.933Z,99.90
2022-08-04T02:09:11.011Z,99.90
2022-08-04T02:11:45.690Z,99.90
2022-08-04T02:14:39.764Z,99.90
2022-08-04T02:17:13.388Z,99.90
2022-08-04T02:20:08.173Z,99.90
2022-08-04T02:22:41.845Z,99.90
2022-08-04T02:25:11.432Z,99.90
2022-08-04T02:27:59.991Z,99.90
2022-08-04T02:30:34.396Z,99.90
2022-08-04T02:33:08.773Z,99.90
2022-08-04T02:35:39.668Z,99.90
2022-08-04T02:38:33.699Z,99.90
2022-08-04T02:41:03.452Z,99.90
2022-08-04T02:43:50.990Z,99.90
2022-08-04T02:46:22.828Z,99.90
2022-08-04T02:48:54.705Z,99.90
2022-08-04T02:51:25.789Z,99.90
2022-08-04T02:53:56.363Z,99.90
2022-08-04T02:56:26.173Z,99.90
2022-08-04T02:59:01.720Z,99.90
2022-08-04T03:01:30.458Z,99.90
2022-08-04T03:04:24.278Z,99.90
2022-08-04T03:07:41.576Z,99.90
2022-08-04T03:10:42.761Z,99.90
2022-08-04T03:13:44.873Z,99.90
2022-08-04T03:16:34.445Z,99.90
2022-08-04T03:19:34.322Z,99.90
2022-08-04T03:22:25.086Z,99.90
2022-08-04T03:25:15.896Z,99.90
2022-08-04T03:28:20.404Z,99.90
2022-08-04T03:31:04.041Z,99.90
2022-08-04T03:33:55.644Z,99.90
2022-08-04T03:37:00.366Z,99.90
2022-08-04T03:39:59.899Z,99.90
2022-08-04T03:42:40.711Z,99.90
2022-08-04T03:45:51.619Z,99.90
2022-08-04T03:48:57.085Z,99.90
2022-08-04T03:52:01.328Z,99.90
2022-08-04T03:55:18.941Z,99.90
2022-08-04T03:58:43.809Z,99.90
2022-08-04T04:01:30.899Z,99.90
2022-08-04T04:04:44.643Z,99.90
2022-08-04T04:07:58.119Z,99.90
2022-08-04T04:11:08.456Z,99.90
2022-08-04T04:13:56.284Z,99.90
2022-08-04T04:17:00.008Z,99.90
2022-08-04T04:19:58.215Z,99.90
2022-08-04T04:22:42.389Z,99.90
2022-08-04T04:25:36.045Z,99.90
2022-08-04T04:28:44.757Z,99.90
2022-08-04T04:31:43.911Z,99.90
2022-08-04T04:34:27.632Z,99.90
2022-08-04T04:37:15.447Z,99.90
2022-08-04T04:40:03.352Z,99.90
2022-08-04T04:42:49.892Z,99.90
2022-08-04T04:45:26.079Z,99.90
2022-08-04T04:48:10.538Z,99.90
2022-08-04T04:51:06.145Z,99.90
2022-08-04T04:53:43.648Z,99.90
2022-08-04T04:56:18.979Z,99.90
2022-08-04T04:58:47.994Z,99.90
2022-08-04T05:01:37.127Z,99.90
2022-08-04T05:04:35.548Z,99.90
2022-08-04T05:07:23.116Z,99.90
2022-08-04T05:10:08.183Z,99.90
2022-08-04T05:14:36.728Z,99.90
2022-08-04T05:15:53.378Z,99.90
2022-08-04T05:18:26.375Z,99.90
2022-08-04T05:21:01.956Z,99.90
2022-08-04T05:23:34.428Z,99.90
2022-08-04T05:26:08.993Z,99.90
2022-08-04T05:28:42.339Z,99.90
2022-08-04T05:31:14.974Z,99.90
2022-08-04T05:33:51.436Z,99.90
2022-08-04T05:36:40.165Z,99.90
2022-08-04T05:39:13.590Z,99.90
2022-08-04T05:41:47.870Z,99.90
2022-08-04T05:44:25.807Z,99.90
2022-08-04T05:46:57.275Z,99.90
2022-08-04T05:49:27.309Z,99.90
2022-08-04T05:51:59.613Z,97.90
2022-08-04T05:54:29.149Z,98.10
2022-08-04T05:56:59.409Z,97.00
2022-08-04T05:59:28.511Z,96.60
2022-08-04T06:02:00.141Z,96.30
2022-08-04T06:04:34.072Z,94.90
2022-08-04T06:07:04.254Z,93.90
2022-08-04T06:09:33.176Z,92.40
2022-08-04T06:12:04.812Z,91.60
2022-08-04T06:14:37.864Z,91.20
2022-08-04T06:18:32.119Z,89.90
2022-08-04T06:20:18.293Z,86.80
2022-08-04T06:22:51.761Z,85.20
2022-08-04T06:25:25.074Z,83.30
2022-08-04T06:27:53.779Z,81.00
2022-08-04T06:30:27.076Z,79.20
2022-08-04T06:33:04.034Z,79.50
2022-08-04T06:35:34.328Z,76.70
2022-08-04T06:38:04.930Z,75.90
2022-08-04T06:40:34.943Z,75.30
2022-08-04T06:43:05.558Z,73.70
2022-08-04T06:45:35.512Z,72.90
2022-08-04T06:48:06.105Z,70.40
2022-08-04T06:51:27.120Z,70.20
2022-08-04T06:53:27.552Z,70.60
2022-08-04T06:55:57.523Z,69.20
2022-08-04T06:58:26.715Z,67.70
2022-08-04T07:01:01.889Z,67.40
2022-08-04T07:03:32.073Z,65.70
2022-08-04T07:06:05.676Z,66.20
2022-08-04T07:08:36.991Z,64.90
2022-08-04T07:11:06.243Z,65.20
2022-08-04T07:13:34.676Z,62.20
2022-08-04T07:16:03.444Z,61.10
2022-08-04T07:18:32.769Z,61.40
2022-08-04T07:21:01.412Z,60.80
2022-08-04T07:23:29.832Z,57.40
2022-08-04T07:26:12.190Z,56.40
2022-08-04T07:28:42.181Z,55.10
2022-08-04T07:31:33.470Z,54.40
2022-08-04T07:34:21.001Z,55.20
2022-08-04T07:36:55.408Z,53.70
2022-08-04T07:39:28.646Z,53.00
2022-08-04T07:42:02.467Z,53.90
2022-08-04T07:44:32.294Z,53.10
2022-08-04T07:47:02.042Z,53.10
2022-08-04T07:49:55.156Z,53.30
2022-08-04T07:52:20.904Z,52.70
2022-08-04T07:54:49.293Z,52.00
2022-08-04T07:57:40.610Z,51.70
2022-08-04T08:00:10.152Z,51.50
2022-08-04T08:02:39.586Z,51.70
2022-08-04T08:05:10.707Z,51.90
2022-08-04T08:07:50.877Z,52.00
2022-08-04T08:10:23.177Z,52.90
2022-08-04T08:12:54.072Z,50.80
2022-08-04T08:15:23.967Z,50.40
2022-08-04T08:17:57.876Z,49.50
2022-08-04T08:20:32.042Z,49.60
2022-08-04T08:23:01.896Z,51.10
2022-08-04T08:25:32.080Z,49.90
2022-08-04T08:28:04.746Z,48.20
2022-08-04T08:30:34.621Z,50.30
2022-08-04T08:33:07.495Z,49.10
2022-08-04T08:35:53.768Z,49.70
2022-08-04T08:38:34.275Z,46.70
2022-08-04T08:41:31.121Z,47.60
2022-08-04T08:44:29.966Z,48.50
2022-08-04T08:47:16.174Z,46.30
2022-08-04T08:50:04.946Z,46.10
2022-08-04T08:53:02.668Z,44.50
2022-08-04T08:55:43.908Z,44.70
2022-08-04T08:58:42.670Z,45.70
2022-08-04T09:01:21.150Z,46.00
2022-08-04T09:04:23.774Z,43.70
2022-08-04T09:07:11.534Z,42.90
2022-08-04T09:09:50.943Z,38.10
2022-08-04T09:12:29.102Z,40.60
2022-08-04T09:15:06.579Z,42.50
2022-08-04T09:17:44.281Z,42.60
2022-08-04T09:20:22.967Z,40.20
2022-08-04T09:22:55.704Z,38.20
2022-08-04T09:25:29.950Z,40.20
2022-08-04T09:28:06.055Z,41.30
2022-08-04T09:30:44.918Z,38.80
2022-08-04T09:33:44.642Z,39.90
2022-08-04T09:36:28.757Z,41.30
2022-08-04T09:39:07.329Z,38.40
2022-08-04T09:41:49.442Z,39.20
2022-08-04T09:44:51.334Z,39.60
2022-08-04T09:47:23.167Z,40.20
2022-08-04T09:49:59.560Z,40.00
2022-08-04T09:52:37.807Z,40.30
2022-08-04T09:55:14.808Z,36.80
2022-08-04T09:57:55.611Z,38.30
2022-08-04T10:00:41.114Z,35.50
2022-08-04T10:03:19.180Z,37.60
2022-08-04T10:06:02.099Z,39.50
2022-08-04T10:08:56.855Z,37.00
2022-08-04T10:11:56.324Z,38.00
2022-08-04T10:14:41.814Z,34.90
2022-08-04T10:17:27.045Z,36.10
2022-08-04T10:20:08.888Z,37.20
2022-08-04T10:23:09.439Z,38.50
2022-08-04T10:26:05.776Z,36.00
2022-08-04T10:28:36.831Z,35.60
2022-08-04T10:31:10.179Z,33.60
2022-08-04T10:33:46.407Z,36.90
2022-08-04T10:36:20.167Z,36.70
2022-08-04T10:39:03.350Z,37.40
2022-08-04T10:41:39.531Z,36.60
2022-08-04T10:44:24.733Z,33.30
2022-08-04T10:46:56.908Z,34.30
2022-08-04T10:49:30.684Z,34.50
2022-08-04T10:52:06.619Z,38.00
2022-08-04T10:54:49.902Z,35.50
2022-08-04T10:57:27.283Z,35.50
2022-08-04T11:00:03.403Z,33.90
2022-08-04T11:02:41.089Z,35.90
2022-08-04T11:05:21.893Z,34.20
2022-08-04T11:08:05.595Z,33.50
2022-08-04T11:10:44.219Z,30.40
2022-08-04T11:13:21.954Z,34.40
2022-08-04T11:16:00.520Z,32.60
2022-08-04T11:18:38.200Z,30.70
2022-08-04T11:21:13.943Z,30.70
2022-08-04T11:23:48.216Z,34.00
2022-08-04T11:26:24.314Z,31.30
2022-08-04T11:29:04.148Z,30.40
2022-08-04T11:31:35.812Z,29.90
2022-08-04T11:34:15.931Z,31.20
2022-08-04T11:36:51.243Z,32.40
2022-08-04T11:39:27.034Z,30.30
2022-08-04T11:42:06.020Z,29.90
2022-08-04T11:44:44.409Z,32.60
2022-08-04T11:47:24.293Z,34.10
2022-08-04T11:49:59.180Z,29.40
2022-08-04T11:52:29.411Z,28.60
2022-08-04T11:54:58.847Z,29.20
2022-08-04T11:57:35.934Z,28.60
2022-08-04T12:00:09.982Z,28.50
2022-08-04T12:03:00.519Z,29.00
2022-08-04T12:05:36.561Z,29.10
2022-08-04T12:08:22.465Z,30.80
2022-08-04T12:11:00.565Z,32.50
2022-08-04T12:13:40.877Z,27.50
2022-08-04T12:16:17.037Z,27.50
2022-08-04T12:18:54.571Z,28.20
2022-08-04T12:21:30.424Z,28.20
2022-08-04T12:24:03.951Z,29.10
2022-08-04T12:26:38.444Z,30.00
2022-08-04T12:29:11.648Z,28.10
2022-08-04T12:31:46.813Z,27.70
2022-08-04T12:34:20.655Z,28.50
2022-08-04T12:36:57.074Z,28.70
2022-08-04T12:39:28.706Z,29.40
2022-08-04T12:42:03.500Z,27.80
2022-08-04T12:44:38.844Z,28.00
2022-08-04T12:47:27.096Z,26.90
2022-08-04T12:50:02.024Z,28.90
2022-08-04T12:55:25.244Z,29.20
2022-08-04T12:57:55.976Z,30.70
2022-08-04T13:00:35.367Z,28.80
2022-08-04T13:03:10.978Z,29.80
2022-08-04T13:05:41.997Z,27.90
2022-08-04T13:08:12.442Z,28.20
2022-08-04T13:10:42.857Z,28.40
2022-08-04T13:13:17.960Z,29.50
2022-08-04T13:15:58.002Z,29.10
2022-08-04T13:18:32.422Z,27.80
2022-08-04T13:21:19.328Z,27.80
2022-08-04T13:24:09.968Z,27.00
2022-08-04T13:26:54.778Z,27.20
2022-08-04T13:29:58.779Z,28.40
2022-08-04T13:32:20.471Z,28.90
2022-08-04T13:34:52.477Z,30.10
2022-08-04T13:37:25.338Z,28.00
2022-08-04T13:39:56.445Z,28.70
2022-08-04T13:42:27.132Z,29.90
2022-08-04T13:44:58.437Z,27.40
2022-08-04T13:47:31.449Z,27.10
2022-08-04T13:50:13.019Z,27.80
2022-08-04T13:52:42.213Z,28.60
2022-08-04T13:55:19.612Z,30.10
2022-08-04T13:57:53.977Z,31.00
2022-08-04T14:00:29.086Z,30.20
2022-08-04T14:03:24.000Z,30.40
2022-08-04T14:06:08.524Z,27.90
2022-08-04T14:08:37.692Z,28.80
2022-08-04T14:11:06.693Z,27.90
2022-08-04T14:13:40.780Z,28.10
2022-08-04T14:16:16.738Z,29.70
2022-08-04T14:18:46.316Z,29.40
2022-08-04T14:21:15.021Z,30.50
2022-08-04T14:23:46.997Z,27.70
2022-08-04T14:26:17.032Z,27.70
2022-08-04T14:29:08.561Z,27.70
2022-08-04T14:31:33.575Z,30.10
2022-08-04T14:34:09.723Z,30.00
2022-08-04T14:45:01.658Z,35.30
2022-08-04T14:47:52.566Z,29.50
2022-08-04T14:50:21.635Z,29.80
2022-08-04T14:52:49.904Z,28.30
2022-08-04T14:55:19.629Z,29.40
2022-08-04T14:58:36.511Z,29.60
2022-08-04T15:00:38.777Z,29.90
2022-08-04T15:03:08.748Z,30.00
2022-08-04T15:05:59.808Z,27.50
2022-08-04T15:08:30.926Z,27.20
2022-08-04T15:10:59.925Z,28.00
2022-08-04T15:13:27.944Z,27.50
2022-08-04T15:16:07.045Z,28.90
2022-08-04T15:18:37.297Z,28.60
2022-08-04T15:21:05.618Z,28.00
2022-08-04T15:23:39.216Z,28.30
2022-08-04T15:26:10.455Z,28.90
2022-08-04T15:28:39.256Z,29.00
2022-08-04T15:32:04.717Z,29.20
2022-08-04T15:33:57.910Z,27.70
2022-08-04T15:36:32.028Z,27.60
2022-08-04T15:39:03.094Z,28.00
2022-08-04T15:41:35.242Z,29.10
2022-08-04T15:44:30.389Z,28.40
2022-08-04T15:47:19.155Z,29.50
2022-08-04T15:50:03.491Z,30.40
2022-08-04T15:52:31.494Z,30.00
2022-08-04T15:55:28.998Z,28.40
2022-08-04T15:58:01.523Z,28.80
2022-08-04T16:00:29.620Z,30.00
2022-08-04T16:02:57.608Z,30.20
2022-08-04T16:05:39.400Z,30.90
2022-08-04T16:08:25.534Z,30.90
2022-08-04T16:10:53.879Z,30.30
2022-08-04T16:13:22.403Z,30.90
2022-08-04T16:15:51.637Z,31.30
2022-08-04T16:18:40.044Z,31.40
2022-08-04T16:21:21.502Z,31.80
2022-08-04T16:24:02.121Z,29.80
2022-08-04T16:26:45.636Z,31.30
2022-08-04T16:29:26.982Z,29.80
2022-08-04T16:32:12.995Z,30.10
2022-08-04T16:34:49.423Z,32.10
2022-08-04T16:37:24.536Z,31.80
2022-08-04T16:40:12.580Z,31.10
2022-08-04T16:42:40.645Z,32.00
2022-08-04T16:45:12.708Z,32.00
2022-08-04T16:47:59.376Z,32.50
2022-08-04T16:50:27.372Z,32.10
2022-08-04T16:52:56.842Z,33.80
2022-08-04T16:55:28.213Z,32.80
2022-08-04T16:57:57.337Z,32.50
2022-08-04T17:00:33.051Z,33.60
2022-08-04T17:03:03.290Z,33.30
2022-08-04T17:05:39.727Z,32.50
2022-08-04T17:10:58.642Z,32.90
2022-08-04T17:14:02.200Z,35.70
2022-08-04T17:16:17.779Z,35.80
2022-08-04T17:18:47.066Z,35.80
2022-08-04T17:21:16.241Z,33.70
2022-08-04T17:24:14.838Z,34.30
2022-08-04T17:26:39.465Z,33.90
2022-08-04T17:29:08.638Z,33.90
2022-08-04T17:31:38.063Z,34.00
2022-08-04T17:34:15.772Z,34.00
2022-08-04T17:36:44.883Z,35.20
2022-08-04T17:39:20.102Z,35.10
2022-08-04T17:41:49.741Z,34.90
2022-08-04T17:44:17.987Z,35.60
2022-08-04T17:46:48.230Z,36.70
2022-08-04T17:49:23.564Z,37.10
2022-08-04T17:52:03.995Z,38.40
2022-08-04T17:54:40.320Z,41.30
2022-08-04T17:57:15.356Z,42.10
2022-08-04T17:59:52.396Z,42.90
2022-08-04T18:02:32.783Z,44.10
2022-08-04T18:05:08.027Z,44.90
2022-08-04T18:08:34.579Z,45.70
2022-08-04T18:10:52.039Z,46.20
2022-08-04T18:13:25.140Z,46.90
2022-08-04T18:16:02.633Z,45.60
2022-08-04T18:18:30.985Z,45.10
2022-08-04T18:21:03.405Z,46.80
2022-08-04T18:23:33.281Z,46.70
2022-08-04T18:26:03.555Z,48.30
2022-08-04T18:28:33.493Z,49.20
2022-08-04T18:31:02.180Z,50.20
2022-08-04T18:33:41.359Z,50.70
2022-08-04T18:36:33.708Z,50.30
2022-08-04T18:38:59.165Z,51.90
2022-08-04T18:41:29.174Z,51.80
2022-08-04T18:44:17.189Z,51.40
2022-08-04T18:46:55.993Z,51.20
2022-08-04T18:50:31.893Z,51.10
2022-08-04T18:52:15.197Z,51.30
2022-08-04T18:54:44.210Z,52.70
2022-08-04T18:57:32.621Z,53.10
2022-08-04T19:00:01.808Z,52.80
2022-08-04T19:02:30.879Z,53.10
2022-08-04T19:04:59.164Z,53.70
2022-08-04T19:07:30.670Z,53.10
2022-08-04T19:09:59.890Z,52.90
2022-08-04T19:12:29.524Z,52.80
2022-08-04T19:15:09.045Z,53.90
2022-08-04T19:17:55.167Z,53.80
2022-08-04T19:20:26.501Z,53.80
2022-08-04T19:24:29.847Z,54.60
2022-08-04T19:26:01.461Z,55.90
2022-08-04T19:28:35.228Z,56.60
2022-08-04T19:31:04.213Z,56.30
2022-08-04T19:33:58.066Z,55.90
2022-08-04T19:36:21.056Z,56.00
2022-08-04T19:38:56.493Z,55.90
2022-08-04T19:41:26.679Z,56.70
2022-08-04T19:43:56.632Z,56.40
2022-08-04T19:46:25.739Z,56.70
2022-08-04T19:48:59.147Z,56.40
2022-08-04T19:51:29.052Z,56.30
2022-08-04T19:54:03.769Z,56.20
2022-08-04T19:56:40.005Z,56.80
2022-08-04T19:59:11.320Z,57.50
2022-08-04T20:01:44.880Z,58.30
2022-08-04T20:04:13.503Z,58.30
2022-08-04T20:06:41.666Z,58.10
2022-08-04T20:09:26.251Z,58.70
2022-08-04T20:11:55.569Z,58.20
2022-08-04T20:14:31.232Z,59.70
2022-08-04T20:17:01.112Z,60.10
2022-08-04T20:19:30.261Z,60.80
2022-08-04T20:21:58.770Z,61.70
2022-08-04T20:24:40.298Z,61.30
2022-08-04T20:27:15.105Z,61.40
2022-08-04T20:29:48.609Z,61.30
2022-08-04T20:32:19.683Z,61.20
2022-08-04T20:34:48.444Z,61.60
2022-08-04T20:37:16.544Z,62.40
2022-08-04T20:39:44.615Z,61.80
2022-08-04T20:42:27.303Z,62.00
2022-08-04T20:45:03.099Z,62.50
2022-08-04T20:47:35.693Z,63.20
2022-08-04T20:50:04.933Z,63.50
2022-08-04T20:52:33.420Z,64.10
2022-08-04T20:55:02.105Z,64.80
2022-08-04T20:57:48.378Z,65.20
2022-08-04T21:00:29.613Z,65.00
2022-08-04T21:02:58.769Z,64.80
2022-08-04T21:05:26.953Z,64.90
2022-08-04T21:07:56.677Z,64.70
2022-08-04T21:10:25.082Z,64.40
2022-08-04T21:12:53.850Z,64.60
2022-08-04T21:15:50.791Z,64.90
2022-08-04T21:18:14.403Z,65.10
2022-08-04T21:20:45.036Z,65.40
2022-08-04T21:23:16.266Z,65.60
2022-08-04T21:25:45.624Z,65.80
2022-08-04T21:28:20.300Z,65.60
2022-08-04T21:30:54.726Z,65.90
2022-08-04T21:33:49.764Z,66.10
2022-08-04T21:36:12.718Z,66.40
2022-08-04T21:38:41.817Z,66.70
2022-08-04T21:41:20.479Z,67.00
2022-08-04T21:43:54.752Z,67.10
2022-08-04T21:46:24.151Z,67.90
2022-08-04T21:48:52.158Z,68.20
2022-08-04T21:51:21.854Z,68.70
2022-08-04T21:54:09.579Z,69.10
2022-08-04T21:56:50.951Z,69.40
2022-08-04T21:59:30.384Z,69.80
2022-08-04T22:02:01.970Z,70.20
2022-08-04T22:04:30.807Z,69.70
2022-08-04T22:07:02.955Z,69.90
2022-08-04T22:09:38.924Z,70.50
2022-08-04T22:12:10.299Z,70.80
2022-08-04T22:14:40.091Z,71.50
2022-08-04T22:20:01.852Z,72.30
2022-08-04T22:22:30.308Z,72.10
2022-08-04T22:25:01.553Z,71.90
2022-08-04T22:27:47.303Z,72.10
2022-08-04T22:30:17.802Z,72.20
2022-08-04T22:32:47.856Z,72.50
2022-08-04T22:35:35.921Z,72.80
2022-08-04T22:38:06.316Z,73.30
2022-08-04T22:40:49.956Z,74.10
2022-08-04T22:43:33.408Z,74.60
2022-08-04T22:46:03.815Z,74.70
2022-08-04T22:48:34.112Z,74.60
2022-08-04T22:51:02.781Z,74.90
2022-08-04T22:53:31.541Z,75.20
2022-08-04T22:56:09.821Z,75.50
2022-08-04T22:58:40.090Z,75.80
2022-08-04T23:01:08.784Z,76.40
2022-08-04T23:03:38.804Z,76.60
2022-08-04T23:06:11.019Z,76.80
2022-08-04T23:08:42.903Z,76.80
2022-08-04T23:11:14.744Z,77.10
2022-08-04T23:13:42.991Z,76.90
2022-08-04T23:16:11.169Z,77.10
2022-08-04T23:18:42.001Z,77.40
2022-08-04T23:21:11.541Z,77.40
2022-08-04T23:23:45.499Z,77.40
2022-08-04T23:26:27.987Z,78.30
2022-08-04T23:28:56.644Z,78.50
2022-08-04T23:31:24.845Z,79.50
2022-08-04T23:34:12.329Z,80.30
2022-08-04T23:36:40.764Z,80.70
2022-08-04T23:39:11.070Z,81.30
2022-08-04T23:41:54.392Z,81.40
2022-08-04T23:44:27.096Z,82.20
2022-08-04T23:47:02.112Z,82.80
2022-08-04T23:49:40.545Z,83.30
2022-08-04T23:52:23.298Z,83.40
2022-08-04T23:54:58.731Z,83.80
2022-08-04T23:57:30.978Z,83.70
