createdAt,value
2023-04-19T00:01:32.667Z,56.52
2023-04-19T00:04:00.608Z,56.93
2023-04-19T00:06:30.503Z,57.52
2023-04-19T00:08:58.319Z,57.98
2023-04-19T00:11:26.116Z,58.56
2023-04-19T00:13:53.963Z,59.08
2023-04-19T00:16:21.761Z,58.80
2023-04-19T00:18:49.570Z,58.84
2023-04-19T00:21:17.369Z,58.99
2023-04-19T00:23:45.223Z,58.97
2023-04-19T00:26:15.719Z,58.59
2023-04-19T00:28:43.550Z,58.53
2023-04-19T00:31:11.665Z,58.24
2023-04-19T00:33:39.488Z,58.13
2023-04-19T00:36:07.679Z,57.32
2023-04-19T00:38:35.470Z,56.38
2023-04-19T00:41:03.235Z,55.90
2023-04-19T00:43:31.028Z,55.18
2023-04-19T00:45:59.151Z,55.22
2023-04-19T00:48:26.972Z,54.71
2023-04-19T00:50:55.171Z,53.90
2023-04-19T00:53:23.044Z,54.83
2023-04-19T00:55:51.498Z,54.31
2023-04-19T00:58:19.365Z,54.35
2023-04-19T01:00:47.168Z,54.34
2023-04-19T01:03:17.092Z,54.75
2023-04-19T01:05:45.001Z,55.03
2023-04-19T01:08:12.753Z,55.18
2023-04-19T01:10:40.642Z,55.22
2023-04-19T01:13:08.476Z,55.22
2023-04-19T01:15:36.857Z,55.18
2023-04-19T01:18:04.885Z,55.10
2023-04-19T01:20:32.816Z,55.04
2023-04-19T01:23:00.707Z,54.32
2023-04-19T01:25:28.652Z,54.51
2023-04-19T01:27:56.580Z,54.33
2023-04-19T01:30:24.449Z,54.08
2023-04-19T01:32:52.227Z,54.28
2023-04-19T01:35:21.398Z,54.38
2023-04-19T01:37:49.235Z,54.63
2023-04-19T01:40:17.385Z,54.50
2023-04-19T01:42:45.257Z,55.08
2023-04-19T01:45:13.095Z,54.91
2023-04-19T01:47:40.902Z,54.90
2023-04-19T01:50:09.394Z,55.07
2023-04-19T01:52:37.235Z,55.25
2023-04-19T01:55:05.593Z,55.52
2023-04-19T01:57:33.442Z,55.71
2023-04-19T02:00:02.411Z,55.78
2023-04-19T02:02:30.410Z,55.67
2023-04-19T02:04:58.366Z,55.64
2023-04-19T02:07:26.187Z,55.81
2023-04-19T02:09:53.857Z,55.91
2023-04-19T02:12:21.667Z,56.07
2023-04-19T02:14:49.642Z,56.19
2023-04-19T02:17:17.497Z,56.45
2023-04-19T02:19:45.311Z,56.77
2023-04-19T02:22:13.038Z,56.91
2023-04-19T02:24:40.827Z,57.05
2023-04-19T02:27:08.720Z,57.24
2023-04-19T02:29:37.985Z,57.47
2023-04-19T02:32:07.055Z,57.71
2023-04-19T02:34:36.018Z,57.82
2023-04-19T02:37:03.741Z,58.21
2023-04-19T02:39:31.808Z,58.35
2023-04-19T02:41:59.796Z,58.51
2023-04-19T02:44:27.726Z,58.65
2023-04-19T02:46:55.597Z,58.96
2023-04-19T02:49:23.337Z,59.12
2023-04-19T02:51:52.447Z,59.64
2023-04-19T02:54:20.285Z,59.63
2023-04-19T02:56:48.022Z,59.95
2023-04-19T02:59:15.775Z,60.02
2023-04-19T03:01:43.685Z,59.98
2023-04-19T03:04:11.784Z,60.28
2023-04-19T03:06:39.769Z,60.58
2023-04-19T03:09:07.469Z,60.73
2023-04-19T03:11:35.829Z,60.87
2023-04-19T03:14:03.598Z,61.37
2023-04-19T03:16:31.340Z,61.38
2023-04-19T03:18:59.185Z,61.97
2023-04-19T03:21:29.172Z,61.99
2023-04-19T03:23:57.031Z,62.76
2023-04-19T03:26:24.830Z,63.15
2023-04-19T03:28:55.822Z,58.89
2023-04-19T03:31:23.650Z,57.20
2023-04-19T03:33:51.511Z,57.88
2023-04-19T03:36:19.276Z,58.40
2023-04-19T03:38:47.031Z,59.56
2023-04-19T03:41:24.822Z,60.01
2023-04-19T03:43:52.695Z,60.68
2023-04-19T03:46:20.542Z,61.31
2023-04-19T03:48:48.357Z,62.32
2023-04-19T03:51:16.803Z,62.63
2023-04-19T03:53:44.577Z,59.74
2023-04-19T03:56:12.409Z,56.01
2023-04-19T03:58:41.562Z,56.41
2023-04-19T04:01:21.836Z,57.97
2023-04-19T04:03:50.078Z,59.66
2023-04-19T04:06:18.170Z,60.39
2023-04-19T04:08:46.311Z,60.83
2023-04-19T04:11:14.143Z,61.85
2023-04-19T04:13:43.376Z,62.59
2023-04-19T04:16:11.202Z,62.79
2023-04-19T04:18:39.063Z,60.02
2023-04-19T04:21:07.524Z,56.99
2023-04-19T04:23:35.400Z,56.94
2023-04-19T04:26:04.982Z,57.78
2023-04-19T04:28:33.412Z,58.77
2023-04-19T04:31:01.537Z,59.59
2023-04-19T04:33:29.377Z,60.37
2023-04-19T04:35:59.158Z,61.33
2023-04-19T04:38:27.504Z,62.79
2023-04-19T04:40:55.978Z,61.02
2023-04-19T04:43:25.850Z,57.37
2023-04-19T04:45:55.733Z,56.82
2023-04-19T04:48:24.301Z,58.25
2023-04-19T04:50:52.088Z,59.78
2023-04-19T04:53:20.443Z,60.81
2023-04-19T04:55:48.231Z,61.59
2023-04-19T04:58:16.569Z,62.65
2023-04-19T05:00:44.492Z,60.66
2023-04-19T05:03:12.646Z,57.79
2023-04-19T05:05:44.452Z,57.36
2023-04-19T05:08:13.134Z,58.39
2023-04-19T05:10:41.161Z,59.28
2023-04-19T05:13:08.970Z,60.05
2023-04-19T05:15:36.757Z,61.13
2023-04-19T05:18:05.588Z,61.65
2023-04-19T05:20:36.330Z,62.90
2023-04-19T05:23:04.115Z,61.17
2023-04-19T05:25:32.039Z,58.17
2023-04-19T05:28:00.408Z,57.59
2023-04-19T05:30:28.294Z,58.68
2023-04-19T05:32:56.931Z,59.67
2023-04-19T05:35:24.735Z,60.44
2023-04-19T05:37:52.572Z,61.36
2023-04-19T05:40:20.664Z,62.04
2023-04-19T05:42:48.492Z,63.20
2023-04-19T05:45:18.495Z,61.29
2023-04-19T05:47:46.567Z,57.83
2023-04-19T05:50:17.976Z,57.86
2023-04-19T05:52:46.360Z,59.34
2023-04-19T05:55:14.140Z,60.71
2023-04-19T05:57:42.049Z,60.86
2023-04-19T06:00:16.752Z,61.48
2023-04-19T06:02:44.777Z,61.94
2023-04-19T06:05:13.001Z,62.57
2023-04-19T06:07:47.267Z,61.46
2023-04-19T06:10:23.677Z,58.14
2023-04-19T06:12:51.610Z,58.03
2023-04-19T06:15:19.548Z,59.13
2023-04-19T06:17:47.480Z,60.10
2023-04-19T06:20:22.316Z,61.31
2023-04-19T06:22:50.822Z,61.70
2023-04-19T06:25:18.831Z,62.76
2023-04-19T06:27:46.800Z,61.20
2023-04-19T06:30:14.890Z,57.77
2023-04-19T06:32:42.839Z,57.87
2023-04-19T06:35:11.187Z,58.95
2023-04-19T06:37:39.158Z,60.18
2023-04-19T06:40:08.459Z,61.06
2023-04-19T06:42:36.256Z,61.87
2023-04-19T06:45:04.978Z,63.23
2023-04-19T06:47:34.810Z,61.00
2023-04-19T06:50:03.684Z,57.54
2023-04-19T06:52:31.523Z,57.90
2023-04-19T06:54:59.346Z,59.03
2023-04-19T06:57:27.091Z,60.40
2023-04-19T06:59:55.649Z,61.36
2023-04-19T07:02:23.611Z,62.39
2023-04-19T07:04:51.652Z,61.50
2023-04-19T07:07:19.501Z,57.95
2023-04-19T07:09:47.300Z,58.09
2023-04-19T07:12:15.160Z,59.85
2023-04-19T07:14:42.981Z,61.32
2023-04-19T07:17:10.923Z,62.78
2023-04-19T07:19:38.799Z,62.60
2023-04-19T07:22:06.569Z,59.41
2023-04-19T07:24:34.388Z,57.89
2023-04-19T07:27:02.638Z,59.18
2023-04-19T07:29:30.591Z,61.29
2023-04-19T07:32:00.036Z,62.24
2023-04-19T07:34:27.909Z,63.89
2023-04-19T07:36:55.832Z,61.91
2023-04-19T07:39:23.868Z,59.20
2023-04-19T07:41:51.826Z,57.87
2023-04-19T07:44:20.218Z,59.07
2023-04-19T07:46:48.167Z,60.62
2023-04-19T07:49:16.054Z,62.13
2023-04-19T07:51:43.923Z,64.09
2023-04-19T07:54:11.741Z,62.12
2023-04-19T07:56:39.654Z,59.47
2023-04-19T07:59:09.275Z,57.05
2023-04-19T08:01:37.677Z,58.89
2023-04-19T08:04:06.201Z,60.21
2023-04-19T08:06:34.558Z,61.54
2023-04-19T08:09:03.041Z,63.39
2023-04-19T08:11:31.387Z,62.03
2023-04-19T08:14:11.527Z,59.46
2023-04-19T08:19:17.550Z,59.36
2023-04-19T08:21:45.404Z,59.93
2023-04-19T08:24:13.143Z,61.16
2023-04-19T08:26:41.142Z,62.18
2023-04-19T08:29:09.415Z,63.24
2023-04-19T08:31:37.528Z,61.55
2023-04-19T08:34:05.580Z,59.14
2023-04-19T08:36:39.468Z,57.63
2023-04-19T08:39:24.418Z,59.45
2023-04-19T08:42:13.322Z,62.02
2023-04-19T08:45:23.486Z,63.72
2023-04-19T08:47:58.551Z,61.34
2023-04-19T08:50:36.131Z,58.19
2023-04-19T08:53:24.195Z,59.13
2023-04-19T08:58:45.705Z,63.09
2023-04-19T09:01:33.852Z,61.43
2023-04-19T09:04:31.730Z,58.35
2023-04-19T09:06:56.078Z,59.24
2023-04-19T09:11:59.340Z,62.74
2023-04-19T09:14:28.806Z,61.48
2023-04-19T09:17:15.599Z,59.36
2023-04-19T09:19:50.398Z,58.43
2023-04-19T09:22:19.273Z,61.46
2023-04-19T09:25:14.511Z,62.26
2023-04-19T09:27:36.551Z,60.86
2023-04-19T09:30:06.760Z,59.43
2023-04-19T09:32:49.265Z,59.77
2023-04-19T09:35:17.457Z,62.24
2023-04-19T09:38:06.197Z,62.80
2023-04-19T09:40:35.098Z,60.61
2023-04-19T09:43:17.872Z,58.38
2023-04-19T09:45:51.689Z,60.33
2023-04-19T09:48:19.807Z,62.46
2023-04-19T09:51:00.760Z,61.45
2023-04-19T09:53:34.502Z,60.02
2023-04-19T09:56:03.872Z,58.34
2023-04-19T09:58:42.523Z,59.38
2023-04-19T10:01:20.303Z,61.85
2023-04-19T10:03:50.963Z,64.07
2023-04-19T10:08:53.950Z,59.69
2023-04-19T10:11:22.748Z,59.19
2023-04-19T10:13:54.594Z,61.17
2023-04-19T10:16:22.485Z,63.05
2023-04-19T10:18:50.719Z,63.62
2023-04-19T10:21:19.825Z,62.05
2023-04-19T10:23:47.782Z,59.61
2023-04-19T10:26:16.137Z,57.92
2023-04-19T10:28:44.176Z,60.34
2023-04-19T10:31:16.363Z,62.80
2023-04-19T10:33:44.496Z,63.01
2023-04-19T10:36:15.764Z,61.16
2023-04-19T10:38:49.438Z,59.15
2023-04-19T10:41:19.239Z,59.20
2023-04-19T10:43:56.510Z,61.38
2023-04-19T10:46:29.087Z,64.11
2023-04-19T10:49:01.733Z,62.58
2023-04-19T10:51:34.064Z,60.40
2023-04-19T10:54:03.888Z,58.26
2023-04-19T10:56:34.468Z,59.38
2023-04-19T10:59:02.589Z,61.98
2023-04-19T11:01:46.543Z,64.04
2023-04-19T11:04:45.198Z,61.89
2023-04-19T11:07:13.096Z,58.62
2023-04-19T11:09:47.677Z,58.47
2023-04-19T11:12:19.200Z,60.91
2023-04-19T11:14:57.707Z,63.32
2023-04-19T11:17:32.195Z,62.05
2023-04-19T11:20:11.260Z,59.07
2023-04-19T11:22:45.210Z,57.54
2023-04-19T11:25:14.743Z,59.73
2023-04-19T11:27:44.696Z,61.81
2023-04-19T11:30:29.242Z,63.53
2023-04-19T11:32:57.648Z,61.58
2023-04-19T11:35:27.710Z,59.02
2023-04-19T11:37:57.020Z,58.33
2023-04-19T11:40:26.348Z,60.05
2023-04-19T11:42:56.505Z,61.39
2023-04-19T11:45:35.837Z,63.31
2023-04-19T11:48:08.375Z,61.74
2023-04-19T11:50:41.769Z,58.43
2023-04-19T11:53:22.247Z,58.32
2023-04-19T11:55:56.360Z,59.85
2023-04-19T11:58:49.659Z,61.69
2023-04-19T12:01:21.960Z,63.64
2023-04-19T12:03:51.816Z,61.64
2023-04-19T12:06:29.201Z,58.78
2023-04-19T12:08:57.270Z,58.03
2023-04-19T12:11:41.694Z,60.02
2023-04-19T12:14:15.208Z,61.87
2023-04-19T12:16:45.036Z,64.40
2023-04-19T12:22:14.325Z,59.20
2023-04-19T12:24:42.966Z,57.33
2023-04-19T12:27:11.518Z,58.94
2023-04-19T12:29:39.550Z,60.93
2023-04-19T12:32:07.495Z,62.09
2023-04-19T12:34:35.465Z,63.99
2023-04-19T12:37:04.427Z,61.80
2023-04-19T12:39:32.214Z,59.29
2023-04-19T12:42:00.159Z,57.62
2023-04-19T12:44:27.895Z,59.09
2023-04-19T12:46:57.809Z,60.53
2023-04-19T12:49:25.754Z,62.11
2023-04-19T12:51:55.189Z,63.36
2023-04-19T12:54:24.373Z,61.53
2023-04-19T12:56:52.511Z,58.97
2023-04-19T12:59:22.099Z,58.00
2023-04-19T13:01:50.340Z,60.02
2023-04-19T13:04:18.695Z,61.36
2023-04-19T13:06:47.104Z,62.33
2023-04-19T13:09:15.391Z,63.49
2023-04-19T13:11:43.355Z,61.03
2023-04-19T13:14:11.174Z,58.26
2023-04-19T13:16:39.116Z,58.83
2023-04-19T13:19:06.961Z,60.63
2023-04-19T13:21:34.736Z,62.11
2023-04-19T13:24:02.594Z,63.96
2023-04-19T13:26:30.465Z,62.44
2023-04-19T13:28:58.455Z,60.32
2023-04-19T13:31:27.296Z,57.34
2023-04-19T13:33:55.565Z,58.64
2023-04-19T13:36:23.477Z,60.28
2023-04-19T13:38:51.798Z,61.60
2023-04-19T13:41:20.624Z,63.63
2023-04-19T13:43:48.622Z,62.29
2023-04-19T13:46:17.104Z,59.61
2023-04-19T13:48:44.989Z,57.32
2023-04-19T13:51:12.910Z,58.32
2023-04-19T13:53:40.824Z,59.70
2023-04-19T13:56:09.687Z,60.89
2023-04-19T13:58:38.299Z,61.89
2023-04-19T14:01:06.164Z,63.68
2023-04-19T14:03:34.119Z,62.27
2023-04-19T14:06:02.283Z,59.51
2023-04-19T14:08:30.133Z,57.58
2023-04-19T14:11:00.405Z,59.22
2023-04-19T14:13:28.460Z,60.86
2023-04-19T14:15:56.289Z,62.04
2023-04-19T14:18:24.183Z,63.96
2023-04-19T14:20:54.594Z,62.37
2023-04-19T14:23:22.422Z,59.21
2023-04-19T14:25:50.268Z,57.61
2023-04-19T14:28:18.560Z,59.18
2023-04-19T14:30:46.512Z,60.22
2023-04-19T14:33:14.424Z,61.60
2023-04-19T14:35:42.935Z,63.53
2023-04-19T14:38:11.213Z,62.05
2023-04-19T14:40:39.461Z,58.71
2023-04-19T14:43:07.231Z,58.83
2023-04-19T14:45:35.191Z,61.05
2023-04-19T14:48:03.219Z,62.25
2023-04-19T14:50:31.263Z,63.98
2023-04-19T14:52:59.098Z,62.02
2023-04-19T14:55:27.851Z,59.22
2023-04-19T14:57:56.476Z,56.94
2023-04-19T15:00:36.654Z,58.69
2023-04-19T15:03:05.052Z,60.84
2023-04-19T15:05:35.295Z,62.00
2023-04-19T15:08:03.711Z,64.00
2023-04-19T15:10:36.381Z,62.13
2023-04-19T15:13:06.146Z,58.97
2023-04-19T15:15:34.041Z,57.20
2023-04-19T15:18:02.783Z,58.94
2023-04-19T15:20:30.981Z,60.69
2023-04-19T15:22:58.766Z,62.04
2023-04-19T15:25:27.137Z,63.72
2023-04-19T15:27:55.675Z,62.15
2023-04-19T15:30:23.507Z,59.32
2023-04-19T15:32:51.350Z,56.81
2023-04-19T15:35:19.263Z,58.64
2023-04-19T15:37:47.724Z,60.41
2023-04-19T15:40:17.142Z,61.57
2023-04-19T15:42:45.493Z,63.88
2023-04-19T15:45:13.533Z,62.74
2023-04-19T15:47:41.400Z,60.14
2023-04-19T15:50:09.578Z,57.53
2023-04-19T15:52:37.461Z,57.83
2023-04-19T15:55:06.035Z,59.41
2023-04-19T15:57:34.214Z,60.94
2023-04-19T16:00:02.127Z,62.76
2023-04-19T16:02:30.109Z,62.94
2023-04-19T16:04:58.008Z,60.26
2023-04-19T16:07:26.042Z,57.45
2023-04-19T16:09:54.138Z,58.37
2023-04-19T16:12:22.293Z,60.26
2023-04-19T16:14:50.326Z,62.01
2023-04-19T16:17:18.728Z,63.79
2023-04-19T16:19:46.721Z,61.24
2023-04-19T16:22:14.653Z,58.28
2023-04-19T16:24:42.629Z,59.08
2023-04-19T16:27:10.528Z,61.14
2023-04-19T16:29:38.591Z,63.37
2023-04-19T16:32:07.078Z,61.90
2023-04-19T16:34:35.079Z,58.92
2023-04-19T16:37:03.430Z,57.81
2023-04-19T16:39:31.294Z,60.01
2023-04-19T16:41:59.276Z,61.95
2023-04-19T16:44:27.219Z,63.90
2023-04-19T16:46:55.781Z,61.53
2023-04-19T16:49:25.411Z,58.44
2023-04-19T16:51:53.528Z,58.30
2023-04-19T16:54:21.375Z,60.36
2023-04-19T16:56:49.170Z,62.47
2023-04-19T16:59:17.456Z,63.83
2023-04-19T17:01:45.704Z,61.28
2023-04-19T17:04:14.253Z,58.20
2023-04-19T17:06:42.334Z,59.24
2023-04-19T17:09:10.371Z,61.40
2023-04-19T17:11:38.445Z,63.52
2023-04-19T17:14:06.638Z,61.93
2023-04-19T17:16:34.693Z,58.69
2023-04-19T17:19:02.949Z,58.48
2023-04-19T17:21:31.520Z,60.72
2023-04-19T17:23:59.539Z,62.83
2023-04-19T17:26:28.224Z,63.23
2023-04-19T17:28:56.292Z,60.59
2023-04-19T17:31:25.393Z,57.86
2023-04-19T17:33:53.365Z,59.19
2023-04-19T17:36:21.334Z,61.54
2023-04-19T17:38:49.125Z,63.66
2023-04-19T17:41:17.214Z,61.99
2023-04-19T17:43:46.269Z,59.01
2023-04-19T17:46:14.938Z,57.84
2023-04-19T17:48:42.894Z,60.09
2023-04-19T17:51:10.985Z,62.37
2023-04-19T17:53:38.840Z,63.79
2023-04-19T17:56:07.029Z,61.21
2023-04-19T17:58:36.504Z,58.08
2023-04-19T18:01:04.716Z,59.30
2023-04-19T18:03:32.761Z,62.07
2023-04-19T18:06:01.510Z,63.76
2023-04-19T18:08:29.597Z,61.31
2023-04-19T18:10:57.596Z,58.54
2023-04-19T18:13:30.479Z,58.81
2023-04-19T18:16:02.306Z,61.37
2023-04-19T18:18:30.855Z,63.82
2023-04-19T18:20:59.909Z,62.02
2023-04-19T18:23:28.181Z,58.97
2023-04-19T18:26:04.674Z,58.09
2023-04-19T18:28:35.550Z,60.51
2023-04-19T18:31:05.407Z,62.23
2023-04-19T18:33:36.613Z,64.39
2023-04-19T18:36:05.964Z,61.96
2023-04-19T18:38:33.960Z,59.17
2023-04-19T18:41:01.878Z,57.91
2023-04-19T18:43:30.937Z,60.11
2023-04-19T18:46:00.272Z,62.64
2023-04-19T18:48:29.492Z,63.24
2023-04-19T18:50:57.546Z,60.39
2023-04-19T18:53:28.618Z,57.81
2023-04-19T18:56:00.245Z,59.09
2023-04-19T18:58:29.520Z,61.01
2023-04-19T19:00:59.200Z,62.96
2023-04-19T19:05:58.648Z,60.43
2023-04-19T19:08:26.732Z,57.68
2023-04-19T19:13:25.697Z,61.34
2023-04-19T19:15:53.547Z,63.55
2023-04-19T19:18:21.515Z,62.08
2023-04-19T19:20:51.445Z,59.35
2023-04-19T19:23:20.417Z,58.06
2023-04-19T19:25:53.912Z,60.01
2023-04-19T19:28:22.478Z,61.98
2023-04-19T19:30:51.109Z,64.03
2023-04-19T19:33:19.442Z,62.15
2023-04-19T19:35:47.302Z,59.49
2023-04-19T19:38:15.230Z,57.98
2023-04-19T19:41:11.125Z,60.17
2023-04-19T19:43:30.729Z,62.56
2023-04-19T19:45:59.716Z,64.38
2023-04-19T19:48:30.081Z,61.93
2023-04-19T19:53:32.431Z,58.18
2023-04-19T19:56:00.474Z,60.07
2023-04-19T19:58:48.225Z,62.36
2023-04-19T20:01:16.755Z,64.73
2023-04-19T20:03:45.348Z,62.70
2023-04-19T20:08:48.374Z,57.87
2023-04-19T20:11:16.198Z,59.75
2023-04-19T20:13:44.135Z,62.24
2023-04-19T20:16:11.886Z,63.96
2023-04-19T20:18:42.525Z,61.77
2023-04-19T20:21:10.393Z,58.97
2023-04-19T20:23:39.428Z,58.44
2023-04-19T20:26:07.452Z,60.74
2023-04-19T20:28:35.400Z,63.26
2023-04-19T20:31:03.262Z,62.51
2023-04-19T20:33:31.116Z,59.77
2023-04-19T20:36:00.652Z,57.86
2023-04-19T20:38:28.634Z,59.61
2023-04-19T20:40:57.151Z,61.97
2023-04-19T20:43:25.031Z,64.31
2023-04-19T20:45:52.985Z,62.49
2023-04-19T20:48:20.947Z,59.99
2023-04-19T20:50:48.849Z,57.87
2023-04-19T20:53:16.851Z,59.52
2023-04-19T20:55:44.953Z,61.90
2023-04-19T20:58:12.775Z,64.13
2023-04-19T21:00:40.825Z,62.47
2023-04-19T21:03:08.993Z,59.84
2023-04-19T21:05:37.401Z,57.88
2023-04-19T21:08:05.374Z,59.75
2023-04-19T21:10:33.959Z,62.03
2023-04-19T21:13:01.780Z,64.31
2023-04-19T21:15:29.628Z,62.73
2023-04-19T21:17:57.433Z,60.10
2023-04-19T21:20:25.666Z,57.91
2023-04-19T21:22:53.476Z,59.62
2023-04-19T21:25:21.604Z,62.26
2023-04-19T21:27:49.451Z,64.08
2023-04-19T21:30:17.273Z,61.79
2023-04-19T21:32:45.084Z,59.55
2023-04-19T21:35:12.955Z,57.76
2023-04-19T21:37:40.736Z,59.92
2023-04-19T21:40:09.061Z,62.49
2023-04-19T21:42:36.812Z,63.87
2023-04-19T21:45:05.243Z,61.91
2023-04-19T21:47:33.224Z,59.14
2023-04-19T21:50:01.027Z,57.90
2023-04-19T21:52:28.981Z,60.28
2023-04-19T21:54:56.801Z,62.84
2023-04-19T21:57:26.943Z,63.51
2023-04-19T21:59:54.854Z,60.89
2023-04-19T22:02:22.874Z,58.31
2023-04-19T22:04:50.898Z,59.71
2023-04-19T22:07:19.435Z,61.66
2023-04-19T22:09:47.688Z,63.94
2023-04-19T22:12:15.603Z,62.90
2023-04-19T22:14:44.708Z,60.35
2023-04-19T22:17:12.513Z,57.95
2023-04-19T22:19:40.267Z,59.55
2023-04-19T22:22:08.008Z,61.95
2023-04-19T22:24:43.964Z,63.90
2023-04-19T22:27:21.380Z,61.94
2023-04-19T22:29:49.192Z,59.13
2023-04-19T22:32:17.305Z,58.29
2023-04-19T22:34:45.124Z,60.60
2023-04-19T22:37:12.956Z,62.71
2023-04-19T22:39:40.767Z,64.13
2023-04-19T22:42:08.814Z,61.52
2023-04-19T22:44:36.674Z,58.75
2023-04-19T22:47:05.033Z,58.88
2023-04-19T22:49:33.031Z,61.23
2023-04-19T22:52:00.841Z,63.58
2023-04-19T22:54:28.705Z,62.41
2023-04-19T22:56:56.729Z,59.98
2023-04-19T22:59:24.972Z,57.96
2023-04-19T23:01:52.771Z,59.71
2023-04-19T23:04:20.708Z,61.95
2023-04-19T23:06:48.788Z,64.40
2023-04-19T23:09:18.116Z,62.70
2023-04-19T23:11:47.702Z,60.07
2023-04-19T23:14:18.519Z,58.01
2023-04-19T23:16:46.557Z,59.71
2023-04-19T23:19:16.630Z,61.98
2023-04-19T23:21:44.688Z,64.30
2023-04-19T23:24:12.478Z,62.99
2023-04-19T23:26:40.510Z,60.51
2023-04-19T23:29:08.347Z,58.16
2023-04-19T23:31:36.215Z,59.67
2023-04-19T23:34:04.064Z,61.35
2023-04-19T23:36:31.951Z,63.91
2023-04-19T23:38:59.741Z,62.95
2023-04-19T23:41:27.680Z,60.27
2023-04-19T23:43:55.639Z,58.39
2023-04-19T23:46:23.485Z,59.68
2023-04-19T23:48:51.347Z,61.74
2023-04-19T23:51:19.181Z,64.27
2023-04-19T23:53:47.058Z,62.83
2023-04-19T23:56:14.821Z,60.38
2023-04-19T23:58:42.603Z,58.19
