createdAt,value
2018-03-11T00:02:02.088Z,52.80
2018-03-11T00:04:30.565Z,55.70
2018-03-11T00:06:58.026Z,52.20
2018-03-11T00:09:25.530Z,57.27
2018-03-11T00:11:53.003Z,56.60
2018-03-11T00:14:21.250Z,56.10
2018-03-11T00:16:49.341Z,45.97
2018-03-11T00:19:16.804Z,46.53
2018-03-11T00:21:45.059Z,45.23
2018-03-11T00:24:12.548Z,36.77
2018-03-11T00:26:40.781Z,51.10
2018-03-11T00:29:08.662Z,45.13
2018-03-11T00:31:36.135Z,43.77
2018-03-11T00:34:04.372Z,45.70
2018-03-11T00:36:31.831Z,46.93
2018-03-11T00:38:59.305Z,53.67
2018-03-11T00:41:26.757Z,37.27
2018-03-11T00:43:54.219Z,41.53
2018-03-11T00:46:22.456Z,40.27
2018-03-11T00:48:50.555Z,44.30
2018-03-11T00:51:18.122Z,35.67
2018-03-11T00:53:45.595Z,48.63
2018-03-11T00:56:14.470Z,33.13
2018-03-11T00:58:41.938Z,37.50
2018-03-11T01:01:09.482Z,38.80
2018-03-11T01:03:36.957Z,41.03
2018-03-11T01:06:04.501Z,40.63
2018-03-11T01:08:31.994Z,47.03
2018-03-11T01:10:59.491Z,35.73
2018-03-11T01:13:26.988Z,33.07
2018-03-11T01:15:56.254Z,37.83
2018-03-11T01:18:23.709Z,40.07
2018-03-11T01:20:51.170Z,44.93
2018-03-11T01:23:18.738Z,35.30
2018-03-11T01:25:46.212Z,43.07
2018-03-11T01:28:13.780Z,45.13
2018-03-11T01:30:42.023Z,37.77
2018-03-11T01:33:10.107Z,46.03
2018-03-11T01:35:37.583Z,41.83
2018-03-11T01:38:05.843Z,37.90
2018-03-11T01:40:33.303Z,37.93
2018-03-11T01:43:00.765Z,42.00
2018-03-11T01:45:28.236Z,42.43
2018-03-11T01:47:56.471Z,52.30
2018-03-11T01:50:23.984Z,45.03
2018-03-11T01:53:04.606Z,55.20
2018-03-11T01:55:32.080Z,49.50
2018-03-11T01:58:00.313Z,50.37
2018-03-11T02:00:27.789Z,77.50
2018-03-11T02:02:55.260Z,56.60
2018-03-11T02:05:22.746Z,34.30
2018-03-11T02:07:50.987Z,32.60
2018-03-11T02:10:18.488Z,47.47
2018-03-11T02:12:45.948Z,44.70
2018-03-11T02:15:13.433Z,33.67
2018-03-11T02:17:40.895Z,46.87
2018-03-11T02:20:08.363Z,27.37
2018-03-11T02:22:35.844Z,39.80
2018-03-11T02:25:04.070Z,38.93
2018-03-11T02:27:31.572Z,37.20
2018-03-11T02:29:59.038Z,46.20
2018-03-11T02:32:27.278Z,27.60
2018-03-11T02:34:54.763Z,32.17
2018-03-11T02:37:22.232Z,28.97
2018-03-11T02:39:50.519Z,24.10
2018-03-11T02:42:17.986Z,25.27
2018-03-11T02:44:45.468Z,46.00
2018-03-11T02:47:12.974Z,34.67
2018-03-11T02:49:41.199Z,30.30
2018-03-11T02:52:08.676Z,45.07
2018-03-11T02:54:36.149Z,41.07
2018-03-11T02:57:03.631Z,52.87
2018-03-11T02:59:31.898Z,39.43
2018-03-11T03:02:00.164Z,44.73
2018-03-11T03:04:27.615Z,29.87
2018-03-11T03:06:55.091Z,24.97
2018-03-11T03:09:23.394Z,23.87
2018-03-11T03:11:50.940Z,25.10
2018-03-11T03:14:18.418Z,52.33
2018-03-11T03:16:45.877Z,25.67
2018-03-11T03:19:13.342Z,35.43
2018-03-11T03:21:40.828Z,37.93
2018-03-11T03:24:08.283Z,29.90
2018-03-11T03:26:35.747Z,36.30
2018-03-11T03:29:03.278Z,26.30
2018-03-11T03:31:30.727Z,35.20
2018-03-11T03:33:58.190Z,27.13
2018-03-11T03:36:26.422Z,34.30
2018-03-11T03:38:53.882Z,27.17
2018-03-11T03:41:21.353Z,26.47
2018-03-11T03:43:48.819Z,30.47
2018-03-11T03:46:16.368Z,28.43
2018-03-11T03:48:43.815Z,26.60
2018-03-11T03:51:12.050Z,25.67
2018-03-11T03:53:39.513Z,27.43
2018-03-11T03:56:07.741Z,44.03
2018-03-11T03:58:35.218Z,31.07
2018-03-11T04:01:02.685Z,38.73
2018-03-11T04:03:30.166Z,33.27
2018-03-11T04:05:58.407Z,34.83
2018-03-11T04:08:25.884Z,31.33
2018-03-11T04:10:53.354Z,30.23
2018-03-11T04:13:21.603Z,37.70
2018-03-11T04:15:49.062Z,28.63
2018-03-11T04:18:16.543Z,38.87
2018-03-11T04:20:44.787Z,32.90
2018-03-11T04:23:12.242Z,33.03
2018-03-11T04:25:39.707Z,33.00
2018-03-11T04:28:07.190Z,36.43
2018-03-11T04:30:35.420Z,36.00
2018-03-11T04:33:02.895Z,53.57
2018-03-11T04:35:30.366Z,31.93
2018-03-11T04:37:57.846Z,49.70
2018-03-11T04:40:26.081Z,35.33
2018-03-11T04:42:53.555Z,35.93
2018-03-11T04:45:21.055Z,35.60
2018-03-11T04:47:48.527Z,31.17
2018-03-11T04:50:16.029Z,41.63
2018-03-11T04:52:43.487Z,39.87
2018-03-11T04:55:10.962Z,44.63
2018-03-11T04:57:39.207Z,34.33
2018-03-11T05:00:06.658Z,29.67
2018-03-11T05:02:34.131Z,40.30
2018-03-11T05:05:01.634Z,39.20
2018-03-11T05:07:29.122Z,30.70
2018-03-11T05:09:56.599Z,34.43
2018-03-11T05:12:24.074Z,33.43
2018-03-11T05:14:52.336Z,31.70
2018-03-11T05:17:19.798Z,25.57
2018-03-11T05:19:47.279Z,27.37
2018-03-11T05:22:14.736Z,31.20
2018-03-11T05:24:42.227Z,29.93
2018-03-11T05:27:10.483Z,30.33
2018-03-11T05:29:37.941Z,28.27
2018-03-11T05:32:05.411Z,22.80
2018-03-11T05:34:32.885Z,22.07
2018-03-11T05:37:00.358Z,26.43
2018-03-11T05:39:27.836Z,27.27
2018-03-11T05:41:56.076Z,28.77
2018-03-11T05:44:24.132Z,19.23
2018-03-11T05:46:52.320Z,23.33
2018-03-11T05:49:20.735Z,26.50
2018-03-11T05:51:48.962Z,23.70
2018-03-11T05:54:16.431Z,21.50
2018-03-11T05:56:43.938Z,26.50
2018-03-11T05:59:11.423Z,24.60
2018-03-11T06:01:38.902Z,25.63
2018-03-11T06:04:06.370Z,20.87
2018-03-11T06:06:33.846Z,29.77
2018-03-11T06:09:02.083Z,23.80
2018-03-11T06:11:29.578Z,20.90
2018-03-11T06:13:58.400Z,24.63
2018-03-11T06:16:25.856Z,22.00
2018-03-11T06:18:53.331Z,19.40
2018-03-11T06:21:20.789Z,24.43
2018-03-11T06:23:48.258Z,18.50
2018-03-11T06:26:15.744Z,23.70
2018-03-11T06:28:43.211Z,21.63
2018-03-11T06:31:11.446Z,25.43
2018-03-11T06:33:38.932Z,26.33
2018-03-11T06:36:06.398Z,25.00
2018-03-11T06:38:34.616Z,28.73
2018-03-11T06:41:02.084Z,29.20
2018-03-11T06:43:29.599Z,27.57
2018-03-11T06:45:57.828Z,33.60
2018-03-11T06:48:25.598Z,36.40
2018-03-11T06:50:53.130Z,31.33
2018-03-11T06:53:20.599Z,32.00
2018-03-11T06:55:48.066Z,35.27
2018-03-11T06:58:15.558Z,30.90
2018-03-11T07:00:44.410Z,34.33
2018-03-11T07:03:11.883Z,29.80
2018-03-11T07:05:39.344Z,38.50
2018-03-11T07:08:06.826Z,34.80
2018-03-11T07:10:35.075Z,33.73
2018-03-11T07:13:02.546Z,30.93
2018-03-11T07:15:30.779Z,32.00
2018-03-11T07:17:58.253Z,36.27
2018-03-11T07:20:25.715Z,34.30
2018-03-11T07:22:53.183Z,38.00
2018-03-11T07:25:20.661Z,34.80
2018-03-11T07:27:48.880Z,33.67
2018-03-11T07:30:16.359Z,35.87
2018-03-11T07:32:43.851Z,41.77
2018-03-11T07:35:13.019Z,34.77
2018-03-11T07:37:40.474Z,40.67
2018-03-11T07:40:07.959Z,37.47
2018-03-11T07:42:36.196Z,36.63
2018-03-11T07:45:05.186Z,36.70
2018-03-11T07:47:32.659Z,36.90
2018-03-11T07:50:00.106Z,39.93
2018-03-11T07:52:27.566Z,40.80
2018-03-11T07:54:55.044Z,35.47
2018-03-11T07:57:23.343Z,40.10
2018-03-11T07:59:50.814Z,40.70
2018-03-11T08:02:18.287Z,33.90
2018-03-11T08:04:45.754Z,39.33
2018-03-11T08:07:14.214Z,41.30
2018-03-11T08:09:41.720Z,32.77
2018-03-11T08:12:09.999Z,34.53
2018-03-11T08:14:38.716Z,39.23
2018-03-11T08:17:06.199Z,41.67
2018-03-11T08:19:33.668Z,38.90
2018-03-11T08:22:01.139Z,38.13
2018-03-11T08:24:28.641Z,37.73
2018-03-11T08:26:56.431Z,39.43
2018-03-11T08:29:23.922Z,39.97
2018-03-11T08:31:51.472Z,42.10
2018-03-11T08:34:19.126Z,43.67
2018-03-11T08:36:46.592Z,42.67
2018-03-11T08:39:14.078Z,38.70
2018-03-11T08:41:42.342Z,42.67
2018-03-11T08:44:09.843Z,43.50
2018-03-11T08:46:37.319Z,41.60
2018-03-11T08:49:04.846Z,40.40
2018-03-11T08:51:32.314Z,42.13
2018-03-11T08:53:59.784Z,41.77
2018-03-11T08:56:27.246Z,39.73
2018-03-11T08:58:54.903Z,41.47
2018-03-11T09:01:22.399Z,41.93
2018-03-11T09:03:49.875Z,39.80
2018-03-11T09:06:18.166Z,42.20
2018-03-11T09:08:45.644Z,40.60
2018-03-11T09:11:13.107Z,46.90
2018-03-11T09:13:40.578Z,41.70
2018-03-11T09:16:08.050Z,43.50
2018-03-11T09:18:35.525Z,43.20
2018-03-11T09:21:02.979Z,41.50
2018-03-11T09:23:31.226Z,40.17
2018-03-11T09:25:58.696Z,39.40
2018-03-11T09:28:26.167Z,40.97
2018-03-11T09:30:53.651Z,38.10
2018-03-11T09:33:21.248Z,44.27
2018-03-11T09:35:48.722Z,37.00
2018-03-11T09:38:16.190Z,32.43
2018-03-11T09:40:44.215Z,38.23
2018-03-11T09:43:11.698Z,37.20
2018-03-11T09:45:39.182Z,33.53
2018-03-11T09:48:06.638Z,36.87
2018-03-11T09:50:34.113Z,33.70
2018-03-11T09:53:02.366Z,32.70
2018-03-11T09:55:29.920Z,32.43
2018-03-11T09:57:57.400Z,31.80
2018-03-11T10:00:25.685Z,29.60
2018-03-11T10:02:54.030Z,31.00
2018-03-11T10:05:23.015Z,25.30
2018-03-11T10:07:50.488Z,25.90
2018-03-11T10:10:18.041Z,25.30
2018-03-11T10:12:45.527Z,25.40
2018-03-11T10:15:14.368Z,29.30
2018-03-11T10:17:41.850Z,25.40
2018-03-11T10:20:10.126Z,25.60
2018-03-11T10:22:37.608Z,26.13
2018-03-11T10:25:05.891Z,27.30
2018-03-11T10:27:34.442Z,23.58
2018-03-11T10:30:04.512Z,21.33
2018-03-11T10:32:32.191Z,25.13
2018-03-11T10:34:59.667Z,23.30
2018-03-11T10:37:27.155Z,25.60
2018-03-11T10:39:55.401Z,24.47
2018-03-11T10:42:24.536Z,26.23
2018-03-11T10:44:51.998Z,27.23
2018-03-11T10:47:19.499Z,25.03
2018-03-11T10:49:47.016Z,25.77
2018-03-11T10:52:14.531Z,27.50
2018-03-11T10:54:43.527Z,27.37
2018-03-11T10:57:10.997Z,27.80
2018-03-11T10:59:39.255Z,31.17
2018-03-11T11:02:12.308Z,29.10
2018-03-11T11:04:42.719Z,27.40
2018-03-11T11:07:10.210Z,27.37
2018-03-11T11:09:37.688Z,23.77
2018-03-11T11:12:05.155Z,21.17
2018-03-11T11:14:33.413Z,19.47
2018-03-11T11:17:00.892Z,18.73
2018-03-11T11:19:29.148Z,17.70
2018-03-11T11:21:57.390Z,16.90
2018-03-11T11:24:25.765Z,14.93
2018-03-11T11:26:53.242Z,15.40
2018-03-11T11:29:20.723Z,17.17
2018-03-11T11:31:48.198Z,17.47
2018-03-11T11:34:16.593Z,18.50
2018-03-11T11:36:44.093Z,19.70
2018-03-11T11:39:11.571Z,21.23
2018-03-11T11:41:39.047Z,21.27
2018-03-11T11:44:07.303Z,14.60
2018-03-11T11:46:34.785Z,11.57
2018-03-11T11:49:03.040Z,12.10
2018-03-11T11:51:31.350Z,14.43
2018-03-11T11:53:59.557Z,12.20
2018-03-11T11:56:27.559Z,11.70
2018-03-11T11:58:56.702Z,10.80
2018-03-11T12:01:24.173Z,9.83
2018-03-11T12:03:51.780Z,11.27
2018-03-11T12:06:20.028Z,11.20
2018-03-11T12:08:48.119Z,11.93
2018-03-11T12:11:15.623Z,12.37
2018-03-11T12:13:43.130Z,11.57
2018-03-11T12:16:10.603Z,11.77
2018-03-11T12:18:38.839Z,12.40
2018-03-11T12:21:06.312Z,11.10
2018-03-11T12:23:33.808Z,11.47
2018-03-11T12:26:01.290Z,11.47
2018-03-11T12:28:28.788Z,9.53
2018-03-11T12:30:56.271Z,9.33
2018-03-11T12:33:24.615Z,10.57
2018-03-11T12:35:52.083Z,11.27
2018-03-11T12:38:21.055Z,9.00
2018-03-11T12:40:49.104Z,8.40
2018-03-11T12:43:16.572Z,9.40
2018-03-11T12:45:44.925Z,9.80
2018-03-11T12:48:12.411Z,9.70
2018-03-11T12:50:39.893Z,8.60
2018-03-11T12:53:07.370Z,8.77
2018-03-11T12:55:35.635Z,8.30
2018-03-11T12:58:03.954Z,8.63
2018-03-11T13:00:32.155Z,7.80
2018-03-11T13:02:59.918Z,7.50
2018-03-11T13:05:27.448Z,8.13
2018-03-11T13:07:55.274Z,7.50
2018-03-11T13:10:23.545Z,7.23
2018-03-11T13:12:51.067Z,6.17
2018-03-11T13:15:18.534Z,5.90
2018-03-11T13:17:46.020Z,5.07
2018-03-11T13:20:26.249Z,5.73
2018-03-11T13:22:53.707Z,4.47
2018-03-11T13:25:21.171Z,4.43
2018-03-11T13:28:00.607Z,4.23
2018-03-11T13:30:28.996Z,5.47
2018-03-11T13:33:08.469Z,4.70
2018-03-11T13:35:35.907Z,5.13
2018-03-11T13:38:15.963Z,4.47
2018-03-11T13:40:45.071Z,4.00
2018-03-11T13:43:12.582Z,4.50
2018-03-11T13:45:51.982Z,3.80
2018-03-11T13:48:19.479Z,4.17
2018-03-11T13:50:47.870Z,4.07
2018-03-11T13:53:27.398Z,4.17
2018-03-11T13:55:54.912Z,5.27
2018-03-11T13:58:47.316Z,3.77
2018-03-11T14:01:14.723Z,4.57
2018-03-11T14:03:42.197Z,4.40
2018-03-11T14:06:09.706Z,3.97
2018-03-11T14:08:37.564Z,4.20
2018-03-11T14:11:05.876Z,3.60
2018-03-11T14:13:33.350Z,3.83
2018-03-11T14:16:00.810Z,4.37
2018-03-11T14:18:28.291Z,3.20
2018-03-11T14:20:55.854Z,4.20
2018-03-11T14:23:24.079Z,4.23
2018-03-11T14:25:51.580Z,4.93
2018-03-11T14:28:19.076Z,4.90
2018-03-11T14:30:46.533Z,5.50
2018-03-11T14:33:13.993Z,4.80
2018-03-11T14:35:41.466Z,5.00
2018-03-11T14:38:08.918Z,5.20
2018-03-11T14:40:36.378Z,5.73
2018-03-11T14:43:03.889Z,6.10
2018-03-11T14:45:32.116Z,4.90
2018-03-11T14:47:59.574Z,4.70
2018-03-11T14:50:27.051Z,5.07
2018-03-11T14:52:54.507Z,4.80
2018-03-11T14:55:21.975Z,4.70
2018-03-11T14:57:49.458Z,4.00
2018-03-11T15:00:17.677Z,4.00
2018-03-11T15:02:45.164Z,5.23
2018-03-11T15:05:12.659Z,5.07
2018-03-11T15:07:40.116Z,5.27
2018-03-11T15:10:07.575Z,4.00
2018-03-11T15:12:35.418Z,4.87
2018-03-11T15:15:03.636Z,4.30
2018-03-11T15:17:31.096Z,4.73
2018-03-11T15:19:58.595Z,4.40
2018-03-11T15:22:26.048Z,4.90
2018-03-11T15:24:53.506Z,4.40
2018-03-11T15:27:20.980Z,4.83
2018-03-11T15:29:49.211Z,4.17
2018-03-11T15:32:16.693Z,5.63
2018-03-11T15:34:44.170Z,5.30
2018-03-11T15:37:12.399Z,6.00
2018-03-11T15:39:39.886Z,5.13
2018-03-11T15:42:07.427Z,5.50
2018-03-11T15:44:34.928Z,4.50
2018-03-11T15:47:03.151Z,5.20
2018-03-11T15:49:30.622Z,4.80
2018-03-11T15:51:58.083Z,5.20
2018-03-11T15:54:25.539Z,5.30
2018-03-11T15:56:53.018Z,4.70
2018-03-11T15:59:21.239Z,5.47
2018-03-11T16:01:48.703Z,4.50
2018-03-11T16:04:16.205Z,4.23
2018-03-11T16:06:44.430Z,4.80
2018-03-11T16:09:11.891Z,5.13
2018-03-11T16:11:39.428Z,4.50
2018-03-11T16:14:06.888Z,4.70
2018-03-11T16:16:34.384Z,4.50
2018-03-11T16:19:01.983Z,5.47
2018-03-11T16:21:29.470Z,4.63
2018-03-11T16:23:56.932Z,5.07
2018-03-11T16:26:24.423Z,5.33
2018-03-11T16:28:51.887Z,5.60
2018-03-11T16:31:19.348Z,4.50
2018-03-11T16:33:47.596Z,5.90
2018-03-11T16:36:15.283Z,5.23
2018-03-11T16:38:43.519Z,5.60
2018-03-11T16:41:10.995Z,6.20
2018-03-11T16:43:38.459Z,6.10
2018-03-11T16:46:05.977Z,6.90
2018-03-11T16:48:34.176Z,6.27
2018-03-11T16:51:01.648Z,6.07
2018-03-11T16:53:29.115Z,6.60
2018-03-11T16:55:56.677Z,7.10
2018-03-11T16:58:24.230Z,8.37
2018-03-11T17:00:51.703Z,6.93
2018-03-11T17:03:19.944Z,6.67
2018-03-11T17:05:47.431Z,7.07
2018-03-11T17:08:16.327Z,8.00
2018-03-11T17:10:44.600Z,7.67
2018-03-11T17:13:12.831Z,10.40
2018-03-11T17:15:40.327Z,9.77
2018-03-11T17:18:08.591Z,8.93
2018-03-11T17:20:36.051Z,8.47
2018-03-11T17:23:03.599Z,9.23
2018-03-11T17:25:31.100Z,10.80
2018-03-11T17:27:58.566Z,12.33
2018-03-11T17:30:26.043Z,16.17
2018-03-11T17:32:53.637Z,23.27
2018-03-11T17:35:21.118Z,30.70
2018-03-11T17:37:49.372Z,23.33
2018-03-11T17:40:17.780Z,15.70
2018-03-11T17:42:45.355Z,13.10
2018-03-11T17:45:12.843Z,11.30
2018-03-11T17:47:40.343Z,13.37
2018-03-11T17:50:08.669Z,14.57
2018-03-11T17:52:36.259Z,14.10
2018-03-11T17:55:03.740Z,14.47
2018-03-11T17:57:32.512Z,13.70
2018-03-11T18:00:00.783Z,11.73
2018-03-11T18:02:29.162Z,10.83
2018-03-11T18:04:56.644Z,9.67
2018-03-11T18:07:24.124Z,9.40
2018-03-11T18:09:51.610Z,10.63
2018-03-11T18:12:19.199Z,10.73
2018-03-11T18:14:46.750Z,11.60
2018-03-11T18:17:14.423Z,9.33
2018-03-11T18:19:42.679Z,10.90
2018-03-11T18:22:10.159Z,10.73
2018-03-11T18:24:37.671Z,10.87
2018-03-11T18:27:05.158Z,12.70
2018-03-11T18:29:32.642Z,12.50
2018-03-11T18:32:01.449Z,11.90
2018-03-11T18:34:29.660Z,12.63
2018-03-11T18:36:57.142Z,14.10
2018-03-11T18:39:24.698Z,12.00
2018-03-11T18:41:52.186Z,11.90
2018-03-11T18:44:20.385Z,13.63
2018-03-11T18:46:47.867Z,15.00
2018-03-11T18:49:15.355Z,14.97
2018-03-11T18:51:43.599Z,14.07
2018-03-11T18:54:11.082Z,14.27
2018-03-11T18:56:39.332Z,14.57
2018-03-11T18:59:06.835Z,14.30
2018-03-11T19:01:34.303Z,12.77
2018-03-11T19:04:01.827Z,14.40
2018-03-11T19:06:30.187Z,14.83
2018-03-11T19:08:57.704Z,15.50
2018-03-11T19:11:25.216Z,15.47
2018-03-11T19:13:52.695Z,17.17
2018-03-11T19:16:20.196Z,17.10
2018-03-11T19:18:47.674Z,17.20
2018-03-11T19:21:15.280Z,20.87
2018-03-11T19:23:42.781Z,21.60
2018-03-11T19:26:10.284Z,21.53
2018-03-11T19:28:39.629Z,18.30
2018-03-11T19:31:07.106Z,18.63
2018-03-11T19:33:35.283Z,19.50
2018-03-11T19:36:02.763Z,19.77
2018-03-11T19:38:30.992Z,19.87
2018-03-11T19:40:58.593Z,20.33
2018-03-11T19:43:27.033Z,20.40
2018-03-11T19:45:54.503Z,21.40
2018-03-11T19:48:22.602Z,24.33
2018-03-11T19:50:50.839Z,23.50
2018-03-11T19:53:18.304Z,24.00
2018-03-11T19:55:45.790Z,23.23
2018-03-11T19:58:14.027Z,24.93
2018-03-11T20:00:41.488Z,25.47
2018-03-11T20:03:08.983Z,28.17
2018-03-11T20:05:37.216Z,25.10
2018-03-11T20:08:04.677Z,23.80
2018-03-11T20:10:32.174Z,23.57
2018-03-11T20:13:00.402Z,25.93
2018-03-11T20:15:27.882Z,23.30
2018-03-11T20:17:55.367Z,24.93
2018-03-11T20:20:23.612Z,24.50
2018-03-11T20:22:51.101Z,23.27
2018-03-11T20:25:19.354Z,27.10
2018-03-11T20:27:46.808Z,26.73
2018-03-11T20:30:14.303Z,25.20
2018-03-11T20:32:41.771Z,25.57
2018-03-11T20:35:09.272Z,28.20
2018-03-11T20:37:37.190Z,27.50
2018-03-11T20:40:04.808Z,26.43
2018-03-11T20:42:33.768Z,26.53
2018-03-11T20:45:01.632Z,27.30
2018-03-11T20:47:29.099Z,28.60
2018-03-11T20:49:56.672Z,28.90
2018-03-11T20:52:24.211Z,32.80
2018-03-11T20:54:51.716Z,34.17
2018-03-11T20:57:19.521Z,31.00
2018-03-11T20:59:48.334Z,29.37
2018-03-11T21:02:16.461Z,29.30
2018-03-11T21:04:44.896Z,28.00
2018-03-11T21:07:12.520Z,26.87
2018-03-11T21:09:40.299Z,28.10
2018-03-11T21:12:07.778Z,24.10
2018-03-11T21:14:35.248Z,26.10
2018-03-11T21:17:02.707Z,23.63
2018-03-11T21:19:30.963Z,23.63
2018-03-11T21:21:58.434Z,24.30
2018-03-11T21:24:25.894Z,21.00
2018-03-11T21:26:56.559Z,20.90
2018-03-11T21:29:24.029Z,18.77
2018-03-11T21:31:51.538Z,21.37
2018-03-11T21:34:19.006Z,18.97
2018-03-11T21:36:47.236Z,20.40
2018-03-11T21:39:14.898Z,17.87
2018-03-11T21:41:42.366Z,17.53
2018-03-11T21:44:09.834Z,19.27
2018-03-11T21:46:37.576Z,15.70
2018-03-11T21:49:05.068Z,16.37
2018-03-11T21:51:32.522Z,17.73
2018-03-11T21:54:00.054Z,16.17
2018-03-11T21:56:27.639Z,17.20
2018-03-11T21:58:55.181Z,15.00
2018-03-11T22:01:22.674Z,14.60
2018-03-11T22:03:50.921Z,12.93
2018-03-11T22:06:18.487Z,13.90
2018-03-11T22:08:45.934Z,12.60
2018-03-11T22:11:13.411Z,13.90
2018-03-11T22:13:42.383Z,14.00
2018-03-11T22:16:09.871Z,12.27
2018-03-11T22:18:37.399Z,13.10
2018-03-11T22:21:04.898Z,13.17
2018-03-11T22:23:32.436Z,13.23
2018-03-11T22:26:00.067Z,13.83
2018-03-11T22:28:27.559Z,13.97
2018-03-11T22:30:55.817Z,12.97
2018-03-11T22:33:24.072Z,12.67
2018-03-11T22:35:51.569Z,13.10
2018-03-11T22:38:19.054Z,11.80
2018-03-11T22:40:46.530Z,11.20
2018-03-11T22:43:13.991Z,12.63
2018-03-11T22:45:42.231Z,11.67
2018-03-11T22:48:09.702Z,13.40
2018-03-11T22:50:37.363Z,11.47
2018-03-11T22:53:04.926Z,11.77
2018-03-11T22:55:32.452Z,11.10
2018-03-11T22:58:00.014Z,12.00
2018-03-11T23:00:27.475Z,9.87
2018-03-11T23:02:55.795Z,10.70
2018-03-11T23:05:23.258Z,11.57
2018-03-11T23:07:50.718Z,11.43
2018-03-11T23:10:18.186Z,10.60
2018-03-11T23:12:45.689Z,11.10
2018-03-11T23:15:13.298Z,12.20
2018-03-11T23:17:40.776Z,12.20
2018-03-11T23:20:09.041Z,12.03
2018-03-11T23:22:36.503Z,9.53
2018-03-11T23:25:04.014Z,11.70
2018-03-11T23:27:31.480Z,10.93
2018-03-11T23:29:58.954Z,9.33
2018-03-11T23:32:26.418Z,10.03
2018-03-11T23:34:54.707Z,11.10
2018-03-11T23:37:22.156Z,9.57
2018-03-11T23:39:49.632Z,10.17
2018-03-11T23:42:17.858Z,9.27
2018-03-11T23:44:45.315Z,8.00
2018-03-11T23:47:12.770Z,8.93
2018-03-11T23:49:40.219Z,8.40
2018-03-11T23:52:07.669Z,8.87
2018-03-11T23:54:35.346Z,8.10
2018-03-11T23:57:02.819Z,7.93
2018-03-11T23:59:30.274Z,8.57
