createdAt,value
2022-09-28T00:00:30.108Z,192.5
2022-09-28T00:05:30.097Z,187.5
2022-09-28T00:10:30.093Z,187.5
2022-09-28T00:15:30.105Z,195
2022-09-28T00:20:30.097Z,195
2022-09-28T00:25:30.104Z,205
2022-09-28T00:30:30.102Z,192.5
2022-09-28T00:35:30.114Z,202.5
2022-09-28T00:40:30.176Z,205
2022-09-28T00:45:30.149Z,197.5
2022-09-28T00:50:30.114Z,195
2022-09-28T00:55:30.094Z,195
2022-09-28T01:00:30.202Z,200
2022-09-28T01:05:30.099Z,190
2022-09-28T01:10:30.102Z,187.5
2022-09-28T01:15:30.092Z,192.5
2022-09-28T01:20:30.089Z,195
2022-09-28T01:25:30.089Z,195
2022-09-28T01:30:30.097Z,192.5
2022-09-28T01:35:30.100Z,200
2022-09-28T01:40:30.127Z,200
2022-09-28T01:45:30.152Z,197.5
2022-09-28T01:50:30.094Z,160
2022-09-28T01:55:30.106Z,197.5
2022-09-28T02:00:30.149Z,202.5
2022-09-28T02:05:30.092Z,212.5
2022-09-28T02:10:30.105Z,202.5
2022-09-28T02:15:30.097Z,190
2022-09-28T02:20:30.102Z,205
2022-09-28T02:25:30.103Z,187.5
2022-09-28T02:30:30.087Z,200
2022-09-28T02:35:30.096Z,187.5
2022-09-28T02:40:30.139Z,197.5
2022-09-28T02:45:30.139Z,200
2022-09-28T02:50:30.095Z,202.5
2022-09-28T02:55:30.095Z,200
2022-09-28T03:00:30.093Z,197.5
2022-09-28T03:05:30.107Z,190
2022-09-28T03:10:30.095Z,190
2022-09-28T03:15:30.100Z,205
2022-09-28T03:20:30.097Z,197.5
2022-09-28T03:25:30.114Z,205
2022-09-28T03:30:30.096Z,202.5
2022-09-28T03:35:30.108Z,205
2022-09-28T03:40:30.123Z,197.5
2022-09-28T03:45:30.136Z,200
2022-09-28T03:50:30.098Z,187.5
2022-09-28T03:55:30.102Z,195
2022-09-28T04:00:30.099Z,200
2022-09-28T04:05:30.103Z,215
2022-09-28T04:10:30.098Z,222.5
2022-09-28T04:15:30.099Z,217.5
2022-09-28T04:20:30.098Z,217.5
2022-09-28T04:25:30.108Z,225
2022-09-28T04:30:30.101Z,220
2022-09-28T04:35:30.110Z,210
2022-09-28T04:40:30.265Z,212.5
2022-09-28T04:45:30.129Z,205
2022-09-28T04:50:30.106Z,210
2022-09-28T04:55:30.101Z,225
2022-09-28T05:00:30.105Z,235
2022-09-28T05:05:30.103Z,225
2022-09-28T05:10:30.088Z,230
2022-09-28T05:15:30.119Z,240
2022-09-28T05:20:30.100Z,260
2022-09-28T05:25:30.097Z,265
2022-09-28T05:30:30.099Z,275
2022-09-28T05:35:30.100Z,270
2022-09-28T05:40:30.163Z,270
2022-09-28T05:45:30.150Z,277.5
2022-09-28T05:50:30.096Z,270
2022-09-28T05:55:30.119Z,265
2022-09-28T06:00:30.092Z,265
2022-09-28T06:05:30.116Z,255
2022-09-28T06:10:30.091Z,262.5
2022-09-28T06:15:30.115Z,270
2022-09-28T06:20:30.101Z,265
2022-09-28T06:25:30.115Z,255
2022-09-28T06:30:30.238Z,277.5
2022-09-28T06:35:30.116Z,260
2022-09-28T06:40:30.141Z,275
2022-09-28T06:45:30.097Z,270
2022-09-28T06:50:30.094Z,305
2022-09-28T06:55:30.103Z,297.5
2022-09-28T07:00:30.095Z,285
2022-09-28T07:05:30.096Z,300
2022-09-28T07:10:30.121Z,315
2022-09-28T07:15:30.105Z,280
2022-09-28T07:20:30.209Z,307.5
2022-09-28T07:25:30.101Z,282.5
2022-09-28T07:30:30.214Z,282.5
2022-09-28T07:35:30.108Z,287.5
2022-09-28T07:40:30.200Z,285
2022-09-28T07:45:30.200Z,292.5
2022-09-28T07:50:30.109Z,300
2022-09-28T07:55:30.114Z,285
2022-09-28T08:00:33.879Z,300
2022-09-28T08:05:30.109Z,287.5
2022-09-28T08:10:30.101Z,295
2022-09-28T08:15:30.120Z,310
2022-09-28T08:20:30.130Z,292.5
2022-09-28T08:25:30.112Z,315
2022-09-28T08:30:30.197Z,277.5
2022-09-28T08:35:30.130Z,270
2022-09-28T08:40:30.194Z,277.5
2022-09-28T08:45:30.104Z,295
2022-09-28T08:50:30.116Z,310
2022-09-28T08:55:30.122Z,320
2022-09-28T09:00:30.098Z,320
2022-09-28T09:05:30.098Z,297.5
2022-09-28T09:10:30.091Z,275
2022-09-28T09:15:30.100Z,270
2022-09-28T09:20:30.100Z,292.5
2022-09-28T09:25:30.110Z,285
2022-09-28T09:30:31.625Z,265
2022-09-28T09:35:31.378Z,300
2022-09-28T09:40:30.140Z,267.5
2022-09-28T09:45:30.093Z,265
2022-09-28T09:50:30.194Z,275
2022-09-28T09:55:30.447Z,275
2022-09-28T10:00:30.099Z,305
2022-09-28T10:05:30.106Z,305
2022-09-28T10:10:30.103Z,287.5
2022-09-28T10:15:30.106Z,267.5
2022-09-28T10:20:30.091Z,270
2022-09-28T10:25:30.097Z,265
2022-09-28T10:30:30.139Z,280
2022-09-28T10:35:30.109Z,272.5
2022-09-28T10:40:30.267Z,267.5
2022-09-28T10:45:30.102Z,277.5
2022-09-28T10:50:30.095Z,282.5
2022-09-28T10:55:30.110Z,305
2022-09-28T11:00:30.089Z,282.5
2022-09-28T11:05:30.118Z,280
2022-09-28T11:10:30.089Z,277.5
2022-09-28T11:15:30.093Z,300
2022-09-28T11:20:30.093Z,275
2022-09-28T11:25:30.101Z,305
2022-09-28T11:30:30.177Z,302.5
2022-09-28T11:35:30.097Z,260
2022-09-28T11:40:30.140Z,287.5
2022-09-28T11:45:30.114Z,300
2022-09-28T11:50:30.127Z,290
2022-09-28T11:55:30.114Z,280
2022-09-28T12:00:30.101Z,325
2022-09-28T12:05:30.104Z,290
2022-09-28T12:10:30.090Z,282.5
2022-09-28T12:15:34.996Z,295
2022-09-28T12:20:30.109Z,282.5
2022-09-28T12:25:30.104Z,302.5
2022-09-28T12:30:30.155Z,302.5
2022-09-28T12:35:30.109Z,262.5
2022-09-28T12:40:30.161Z,270
2022-09-28T12:45:35.527Z,270
2022-09-28T12:50:38.969Z,277.5
2022-09-28T12:55:30.101Z,290
2022-09-28T13:00:30.099Z,262.5
2022-09-28T13:05:30.109Z,262.5
2022-09-28T13:10:30.103Z,290
2022-09-28T13:15:30.159Z,305
2022-09-28T13:20:30.101Z,282.5
2022-09-28T13:25:30.094Z,280
2022-09-28T13:30:30.178Z,260
2022-09-28T13:35:30.102Z,275
2022-09-28T13:40:30.167Z,287.5
2022-09-28T13:45:30.112Z,262.5
2022-09-28T13:50:30.094Z,260
2022-09-28T13:55:30.120Z,255
2022-09-28T14:00:30.095Z,255
2022-09-28T14:05:30.098Z,290
2022-09-28T14:10:30.110Z,290
2022-09-28T14:15:30.166Z,292.5
2022-09-28T14:20:30.099Z,295
2022-09-28T14:25:30.096Z,315
2022-09-28T14:30:30.089Z,282.5
2022-09-28T14:35:30.102Z,292.5
2022-09-28T14:40:30.146Z,297.5
2022-09-28T14:45:30.107Z,305
2022-09-28T14:50:30.092Z,305
2022-09-28T14:55:30.105Z,310
2022-09-28T15:00:30.099Z,312.5
2022-09-28T15:05:30.222Z,285
2022-09-28T15:10:30.097Z,315
2022-09-28T15:15:30.163Z,315
2022-09-28T15:20:30.110Z,320
2022-09-28T15:25:30.101Z,307.5
2022-09-28T15:30:30.096Z,305
2022-09-28T15:35:30.111Z,277.5
2022-09-28T15:40:30.108Z,287.5
2022-09-28T15:45:30.099Z,295
2022-09-28T15:50:30.111Z,295
2022-09-28T15:55:30.105Z,305
2022-09-28T16:00:30.096Z,280
2022-09-28T16:05:30.106Z,280
2022-09-28T16:10:30.501Z,315
2022-09-28T16:15:30.170Z,315
2022-09-28T16:20:30.102Z,295
2022-09-28T16:25:30.108Z,282.5
2022-09-28T16:30:30.117Z,277.5
2022-09-28T16:35:30.114Z,262.5
2022-09-28T16:40:30.170Z,305
2022-09-28T16:45:30.113Z,315
2022-09-28T16:50:30.097Z,310
2022-09-28T16:55:39.871Z,320
2022-09-28T17:00:30.100Z,317.5
2022-09-28T17:05:30.115Z,315
2022-09-28T17:10:30.093Z,315
2022-09-28T17:15:30.133Z,320
2022-09-28T17:20:30.100Z,317.5
2022-09-28T17:25:30.100Z,300
2022-09-28T17:30:30.099Z,315
2022-09-28T17:35:30.121Z,315
2022-09-28T17:40:30.178Z,322.5
2022-09-28T17:45:30.098Z,315
2022-09-28T17:50:30.099Z,322.5
2022-09-28T17:55:30.103Z,317.5
2022-09-28T18:00:30.092Z,315
2022-09-28T18:05:30.102Z,312.5
2022-09-28T18:10:30.104Z,312.5
2022-09-28T18:15:30.184Z,320
2022-09-28T18:20:30.112Z,317.5
2022-09-28T18:25:30.100Z,312.5
2022-09-28T18:30:30.096Z,315
2022-09-28T18:35:30.101Z,317.5
2022-09-28T18:40:30.145Z,317.5
2022-09-28T18:45:30.105Z,317.5
2022-09-28T18:50:30.088Z,320
2022-09-28T18:55:30.099Z,317.5
2022-09-28T19:00:30.091Z,312.5
2022-09-28T19:05:30.110Z,315
2022-09-28T19:10:30.096Z,317.5
2022-09-28T19:15:30.208Z,315
2022-09-28T19:20:30.097Z,315
2022-09-28T19:25:30.093Z,310
2022-09-28T19:30:30.102Z,315
2022-09-28T19:35:30.098Z,307.5
2022-09-28T19:40:30.132Z,295
2022-09-28T19:45:30.099Z,295
2022-09-28T19:50:30.088Z,287.5
2022-09-28T19:55:30.107Z,292.5
2022-09-28T20:00:30.098Z,280
2022-09-28T20:05:30.101Z,250
2022-09-28T20:10:30.111Z,230
2022-09-28T20:15:30.163Z,235
2022-09-28T20:20:30.089Z,267.5
2022-09-28T20:25:30.115Z,275
2022-09-28T20:30:30.094Z,275
2022-09-28T20:35:32.834Z,280
2022-09-28T20:40:30.138Z,272.5
2022-09-28T20:45:30.095Z,272.5
2022-09-28T20:50:30.100Z,282.5
2022-09-28T20:55:30.116Z,277.5
2022-09-28T21:00:30.097Z,277.5
2022-09-28T21:05:30.731Z,277.5
2022-09-28T21:10:30.091Z,270
2022-09-28T21:15:30.151Z,275
2022-09-28T21:20:30.091Z,275
2022-09-28T21:25:30.106Z,272.5
2022-09-28T21:30:30.090Z,272.5
2022-09-28T21:35:30.100Z,265
2022-09-28T21:40:30.126Z,200
2022-09-28T21:45:30.100Z,212.5
2022-09-28T21:50:30.093Z,222.5
2022-09-28T21:55:30.100Z,220
2022-09-28T22:00:30.097Z,247.5
2022-09-28T22:05:30.105Z,255
2022-09-28T22:10:30.102Z,277.5
2022-09-28T22:15:30.110Z,297.5
2022-09-28T22:20:30.092Z,312.5
2022-09-28T22:25:30.113Z,317.5
2022-09-28T22:30:30.109Z,287.5
2022-09-28T22:35:30.107Z,252.5
2022-09-28T22:40:30.143Z,230
2022-09-28T22:45:30.102Z,285
2022-09-28T22:50:30.097Z,235
2022-09-28T22:55:30.099Z,52.5
2022-09-28T23:00:30.098Z,75
2022-09-28T23:05:30.102Z,75
2022-09-28T23:10:30.101Z,215
2022-09-28T23:15:30.094Z,312.5
2022-09-28T23:20:30.103Z,190
2022-09-28T23:25:30.105Z,247.5
2022-09-28T23:30:30.101Z,222.5
2022-09-28T23:35:30.103Z,225
2022-09-28T23:40:30.202Z,227.5
2022-09-28T23:45:30.100Z,250
2022-09-28T23:50:30.090Z,270
2022-09-28T23:55:30.098Z,235
