createdAt,value
2023-04-07T00:02:29.001Z,50.30
2023-04-07T00:05:30.672Z,50.02
2023-04-07T00:08:32.070Z,49.67
2023-04-07T00:11:33.510Z,50.41
2023-04-07T00:14:34.933Z,49.84
2023-04-07T00:17:36.474Z,49.55
2023-04-07T00:20:38.018Z,49.86
2023-04-07T00:23:39.465Z,49.93
2023-04-07T00:26:40.949Z,49.70
2023-04-07T00:29:43.764Z,49.40
2023-04-07T00:32:45.538Z,49.03
2023-04-07T00:35:47.083Z,50.32
2023-04-07T00:38:48.650Z,50.59
2023-04-07T00:41:51.266Z,50.64
2023-04-07T00:44:52.644Z,51.17
2023-04-07T00:47:54.161Z,50.55
2023-04-07T00:50:55.629Z,51.26
2023-04-07T00:53:57.485Z,50.87
2023-04-07T00:56:59.186Z,50.85
2023-04-07T01:00:00.744Z,52.04
2023-04-07T01:03:20.977Z,52.95
2023-04-07T01:06:27.320Z,51.72
2023-04-07T01:09:44.459Z,52.35
2023-04-07T01:12:57.798Z,51.73
2023-04-07T01:16:05.759Z,50.75
2023-04-07T01:19:21.184Z,50.45
2023-04-07T01:22:43.416Z,51.21
2023-04-07T01:26:12.344Z,51.45
2023-04-07T01:29:26.045Z,51.47
2023-04-07T01:32:28.037Z,52.29
2023-04-07T01:35:32.207Z,51.27
2023-04-07T01:38:33.919Z,51.92
2023-04-07T01:41:37.572Z,52.18
2023-04-07T01:44:39.401Z,51.52
2023-04-07T01:47:41.283Z,51.36
2023-04-07T01:50:45.814Z,51.19
2023-04-07T01:53:48.867Z,52.25
2023-04-07T01:56:50.812Z,53.60
2023-04-07T01:59:53.676Z,53.58
2023-04-07T02:03:07.631Z,53.23
2023-04-07T02:06:12.685Z,53.30
2023-04-07T02:09:17.868Z,53.21
2023-04-07T02:12:20.457Z,52.93
2023-04-07T02:15:36.726Z,52.42
2023-04-07T02:18:38.781Z,52.59
2023-04-07T02:21:41.239Z,52.78
2023-04-07T02:24:45.651Z,51.75
2023-04-07T02:27:47.237Z,51.15
2023-04-07T02:30:48.654Z,51.21
2023-04-07T02:33:50.294Z,51.33
2023-04-07T02:36:51.926Z,51.46
2023-04-07T02:39:53.400Z,51.64
2023-04-07T02:42:55.247Z,51.22
2023-04-07T02:45:57.661Z,51.43
2023-04-07T02:48:59.160Z,52.17
2023-04-07T02:52:00.755Z,52.97
2023-04-07T02:55:02.564Z,53.66
2023-04-07T02:58:04.727Z,53.24
2023-04-07T03:01:13.781Z,54.06
2023-04-07T03:04:15.898Z,53.78
2023-04-07T03:07:18.263Z,53.36
2023-04-07T03:10:19.822Z,53.01
2023-04-07T03:13:21.706Z,52.88
2023-04-07T03:16:23.259Z,53.24
2023-04-07T03:19:46.932Z,53.23
2023-04-07T03:22:48.437Z,52.90
2023-04-07T03:25:57.906Z,53.17
2023-04-07T03:29:04.197Z,53.79
2023-04-07T03:32:06.174Z,53.89
2023-04-07T03:35:08.471Z,53.66
2023-04-07T03:38:09.929Z,54.19
2023-04-07T03:41:11.533Z,54.45
2023-04-07T03:44:13.068Z,54.17
2023-04-07T03:47:15.327Z,55.08
2023-04-07T03:50:16.960Z,54.32
2023-04-07T03:53:43.069Z,54.12
2023-04-07T03:57:03.274Z,55.02
2023-04-07T04:00:09.527Z,55.38
2023-04-07T04:03:33.299Z,54.92
2023-04-07T04:06:57.757Z,55.99
2023-04-07T04:10:20.952Z,56.24
2023-04-07T04:13:25.097Z,54.94
2023-04-07T04:16:26.918Z,54.83
2023-04-07T04:19:32.241Z,54.18
2023-04-07T04:22:38.388Z,54.05
2023-04-07T04:25:40.851Z,54.38
2023-04-07T04:28:45.471Z,54.30
2023-04-07T04:31:48.520Z,54.75
2023-04-07T04:34:50.076Z,55.03
2023-04-07T04:37:52.771Z,55.38
2023-04-07T04:40:54.355Z,55.79
2023-04-07T04:44:01.517Z,55.53
2023-04-07T04:47:06.429Z,55.48
2023-04-07T04:50:08.439Z,55.73
2023-04-07T04:53:12.645Z,55.19
2023-04-07T04:56:21.489Z,55.58
2023-04-07T04:59:24.468Z,55.12
2023-04-07T05:02:31.826Z,55.68
2023-04-07T05:05:33.612Z,55.49
2023-04-07T05:08:36.564Z,56.05
2023-04-07T05:11:41.092Z,55.57
2023-04-07T05:14:42.662Z,55.56
2023-04-07T05:17:44.299Z,55.08
2023-04-07T05:20:49.332Z,55.57
2023-04-07T05:23:51.744Z,55.97
2023-04-07T05:26:57.034Z,57.20
2023-04-07T05:29:59.210Z,57.00
2023-04-07T05:33:05.892Z,57.21
2023-04-07T05:36:16.003Z,57.83
2023-04-07T05:39:17.632Z,57.81
2023-04-07T05:42:21.094Z,57.72
2023-04-07T05:45:26.229Z,58.13
2023-04-07T05:48:27.799Z,58.35
2023-04-07T05:51:31.382Z,58.16
2023-04-07T05:54:36.183Z,57.96
2023-04-07T05:57:40.366Z,58.02
2023-04-07T06:00:41.903Z,57.74
2023-04-07T06:03:48.786Z,57.18
2023-04-07T06:06:59.233Z,56.58
2023-04-07T06:10:00.660Z,57.00
2023-04-07T06:13:02.070Z,57.24
2023-04-07T06:16:03.532Z,56.16
2023-04-07T06:19:07.144Z,56.50
2023-04-07T06:22:08.750Z,55.89
2023-04-07T06:25:10.420Z,56.14
2023-04-07T06:28:12.482Z,56.08
2023-04-07T06:31:13.930Z,56.44
2023-04-07T06:34:16.494Z,56.55
2023-04-07T06:37:18.218Z,56.28
2023-04-07T06:40:19.705Z,56.61
2023-04-07T06:43:21.250Z,56.14
2023-04-07T06:46:28.751Z,56.67
2023-04-07T06:49:30.275Z,55.92
2023-04-07T06:52:31.943Z,55.90
2023-04-07T06:55:33.419Z,56.26
2023-04-07T06:58:35.602Z,56.47
2023-04-07T07:01:37.897Z,55.86
2023-04-07T07:04:39.514Z,55.34
2023-04-07T07:07:41.051Z,54.43
2023-04-07T07:10:42.510Z,54.56
2023-04-07T07:13:45.026Z,55.05
2023-04-07T07:16:46.496Z,55.40
2023-04-07T07:19:47.927Z,55.10
2023-04-07T07:22:50.932Z,54.41
2023-04-07T07:25:52.510Z,53.89
2023-04-07T07:28:54.162Z,54.54
2023-04-07T07:31:56.316Z,54.77
2023-04-07T07:34:58.855Z,53.70
2023-04-07T07:38:01.013Z,53.96
2023-04-07T07:41:02.684Z,55.51
2023-04-07T07:44:04.401Z,55.01
2023-04-07T07:47:05.865Z,54.95
2023-04-07T07:50:07.513Z,56.72
2023-04-07T07:53:08.918Z,57.20
2023-04-07T07:56:10.559Z,55.31
2023-04-07T07:59:12.146Z,55.74
2023-04-07T08:02:13.895Z,55.58
2023-04-07T08:05:15.484Z,54.90
2023-04-07T08:08:16.930Z,55.09
2023-04-07T08:11:18.389Z,54.98
2023-04-07T08:14:20.177Z,54.57
2023-04-07T08:17:21.647Z,55.16
2023-04-07T08:20:23.689Z,54.12
2023-04-07T08:23:25.860Z,54.38
2023-04-07T08:26:27.664Z,53.88
2023-04-07T08:29:30.541Z,53.76
2023-04-07T08:32:41.045Z,53.04
2023-04-07T08:35:42.634Z,52.02
2023-04-07T08:38:44.263Z,52.04
2023-04-07T08:41:47.184Z,51.64
2023-04-07T08:44:51.606Z,51.01
2023-04-07T08:47:57.234Z,51.25
2023-04-07T08:51:04.269Z,52.19
2023-04-07T08:54:12.626Z,52.51
2023-04-07T08:57:16.549Z,53.24
2023-04-07T09:00:18.522Z,53.17
2023-04-07T09:03:21.494Z,53.25
2023-04-07T09:06:23.200Z,53.71
2023-04-07T09:09:24.619Z,53.71
2023-04-07T09:12:28.077Z,53.44
2023-04-07T09:15:32.861Z,54.59
2023-04-07T09:18:34.358Z,54.49
2023-04-07T09:21:52.819Z,53.31
2023-04-07T09:25:13.510Z,53.39
2023-04-07T09:28:14.937Z,53.26
2023-04-07T09:31:16.669Z,53.57
2023-04-07T09:34:26.231Z,53.14
2023-04-07T09:37:27.766Z,53.16
2023-04-07T09:40:29.442Z,53.67
2023-04-07T09:43:31.659Z,53.79
2023-04-07T09:46:33.924Z,55.45
2023-04-07T09:49:49.140Z,55.42
2023-04-07T09:52:52.457Z,56.96
2023-04-07T09:55:54.194Z,57.48
2023-04-07T09:58:56.778Z,57.00
2023-04-07T10:01:59.077Z,57.45
2023-04-07T10:05:01.068Z,57.15
2023-04-07T10:08:03.462Z,56.34
2023-04-07T10:11:06.623Z,56.64
2023-04-07T10:14:09.940Z,57.15
2023-04-07T10:17:12.206Z,57.02
2023-04-07T10:20:14.914Z,57.23
2023-04-07T10:23:22.081Z,56.63
2023-04-07T10:26:28.290Z,57.01
2023-04-07T10:29:34.550Z,57.62
2023-04-07T10:32:49.627Z,57.75
2023-04-07T10:36:07.486Z,57.51
2023-04-07T10:39:09.073Z,57.36
2023-04-07T10:42:41.470Z,57.43
2023-04-07T10:45:45.833Z,57.00
2023-04-07T10:49:08.530Z,56.91
2023-04-07T10:52:13.156Z,57.09
2023-04-07T10:55:35.177Z,55.58
2023-04-07T10:58:37.308Z,55.24
2023-04-07T11:01:39.180Z,55.75
2023-04-07T11:04:45.502Z,56.09
2023-04-07T11:07:50.266Z,56.21
2023-04-07T11:10:51.736Z,55.90
2023-04-07T11:13:53.189Z,55.79
2023-04-07T11:16:54.852Z,55.58
2023-04-07T11:19:57.509Z,56.66
2023-04-07T11:23:00.224Z,56.63
2023-04-07T11:26:02.947Z,58.05
2023-04-07T11:29:04.624Z,59.09
2023-04-07T11:32:06.275Z,58.34
2023-04-07T11:35:08.352Z,57.66
2023-04-07T11:38:10.311Z,57.37
2023-04-07T11:41:13.647Z,57.32
2023-04-07T11:44:15.425Z,58.36
2023-04-07T11:47:16.992Z,58.19
2023-04-07T11:50:38.844Z,58.25
2023-04-07T11:53:41.014Z,56.78
2023-04-07T11:56:44.572Z,56.55
2023-04-07T11:59:46.006Z,56.14
2023-04-07T12:02:47.743Z,55.54
2023-04-07T12:05:49.493Z,55.66
2023-04-07T12:08:50.960Z,54.87
2023-04-07T12:11:52.474Z,54.11
2023-04-07T12:14:54.571Z,53.85
2023-04-07T12:17:56.119Z,53.99
2023-04-07T12:20:58.993Z,54.19
2023-04-07T12:24:00.476Z,53.41
2023-04-07T12:27:02.988Z,53.17
2023-04-07T12:30:04.787Z,53.38
2023-04-07T12:33:06.319Z,53.68
2023-04-07T12:36:07.924Z,52.76
2023-04-07T12:39:09.634Z,52.47
2023-04-07T12:42:11.951Z,51.77
2023-04-07T12:45:13.503Z,52.42
2023-04-07T12:48:16.221Z,49.90
2023-04-07T12:51:17.837Z,50.19
2023-04-07T12:54:19.448Z,50.66
2023-04-07T12:57:20.991Z,51.31
2023-04-07T13:00:22.612Z,51.47
2023-04-07T13:03:24.218Z,53.47
2023-04-07T13:06:25.887Z,53.29
2023-04-07T13:09:27.410Z,52.65
2023-04-07T13:12:28.868Z,54.16
2023-04-07T13:15:30.417Z,53.98
2023-04-07T13:18:31.850Z,53.34
2023-04-07T13:24:37.657Z,55.33
2023-04-07T13:27:39.068Z,53.92
2023-04-07T13:30:41.536Z,54.43
2023-04-07T13:33:43.108Z,53.95
2023-04-07T13:36:44.528Z,53.72
2023-04-07T13:39:46.183Z,52.25
2023-04-07T13:42:47.557Z,52.04
2023-04-07T13:45:49.254Z,53.19
2023-04-07T13:48:51.032Z,52.24
2023-04-07T13:51:52.541Z,53.28
2023-04-07T13:54:54.198Z,54.56
2023-04-07T13:57:55.631Z,53.38
2023-04-07T14:00:57.272Z,52.40
2023-04-07T14:04:00.854Z,51.26
2023-04-07T14:07:03.523Z,51.30
2023-04-07T14:10:05.093Z,51.55
2023-04-07T14:13:06.906Z,52.00
2023-04-07T14:16:08.409Z,52.39
2023-04-07T14:19:09.935Z,50.90
2023-04-07T14:22:11.389Z,51.13
2023-04-07T14:25:12.810Z,50.32
2023-04-07T14:28:14.316Z,52.01
2023-04-07T14:31:16.292Z,50.93
2023-04-07T14:34:17.780Z,51.30
2023-04-07T14:37:24.039Z,50.87
2023-04-07T14:40:26.003Z,50.50
2023-04-07T14:43:27.796Z,50.40
2023-04-07T14:46:29.306Z,51.18
2023-04-07T14:49:30.771Z,51.09
2023-04-07T14:52:32.383Z,50.66
2023-04-07T14:55:34.360Z,51.15
2023-04-07T14:58:37.380Z,50.77
2023-04-07T15:01:39.817Z,51.02
2023-04-07T15:04:41.471Z,51.16
2023-04-07T15:07:48.452Z,50.58
2023-04-07T15:10:49.923Z,50.18
2023-04-07T15:13:51.626Z,49.94
2023-04-07T15:16:53.250Z,49.86
2023-04-07T15:19:54.924Z,50.77
2023-04-07T15:22:56.860Z,51.57
2023-04-07T15:25:58.311Z,51.30
2023-04-07T15:29:04.813Z,50.37
2023-04-07T15:32:06.436Z,49.66
2023-04-07T15:35:08.297Z,51.05
2023-04-07T15:38:10.057Z,50.67
2023-04-07T15:41:16.244Z,51.27
2023-04-07T15:44:21.062Z,51.18
2023-04-07T15:47:22.568Z,51.26
2023-04-07T15:50:24.939Z,50.89
2023-04-07T15:53:26.456Z,52.71
2023-04-07T15:56:27.956Z,51.94
2023-04-07T15:59:30.934Z,51.68
2023-04-07T16:02:32.679Z,51.27
2023-04-07T16:05:34.311Z,51.65
2023-04-07T16:08:35.729Z,52.60
2023-04-07T16:11:37.133Z,52.13
2023-04-07T16:14:38.619Z,53.25
2023-04-07T16:17:43.044Z,52.83
2023-04-07T16:20:44.506Z,53.33
2023-04-07T16:23:46.271Z,53.18
2023-04-07T16:26:50.384Z,53.34
2023-04-07T16:29:51.857Z,53.00
2023-04-07T16:32:53.352Z,52.83
2023-04-07T16:35:54.999Z,53.66
2023-04-07T16:38:57.586Z,53.23
2023-04-07T16:41:59.025Z,53.45
2023-04-07T16:45:01.367Z,53.16
2023-04-07T16:48:02.887Z,53.57
2023-04-07T16:51:04.503Z,54.37
2023-04-07T16:54:05.981Z,53.82
2023-04-07T16:57:07.537Z,54.13
2023-04-07T17:00:09.603Z,54.65
2023-04-07T17:03:11.109Z,54.96
2023-04-07T17:06:12.688Z,54.65
2023-04-07T17:09:17.569Z,53.88
2023-04-07T17:12:19.033Z,54.36
2023-04-07T17:15:20.701Z,53.72
2023-04-07T17:18:22.133Z,53.35
2023-04-07T17:21:23.656Z,54.63
2023-04-07T17:24:25.068Z,54.21
2023-04-07T17:27:26.750Z,54.24
2023-04-07T17:30:28.308Z,56.32
2023-04-07T17:33:30.694Z,57.05
2023-04-07T17:36:33.141Z,55.91
2023-04-07T17:39:34.559Z,56.37
2023-04-07T17:42:37.156Z,56.68
2023-04-07T17:45:38.611Z,57.52
2023-04-07T17:48:40.046Z,57.63
2023-04-07T17:51:42.459Z,58.19
2023-04-07T17:54:43.936Z,57.80
2023-04-07T17:57:45.698Z,58.25
2023-04-07T18:00:47.373Z,57.51
2023-04-07T18:03:49.674Z,57.83
2023-04-07T18:06:51.567Z,57.77
2023-04-07T18:09:53.162Z,57.08
2023-04-07T18:12:54.953Z,58.09
2023-04-07T18:15:56.408Z,57.71
2023-04-07T18:18:57.958Z,58.66
2023-04-07T18:22:00.763Z,58.70
2023-04-07T18:25:02.305Z,59.08
2023-04-07T18:28:04.012Z,58.62
2023-04-07T18:31:07.670Z,59.31
2023-04-07T18:34:10.430Z,59.24
2023-04-07T18:37:11.908Z,59.22
2023-04-07T18:40:13.516Z,59.16
2023-04-07T18:43:16.902Z,58.91
2023-04-07T18:46:18.794Z,59.96
2023-04-07T18:49:20.376Z,60.17
2023-04-07T18:52:21.939Z,60.96
2023-04-07T18:55:23.324Z,59.39
2023-04-07T18:58:24.792Z,59.26
2023-04-07T19:01:27.144Z,59.18
2023-04-07T19:04:28.683Z,59.33
2023-04-07T19:07:30.364Z,60.46
2023-04-07T19:10:31.768Z,60.08
2023-04-07T19:13:33.191Z,60.17
2023-04-07T19:16:34.995Z,62.17
2023-04-07T19:19:36.451Z,60.52
2023-04-07T19:22:37.861Z,60.37
2023-04-07T19:25:40.197Z,60.30
2023-04-07T19:28:41.726Z,60.50
2023-04-07T19:31:43.722Z,59.28
2023-04-07T19:34:45.308Z,59.16
2023-04-07T19:37:48.136Z,59.48
2023-04-07T19:40:49.809Z,58.84
2023-04-07T19:43:51.773Z,58.84
2023-04-07T19:46:53.431Z,59.74
2023-04-07T19:49:54.851Z,59.96
2023-04-07T19:52:56.334Z,60.31
2023-04-07T19:55:57.797Z,60.56
2023-04-07T19:58:59.350Z,60.98
2023-04-07T20:02:00.957Z,61.62
2023-04-07T20:05:03.344Z,62.64
2023-04-07T20:08:04.718Z,63.25
2023-04-07T20:11:11.055Z,62.88
2023-04-07T20:14:12.487Z,62.80
2023-04-07T20:17:13.891Z,63.37
2023-04-07T20:20:15.650Z,62.80
2023-04-07T20:23:21.960Z,64.44
2023-04-07T20:26:23.462Z,64.47
2023-04-07T20:29:25.115Z,64.36
2023-04-07T20:32:27.007Z,64.53
2023-04-07T20:35:28.551Z,64.92
2023-04-07T20:38:30.275Z,63.65
2023-04-07T20:41:31.876Z,64.65
2023-04-07T20:44:33.367Z,64.14
2023-04-07T20:47:36.687Z,64.22
2023-04-07T20:50:38.389Z,64.12
2023-04-07T20:53:40.612Z,64.21
2023-04-07T20:56:44.482Z,63.77
2023-04-07T20:59:46.002Z,63.96
2023-04-07T21:02:48.507Z,62.69
2023-04-07T21:05:50.309Z,63.27
2023-04-07T21:08:51.831Z,63.27
2023-04-07T21:11:53.656Z,63.70
2023-04-07T21:14:55.206Z,63.42
2023-04-07T21:17:56.640Z,63.84
2023-04-07T21:20:59.503Z,63.24
2023-04-07T21:24:01.244Z,63.71
2023-04-07T21:27:02.847Z,63.53
2023-04-07T21:30:06.338Z,63.83
2023-04-07T21:33:07.827Z,63.81
2023-04-07T21:36:09.253Z,64.57
2023-04-07T21:39:10.706Z,63.92
2023-04-07T21:42:12.485Z,63.88
2023-04-07T21:45:14.941Z,63.14
2023-04-07T21:48:20.644Z,64.35
2023-04-07T21:51:22.492Z,64.31
2023-04-07T21:54:24.992Z,64.92
2023-04-07T21:57:26.479Z,65.92
2023-04-07T22:00:27.896Z,66.02
2023-04-07T22:03:29.632Z,65.78
2023-04-07T22:06:31.364Z,65.34
2023-04-07T22:09:32.818Z,65.55
2023-04-07T22:12:34.264Z,66.28
2023-04-07T22:15:35.724Z,65.67
2023-04-07T22:18:37.154Z,65.16
2023-04-07T22:21:38.614Z,65.76
2023-04-07T22:24:40.225Z,65.82
2023-04-07T22:27:41.653Z,65.80
2023-04-07T22:30:43.119Z,66.03
2023-04-07T22:33:44.510Z,66.16
2023-04-07T22:36:46.248Z,65.97
2023-04-07T22:39:47.676Z,65.97
2023-04-07T22:42:49.087Z,65.93
2023-04-07T22:45:51.154Z,65.62
2023-04-07T22:48:52.613Z,66.20
2023-04-07T22:51:55.217Z,65.22
2023-04-07T22:54:57.796Z,64.51
2023-04-07T22:57:59.312Z,64.13
2023-04-07T23:01:01.346Z,63.70
2023-04-07T23:04:02.780Z,63.85
2023-04-07T23:07:04.205Z,65.11
2023-04-07T23:10:07.614Z,64.69
2023-04-07T23:13:09.108Z,64.10
2023-04-07T23:16:14.280Z,65.03
2023-04-07T23:19:15.868Z,65.66
2023-04-07T23:22:17.341Z,66.77
2023-04-07T23:25:18.754Z,66.21
2023-04-07T23:28:20.409Z,66.47
2023-04-07T23:31:21.972Z,66.66
2023-04-07T23:34:23.410Z,66.45
2023-04-07T23:37:24.830Z,67.17
2023-04-07T23:40:26.666Z,66.44
2023-04-07T23:43:28.097Z,66.55
2023-04-07T23:46:29.562Z,66.88
2023-04-07T23:49:31.310Z,67.18
2023-04-07T23:52:32.733Z,66.98
2023-04-07T23:55:34.185Z,67.36
2023-04-07T23:58:35.637Z,66.67
