createdAt,value
2022-11-14T00:02:34.176Z,17.47
2022-11-14T00:05:22.102Z,21.07
2022-11-14T00:08:15.101Z,21.07
2022-11-14T00:11:02.140Z,18.20
2022-11-14T00:13:50.450Z,18.30
2022-11-14T00:16:37.882Z,16.87
2022-11-14T00:19:24.946Z,19.03
2022-11-14T00:22:14.956Z,18.63
2022-11-14T00:25:02.090Z,17.00
2022-11-14T00:27:49.173Z,18.20
2022-11-14T00:30:37.863Z,19.03
2022-11-14T00:33:24.611Z,16.77
2022-11-14T00:36:11.729Z,17.27
2022-11-14T00:38:59.287Z,16.63
2022-11-14T00:41:46.547Z,15.70
2022-11-14T00:44:33.677Z,15.30
2022-11-14T00:47:22.235Z,15.90
2022-11-14T00:50:11.200Z,15.27
2022-11-14T00:52:58.122Z,16.07
2022-11-14T00:55:47.241Z,17.43
2022-11-14T00:58:34.111Z,18.20
2022-11-14T01:01:21.127Z,16.27
2022-11-14T01:04:09.214Z,17.67
2022-11-14T01:06:56.522Z,15.70
2022-11-14T01:09:43.684Z,18.83
2022-11-14T01:12:30.551Z,16.70
2022-11-14T01:15:17.838Z,17.23
2022-11-14T01:18:18.693Z,17.50
2022-11-14T01:21:09.021Z,18.77
2022-11-14T01:23:55.926Z,15.60
2022-11-14T01:26:42.968Z,18.60
2022-11-14T01:29:30.719Z,16.97
2022-11-14T01:32:18.076Z,14.47
2022-11-14T01:35:06.921Z,14.33
2022-11-14T01:37:55.342Z,15.40
2022-11-14T01:40:43.955Z,19.27
2022-11-14T01:43:33.374Z,15.33
2022-11-14T01:46:24.360Z,16.83
2022-11-14T01:49:18.647Z,13.57
2022-11-14T01:52:09.819Z,15.20
2022-11-14T01:55:02.458Z,16.70
2022-11-14T01:57:50.789Z,16.07
2022-11-14T02:00:37.783Z,15.00
2022-11-14T02:03:25.494Z,17.27
2022-11-14T02:06:16.690Z,17.97
2022-11-14T02:09:07.449Z,14.73
2022-11-14T02:11:58.575Z,14.83
2022-11-14T02:14:48.270Z,15.83
2022-11-14T02:17:36.122Z,14.87
2022-11-14T02:20:28.504Z,15.90
2022-11-14T02:23:18.214Z,18.47
2022-11-14T02:26:05.265Z,14.70
2022-11-14T02:28:52.314Z,15.57
2022-11-14T02:31:39.877Z,14.63
2022-11-14T02:34:27.210Z,14.57
2022-11-14T02:37:15.664Z,14.03
2022-11-14T02:40:02.682Z,13.67
2022-11-14T02:42:49.811Z,14.77
2022-11-14T02:45:36.797Z,12.93
2022-11-14T02:48:24.241Z,14.93
2022-11-14T02:51:11.317Z,12.33
2022-11-14T02:53:59.592Z,12.97
2022-11-14T02:56:46.585Z,13.37
2022-11-14T02:59:33.521Z,12.03
2022-11-14T03:02:20.601Z,13.13
2022-11-14T03:05:08.269Z,13.73
2022-11-14T03:07:55.786Z,12.77
2022-11-14T03:10:44.367Z,13.53
2022-11-14T03:13:32.117Z,14.57
2022-11-14T03:16:18.977Z,13.70
2022-11-14T03:19:05.897Z,11.83
2022-11-14T03:21:55.374Z,13.03
2022-11-14T03:24:42.156Z,14.23
2022-11-14T03:27:30.518Z,13.10
2022-11-14T03:30:18.416Z,12.00
2022-11-14T03:33:05.827Z,13.13
2022-11-14T03:35:54.476Z,13.03
2022-11-14T03:38:41.642Z,12.37
2022-11-14T03:41:29.147Z,13.60
2022-11-14T03:44:17.831Z,11.97
2022-11-14T03:47:04.865Z,13.37
2022-11-14T03:49:52.247Z,11.87
2022-11-14T03:52:39.682Z,12.10
2022-11-14T03:55:26.698Z,10.83
2022-11-14T03:58:14.044Z,13.13
2022-11-14T04:01:03.994Z,12.20
2022-11-14T04:03:51.280Z,13.63
2022-11-14T04:06:38.509Z,11.97
2022-11-14T04:09:25.763Z,13.63
2022-11-14T04:12:15.884Z,12.23
2022-11-14T04:15:03.691Z,12.50
2022-11-14T04:17:54.637Z,14.83
2022-11-14T04:20:41.924Z,12.17
2022-11-14T04:23:29.003Z,12.83
2022-11-14T04:26:15.874Z,14.17
2022-11-14T04:29:04.332Z,13.73
2022-11-14T04:31:52.155Z,12.60
2022-11-14T04:34:40.747Z,12.63
2022-11-14T04:37:27.995Z,13.40
2022-11-14T04:40:15.978Z,11.40
2022-11-14T04:43:03.357Z,11.83
2022-11-14T04:45:50.375Z,12.47
2022-11-14T04:48:37.597Z,11.07
2022-11-14T04:51:28.654Z,12.13
2022-11-14T04:54:15.425Z,11.27
2022-11-14T04:57:02.705Z,12.30
2022-11-14T04:59:50.008Z,11.53
2022-11-14T05:02:37.265Z,11.47
2022-11-14T05:05:28.648Z,12.10
2022-11-14T05:08:17.392Z,11.47
2022-11-14T05:11:04.624Z,12.83
2022-11-14T05:13:51.801Z,13.70
2022-11-14T05:16:39.088Z,15.20
2022-11-14T05:19:26.333Z,12.87
2022-11-14T05:22:14.130Z,16.13
2022-11-14T05:25:02.935Z,12.10
2022-11-14T05:27:50.591Z,12.73
2022-11-14T05:30:37.908Z,13.33
2022-11-14T05:33:25.043Z,15.50
2022-11-14T05:36:14.702Z,12.83
2022-11-14T05:39:02.205Z,14.93
2022-11-14T05:41:51.067Z,13.83
2022-11-14T05:44:38.468Z,12.70
2022-11-14T05:47:25.819Z,11.90
2022-11-14T05:50:13.113Z,10.70
2022-11-14T05:53:03.239Z,10.97
2022-11-14T05:55:50.614Z,12.73
2022-11-14T05:58:39.709Z,12.90
2022-11-14T06:01:30.349Z,12.17
2022-11-14T06:04:17.482Z,14.80
2022-11-14T06:07:05.526Z,11.73
2022-11-14T06:09:52.800Z,13.77
2022-11-14T06:12:39.722Z,14.20
2022-11-14T06:15:28.742Z,12.47
2022-11-14T06:18:16.226Z,12.27
2022-11-14T06:21:05.356Z,11.97
2022-11-14T06:23:53.061Z,13.53
2022-11-14T06:26:40.005Z,13.07
2022-11-14T06:29:35.345Z,11.97
2022-11-14T06:32:24.479Z,13.30
2022-11-14T06:35:12.142Z,12.30
2022-11-14T06:38:01.213Z,12.53
2022-11-14T06:40:48.172Z,11.70
2022-11-14T06:43:35.964Z,11.73
2022-11-14T22:32:19.662Z,7.37
2022-11-14T22:35:07.628Z,10.17
2022-11-14T22:37:54.410Z,10.00
2022-11-14T22:40:41.406Z,10.90
2022-11-14T22:43:29.524Z,7.77
2022-11-14T22:46:18.488Z,9.63
2022-11-14T22:49:07.025Z,9.83
2022-11-14T22:51:53.742Z,11.03
2022-11-14T22:54:40.827Z,11.87
2022-11-14T22:57:27.766Z,9.97
2022-11-14T23:00:17.909Z,11.93
2022-11-14T23:03:04.964Z,9.40
2022-11-14T23:05:53.420Z,16.93
2022-11-14T23:08:40.295Z,18.57
2022-11-14T23:11:29.659Z,18.77
2022-11-14T23:14:16.872Z,14.00
2022-11-14T23:17:03.725Z,9.37
2022-11-14T23:19:50.543Z,10.47
2022-11-14T23:22:39.835Z,10.80
2022-11-14T23:25:27.824Z,7.43
2022-11-14T23:28:15.007Z,9.17
2022-11-14T23:31:03.185Z,14.30
2022-11-14T23:33:51.689Z,9.70
2022-11-14T23:36:38.842Z,7.53
2022-11-14T23:39:27.058Z,8.03
2022-11-14T23:42:14.404Z,9.97
2022-11-14T23:45:03.543Z,10.37
2022-11-14T23:47:50.773Z,9.30
2022-11-14T23:50:40.132Z,8.60
2022-11-14T23:53:33.660Z,8.00
2022-11-14T23:56:22.550Z,6.70
2022-11-14T23:59:09.786Z,9.40
