createdAt,value
2023-11-23T00:10:42.476Z,73.60
2023-11-23T00:25:45.737Z,73.98
2023-11-23T00:40:47.426Z,76.03
2023-11-23T00:55:57.892Z,75.33
2023-11-23T01:11:00.782Z,76.83
2023-11-23T01:26:02.468Z,77.13
2023-11-23T01:41:04.537Z,76.95
2023-11-23T01:56:09.330Z,76.59
2023-11-23T02:11:11.783Z,77.43
2023-11-23T02:26:13.455Z,81.62
2023-11-23T02:41:15.186Z,78.62
2023-11-23T02:56:16.876Z,80.23
2023-11-23T03:11:22.795Z,80.42
2023-11-23T03:26:24.570Z,81.91
2023-11-23T03:41:26.272Z,84.34
2023-11-23T03:56:27.957Z,85.79
2023-11-23T04:11:29.669Z,83.05
2023-11-23T04:26:32.842Z,84.68
2023-11-23T04:41:34.575Z,83.54
2023-11-23T04:56:36.728Z,87.11
2023-11-23T05:11:38.755Z,85.50
2023-11-23T05:26:40.431Z,88.64
2023-11-23T05:41:42.148Z,88.40
2023-11-23T05:56:45.109Z,88.75
2023-11-23T06:11:47.256Z,87.74
2023-11-23T06:26:49.397Z,85.51
2023-11-23T06:41:55.229Z,84.53
2023-11-23T06:56:58.552Z,85.01
2023-11-23T07:12:00.512Z,83.97
2023-11-23T07:27:02.355Z,83.74
2023-11-23T07:42:04.741Z,83.57
2023-11-23T07:57:06.489Z,82.78
2023-11-23T08:12:11.202Z,82.18
2023-11-23T08:27:13.265Z,82.55
2023-11-23T08:42:16.417Z,81.88
2023-11-23T08:57:18.297Z,81.33
2023-11-23T09:12:20.093Z,81.85
2023-11-23T09:27:23.655Z,81.75
2023-11-23T09:42:29.245Z,83.72
2023-11-23T09:57:31.609Z,82.94
2023-11-23T10:12:36.361Z,82.27
2023-11-23T10:27:39.074Z,82.87
2023-11-23T10:42:41.232Z,81.73
2023-11-23T10:57:47.455Z,83.74
2023-11-23T11:12:49.378Z,84.67
2023-11-23T11:27:51.514Z,84.48
2023-11-23T11:42:57.159Z,85.94
2023-11-23T11:57:58.816Z,83.61
2023-11-23T12:13:01.706Z,83.13
2023-11-23T12:28:08.222Z,82.25
2023-11-23T12:43:11.625Z,82.57
2023-11-23T12:58:14.893Z,82.56
2023-11-23T13:13:17.813Z,83.05
2023-11-23T13:28:19.754Z,83.35
2023-11-23T13:43:21.658Z,84.69
2023-11-23T13:58:23.859Z,86.17
2023-11-23T14:13:26.617Z,85.06
2023-11-23T14:28:28.321Z,83.79
2023-11-23T14:43:30.064Z,85.05
2023-11-23T14:58:32.570Z,82.82
2023-11-23T15:13:38.505Z,83.59
2023-11-23T15:28:40.976Z,83.76
2023-11-23T15:43:42.745Z,86.69
2023-11-23T15:58:45.178Z,85.91
2023-11-23T16:13:47.126Z,83.76
2023-11-23T16:28:48.937Z,82.79
2023-11-23T16:43:50.751Z,82.98
2023-11-23T16:58:52.604Z,81.32
2023-11-23T17:13:54.322Z,82.17
2023-11-23T17:28:57.676Z,81.51
2023-11-23T17:43:59.449Z,81.93
2023-11-23T17:59:14.379Z,85.33
2023-11-23T18:14:25.821Z,87.62
2023-11-23T18:29:29.137Z,89.05
2023-11-23T18:44:30.889Z,88.22
2023-11-23T18:59:32.548Z,88.72
2023-11-23T19:14:34.255Z,88.67
2023-11-23T19:29:42.827Z,88.12
2023-11-23T19:44:50.008Z,87.48
2023-11-23T19:59:53.017Z,84.27
2023-11-23T20:14:55.030Z,85.70
2023-11-23T20:29:56.689Z,83.89
2023-11-23T20:44:58.416Z,86.83
2023-11-23T21:00:01.131Z,87.02
2023-11-23T21:15:05.152Z,86.25
2023-11-23T21:30:08.901Z,90.03
2023-11-23T21:45:10.728Z,90.40
2023-11-23T22:00:13.336Z,89.74
2023-11-23T22:15:15.170Z,89.98
2023-11-23T22:30:17.137Z,88.94
2023-11-23T22:45:19.271Z,92.14
2023-11-23T23:00:29.248Z,90.80
2023-11-23T23:15:31.214Z,88.77
2023-11-23T23:30:33.234Z,87.53
2023-11-23T23:45:34.903Z,88.44
