createdAt,value
2022-11-01T00:04:35.165Z,68.70
2022-11-01T00:09:43.484Z,62.00
2022-11-01T00:14:51.461Z,63.80
2022-11-01T00:19:59.364Z,53.73
2022-11-01T00:25:07.437Z,63.77
2022-11-01T00:30:15.378Z,61.37
2022-11-01T00:35:23.813Z,64.43
2022-11-01T00:40:32.232Z,59.00
2022-11-01T00:45:40.447Z,56.03
2022-11-01T00:50:48.341Z,64.73
2022-11-01T00:56:00.052Z,52.83
2022-11-01T01:01:08.684Z,59.63
2022-11-01T01:06:16.582Z,58.17
2022-11-01T01:11:24.905Z,52.90
2022-11-01T01:16:32.923Z,63.13
2022-11-01T01:21:40.875Z,56.83
2022-11-01T01:26:49.252Z,49.83
2022-11-01T01:31:57.863Z,53.10
2022-11-01T01:37:05.643Z,51.63
2022-11-01T01:42:16.868Z,56.17
2022-11-01T01:47:30.053Z,55.83
2022-11-01T01:52:41.074Z,55.73
2022-11-01T01:57:50.236Z,51.60
2022-11-01T02:02:58.658Z,49.07
2022-11-01T02:08:07.064Z,45.23
2022-11-01T02:13:15.807Z,49.33
2022-11-01T02:18:26.834Z,50.20
2022-11-01T02:23:38.243Z,47.63
2022-11-01T02:28:49.602Z,51.37
2022-11-01T02:34:01.661Z,46.07
2022-11-01T02:44:24.191Z,43.17
2022-11-01T02:49:35.626Z,45.93
2022-11-01T02:54:47.462Z,46.60
2022-11-01T02:59:56.862Z,39.07
2022-11-01T03:05:04.714Z,47.80
2022-11-01T03:10:12.528Z,50.63
2022-11-01T03:15:23.609Z,44.63
2022-11-01T03:20:36.088Z,38.50
2022-11-01T03:25:47.230Z,39.53
2022-11-01T03:30:58.664Z,41.47
2022-11-01T03:36:13.530Z,60.17
2022-11-01T03:41:21.505Z,33.83
2022-11-01T03:46:30.618Z,47.20
2022-11-01T03:51:38.455Z,28.43
2022-11-01T03:56:49.762Z,31.00
2022-11-01T04:01:59.995Z,39.90
2022-11-01T04:07:08.223Z,39.83
2022-11-01T04:12:16.915Z,37.60
2022-11-01T04:17:26.374Z,54.27
2022-11-01T04:22:35.458Z,49.67
2022-11-01T04:27:43.842Z,49.37
2022-11-01T04:32:51.693Z,44.63
2022-11-01T04:38:00.742Z,47.97
2022-11-01T04:43:08.914Z,52.17
2022-11-01T04:48:17.252Z,40.47
2022-11-01T04:53:25.323Z,40.83
2022-11-01T04:58:34.653Z,41.40
2022-11-01T05:03:42.491Z,34.70
2022-11-01T05:08:50.344Z,39.57
2022-11-01T05:13:58.133Z,37.33
2022-11-01T05:19:06.086Z,42.67
2022-11-01T05:24:13.918Z,44.07
2022-11-01T05:29:32.652Z,50.00
2022-11-01T05:34:31.495Z,51.00
2022-11-01T05:39:39.317Z,61.37
2022-11-01T05:44:47.098Z,56.87
2022-11-01T05:49:55.311Z,49.97
2022-11-01T05:55:03.086Z,49.83
2022-11-01T06:00:11.672Z,56.77
2022-11-01T06:05:20.077Z,52.63
2022-11-01T06:10:28.409Z,59.33
2022-11-01T06:15:38.812Z,53.80
2022-11-01T06:20:45.721Z,59.93
2022-11-01T06:25:55.111Z,61.20
2022-11-01T06:36:11.672Z,54.63
2022-11-01T06:41:19.518Z,55.90
2022-11-01T06:46:27.416Z,52.07
2022-11-01T06:51:35.246Z,55.87
2022-11-01T06:56:43.063Z,50.27
2022-11-01T07:01:52.579Z,45.47
2022-11-01T07:07:01.046Z,65.43
2022-11-01T07:12:09.208Z,67.17
2022-11-01T07:17:17.011Z,96.70
2022-11-01T07:22:24.813Z,80.87
2022-11-01T07:27:32.638Z,57.87
2022-11-01T07:32:40.494Z,63.47
2022-11-01T07:37:49.639Z,56.57
2022-11-01T07:42:58.862Z,66.93
2022-11-01T07:48:10.045Z,68.10
2022-11-01T07:53:19.722Z,55.53
2022-11-01T07:58:27.682Z,56.83
2022-11-01T08:03:35.620Z,47.97
2022-11-01T08:08:44.222Z,43.53
2022-11-01T08:13:52.444Z,39.03
2022-11-01T08:19:00.673Z,45.33
2022-11-01T08:24:09.005Z,35.33
2022-11-01T08:29:18.291Z,35.03
2022-11-01T08:34:26.432Z,33.87
2022-11-01T08:39:34.304Z,31.07
2022-11-01T08:44:42.225Z,31.63
2022-11-01T08:49:51.161Z,41.43
2022-11-01T08:55:01.871Z,31.53
2022-11-01T09:00:11.670Z,34.47
2022-11-01T09:05:20.443Z,34.13
2022-11-01T09:10:30.331Z,33.37
2022-11-01T09:15:39.626Z,29.20
2022-11-01T09:20:50.833Z,28.07
2022-11-01T09:26:02.069Z,24.93
2022-11-01T09:31:20.773Z,23.10
2022-11-01T09:36:23.489Z,24.07
2022-11-01T09:46:50.551Z,22.27
2022-11-01T09:52:00.667Z,23.23
2022-11-01T09:57:11.990Z,23.27
2022-11-01T10:02:27.035Z,22.67
2022-11-01T10:07:38.215Z,24.47
2022-11-01T10:12:49.407Z,20.90
2022-11-01T10:17:57.599Z,23.60
2022-11-01T10:23:06.727Z,22.53
2022-11-01T10:28:35.590Z,20.27
2022-11-01T10:33:46.706Z,19.13
2022-11-01T10:39:48.238Z,20.60
2022-11-01T10:44:11.845Z,19.33
2022-11-01T10:49:24.696Z,19.17
2022-11-01T10:54:32.660Z,24.77
2022-11-01T10:59:42.198Z,19.97
2022-11-01T11:04:50.355Z,23.37
2022-11-01T11:09:59.197Z,21.33
2022-11-01T11:15:10.788Z,18.37
2022-11-01T11:20:21.883Z,21.17
2022-11-01T11:25:33.009Z,17.73
2022-11-01T11:30:41.900Z,20.93
2022-11-01T11:35:52.895Z,20.47
2022-11-01T11:41:00.781Z,18.93
2022-11-01T11:46:13.600Z,17.87
2022-11-01T11:51:22.096Z,19.07
2022-11-01T11:56:30.591Z,17.47
2022-11-01T12:01:39.189Z,22.33
2022-11-01T12:06:48.105Z,16.30
2022-11-01T12:11:56.503Z,13.83
2022-11-01T12:17:06.153Z,17.40
2022-11-01T12:22:15.047Z,16.67
2022-11-01T12:27:24.755Z,16.83
2022-11-01T12:32:37.576Z,14.13
2022-11-01T12:37:50.736Z,12.87
2022-11-01T12:43:02.544Z,7.83
2022-11-01T12:48:12.262Z,7.93
2022-11-01T12:53:21.934Z,7.90
2022-11-01T12:58:33.663Z,8.63
2022-11-01T13:08:54.670Z,10.10
2022-11-01T13:14:05.631Z,9.93
2022-11-01T13:19:16.627Z,11.20
2022-11-01T13:24:27.618Z,10.17
2022-11-01T13:29:39.459Z,8.93
2022-11-01T13:34:50.906Z,10.23
2022-11-01T13:40:02.233Z,11.40
2022-11-01T13:45:13.332Z,10.43
2022-11-01T13:50:24.831Z,10.30
2022-11-01T13:55:37.799Z,8.03
2022-11-01T14:00:49.154Z,11.60
2022-11-01T14:06:00.266Z,12.13
2022-11-01T14:11:08.196Z,9.53
2022-11-01T14:21:32.291Z,8.90
2022-11-01T14:26:43.250Z,8.93
2022-11-01T14:31:53.211Z,11.37
2022-11-01T14:37:06.089Z,12.40
2022-11-01T14:42:16.061Z,10.23
2022-11-01T14:47:27.662Z,9.27
2022-11-01T14:52:40.664Z,12.60
2022-11-01T14:57:50.329Z,11.53
2022-11-01T15:08:10.872Z,11.60
2022-11-01T15:13:18.877Z,13.00
2022-11-01T15:18:30.822Z,20.47
2022-11-01T15:23:40.644Z,15.40
2022-11-01T15:28:51.608Z,15.13
2022-11-01T15:34:02.895Z,16.13
2022-11-01T15:39:13.904Z,17.57
2022-11-01T15:44:24.979Z,19.27
2022-11-01T15:49:36.193Z,20.30
2022-11-01T15:54:48.053Z,18.57
2022-11-01T15:59:59.657Z,14.63
2022-11-01T16:05:08.317Z,20.17
2022-11-01T16:10:19.451Z,18.70
2022-11-01T16:15:30.816Z,19.73
2022-11-01T16:20:41.239Z,23.23
2022-11-01T16:25:55.908Z,27.53
2022-11-01T16:31:05.394Z,22.83
2022-11-01T16:41:28.259Z,24.33
2022-11-01T16:46:36.136Z,25.27
2022-11-01T16:51:44.595Z,30.60
2022-11-01T16:56:56.889Z,25.87
2022-11-01T17:02:07.940Z,39.23
2022-11-01T17:07:16.091Z,27.03
2022-11-01T17:12:24.456Z,28.83
2022-11-01T17:17:32.963Z,28.47
2022-11-01T17:22:42.305Z,21.90
2022-11-01T17:27:53.020Z,18.77
2022-11-01T17:33:01.172Z,27.93
2022-11-01T17:38:13.236Z,34.43
2022-11-01T17:43:21.322Z,61.97
2022-11-01T17:48:29.295Z,44.57
2022-11-01T17:53:38.877Z,39.47
2022-11-01T17:58:51.974Z,29.17
2022-11-01T18:03:58.931Z,24.00
2022-11-01T18:09:10.333Z,24.00
2022-11-01T18:14:21.774Z,27.40
2022-11-01T18:19:32.828Z,28.60
2022-11-01T18:24:43.992Z,26.50
2022-11-01T18:29:52.750Z,31.47
2022-11-01T18:35:03.749Z,29.03
2022-11-01T18:40:15.718Z,28.67
2022-11-01T18:45:33.088Z,27.67
2022-11-01T18:50:42.251Z,33.47
2022-11-01T18:55:55.566Z,27.90
2022-11-01T19:01:08.731Z,27.37
2022-11-01T19:06:21.423Z,26.73
2022-11-01T19:16:58.970Z,28.67
2022-11-01T19:22:14.313Z,30.67
2022-11-01T19:27:26.771Z,29.97
2022-11-01T19:32:36.023Z,26.73
2022-11-01T19:37:45.760Z,25.63
2022-11-01T19:42:59.131Z,28.47
2022-11-01T19:48:10.535Z,28.23
2022-11-01T19:53:22.874Z,29.23
2022-11-01T19:58:38.826Z,30.87
2022-11-01T20:03:47.540Z,32.63
2022-11-01T20:08:58.782Z,31.50
2022-11-01T20:14:09.885Z,33.23
2022-11-01T20:19:18.230Z,34.23
2022-11-01T20:24:27.825Z,35.00
2022-11-01T20:29:35.861Z,38.13
2022-11-01T20:34:47.497Z,29.70
2022-11-01T20:39:55.538Z,30.80
2022-11-01T20:45:03.481Z,34.17
2022-11-01T20:50:13.586Z,34.33
2022-11-01T20:55:21.531Z,36.30
2022-11-01T21:00:29.941Z,33.77
2022-11-01T21:05:38.978Z,32.57
2022-11-01T21:10:47.153Z,37.30
2022-11-01T21:15:56.646Z,32.17
2022-11-01T21:21:08.309Z,37.47
2022-11-01T21:26:20.150Z,42.00
2022-11-01T21:31:29.845Z,35.10
2022-11-01T21:36:41.122Z,38.97
2022-11-01T21:41:52.070Z,38.43
2022-11-01T21:47:21.460Z,40.77
2022-11-01T21:52:29.923Z,40.77
2022-11-01T21:57:37.829Z,39.60
2022-11-01T22:02:45.864Z,38.33
2022-11-01T22:07:53.761Z,38.37
2022-11-01T22:13:06.495Z,38.43
2022-11-01T22:18:11.335Z,39.53
2022-11-01T22:23:19.272Z,38.50
2022-11-01T22:28:27.217Z,39.93
2022-11-01T22:33:35.107Z,34.20
2022-11-01T22:38:44.301Z,43.67
2022-11-01T22:43:52.194Z,37.33
2022-11-01T22:49:02.382Z,37.90
2022-11-01T22:54:15.474Z,38.40
2022-11-01T22:59:23.331Z,38.83
2022-11-01T23:04:31.449Z,42.23
2022-11-01T23:09:39.460Z,39.27
2022-11-01T23:14:48.370Z,37.10
2022-11-01T23:19:58.620Z,36.30
2022-11-01T23:25:08.453Z,36.57
2022-11-01T23:30:16.326Z,42.27
2022-11-01T23:35:24.262Z,49.53
2022-11-01T23:40:34.027Z,37.10
2022-11-01T23:45:41.862Z,34.20
2022-11-01T23:50:50.361Z,40.73
2022-11-01T23:55:58.347Z,36.33
