createdAt,value
2018-04-26T00:00:46.694Z,14.43
2018-04-26T00:03:14.285Z,14.33
2018-04-26T00:05:41.900Z,14.32
2018-04-26T00:08:09.507Z,14.32
2018-04-26T00:10:37.524Z,14.26
2018-04-26T00:13:05.114Z,14.33
2018-04-26T00:15:32.715Z,14.32
2018-04-26T00:18:00.337Z,14.30
2018-04-26T00:20:27.938Z,14.45
2018-04-26T00:22:55.554Z,14.15
2018-04-26T00:25:23.148Z,14.19
2018-04-26T00:27:51.163Z,14.21
2018-04-26T00:30:18.755Z,14.18
2018-04-26T00:32:46.351Z,14.15
2018-04-26T00:35:14.041Z,14.02
2018-04-26T00:37:41.588Z,13.87
2018-04-26T00:40:09.211Z,13.79
2018-04-26T00:42:36.939Z,13.74
2018-04-26T00:45:04.798Z,13.60
2018-04-26T00:47:32.391Z,13.66
2018-04-26T00:49:59.979Z,13.71
2018-04-26T00:52:27.590Z,13.62
2018-04-26T00:54:55.183Z,13.58
2018-04-26T00:57:22.820Z,13.84
2018-04-26T00:59:50.427Z,13.58
2018-04-26T01:02:18.016Z,13.44
2018-04-26T01:04:45.627Z,13.53
2018-04-26T01:07:13.219Z,13.53
2018-04-26T01:09:40.858Z,13.26
2018-04-26T01:12:08.456Z,13.37
2018-04-26T01:14:36.042Z,13.31
2018-04-26T01:17:03.658Z,13.35
2018-04-26T01:19:31.365Z,13.42
2018-04-26T01:21:58.982Z,13.45
2018-04-26T01:24:26.578Z,13.54
2018-04-26T01:26:54.212Z,13.53
2018-04-26T01:29:21.804Z,13.54
2018-04-26T01:31:49.427Z,13.38
2018-04-26T01:34:17.050Z,13.49
2018-04-26T01:36:56.428Z,13.45
2018-04-26T01:39:24.043Z,13.55
2018-04-26T01:41:51.853Z,13.63
2018-04-26T01:44:19.478Z,13.64
2018-04-26T01:46:47.069Z,13.38
2018-04-26T01:49:14.977Z,13.46
2018-04-26T01:51:42.567Z,13.33
2018-04-26T01:54:10.213Z,13.46
2018-04-26T01:56:37.834Z,13.34
2018-04-26T01:59:05.484Z,13.28
2018-04-26T02:01:33.092Z,13.41
2018-04-26T02:04:00.695Z,13.47
2018-04-26T02:06:28.528Z,13.29
2018-04-26T02:08:56.136Z,13.34
2018-04-26T02:11:23.727Z,13.43
2018-04-26T02:13:51.352Z,13.33
2018-04-26T02:16:18.940Z,13.39
2018-04-26T02:18:46.552Z,13.21
2018-04-26T02:21:14.305Z,12.98
2018-04-26T02:23:42.040Z,13.07
2018-04-26T02:26:09.637Z,12.99
2018-04-26T02:28:37.229Z,13.00
2018-04-26T02:31:04.834Z,13.05
2018-04-26T02:33:32.441Z,12.93
2018-04-26T02:36:00.053Z,12.76
2018-04-26T02:38:27.646Z,12.79
2018-04-26T02:40:55.392Z,12.74
2018-04-26T02:43:22.978Z,12.67
2018-04-26T02:45:50.651Z,12.64
2018-04-26T02:48:18.214Z,12.63
2018-04-26T02:50:45.823Z,12.65
2018-04-26T02:53:13.444Z,12.77
2018-04-26T02:55:41.037Z,12.70
2018-04-26T02:58:08.689Z,12.64
2018-04-26T03:00:36.284Z,12.56
2018-04-26T03:03:03.886Z,12.59
2018-04-26T03:05:31.494Z,12.68
2018-04-26T03:07:59.095Z,12.65
2018-04-26T03:10:26.723Z,12.60
2018-04-26T03:12:54.514Z,12.75
2018-04-26T03:15:22.255Z,12.80
2018-04-26T03:17:49.852Z,12.71
2018-04-26T03:20:17.534Z,12.64
2018-04-26T03:22:45.179Z,12.70
2018-04-26T03:25:12.773Z,12.75
2018-04-26T03:27:40.386Z,12.78
2018-04-26T03:30:07.982Z,12.54
2018-04-26T03:32:35.594Z,12.61
2018-04-26T03:35:03.216Z,12.68
2018-04-26T03:37:30.803Z,12.76
2018-04-26T03:39:58.411Z,12.75
2018-04-26T03:42:26.007Z,12.56
2018-04-26T03:44:53.628Z,12.70
2018-04-26T03:47:21.236Z,12.68
2018-04-26T03:49:48.844Z,12.51
2018-04-26T03:52:16.456Z,12.70
2018-04-26T03:54:44.048Z,12.70
2018-04-26T03:57:11.663Z,12.69
2018-04-26T03:59:51.057Z,12.71
2018-04-26T04:02:30.496Z,12.77
2018-04-26T04:05:09.896Z,12.69
2018-04-26T04:07:37.535Z,12.62
2018-04-26T04:10:05.142Z,12.69
2018-04-26T04:12:32.738Z,12.59
2018-04-26T04:15:00.360Z,12.31
2018-04-26T04:17:27.962Z,12.20
2018-04-26T04:19:55.886Z,12.24
2018-04-26T04:22:23.502Z,12.30
2018-04-26T04:24:51.112Z,12.12
2018-04-26T04:27:18.726Z,12.16
2018-04-26T04:29:46.324Z,12.06
2018-04-26T04:32:13.941Z,12.02
2018-04-26T04:34:41.560Z,12.16
2018-04-26T04:37:09.202Z,12.28
2018-04-26T04:39:36.800Z,12.32
2018-04-26T04:42:04.406Z,12.35
2018-04-26T04:44:32.028Z,12.16
2018-04-26T04:46:59.625Z,12.22
2018-04-26T04:49:27.250Z,12.23
2018-04-26T04:51:54.840Z,12.31
2018-04-26T04:54:22.465Z,12.13
2018-04-26T04:56:50.061Z,12.12
2018-04-26T04:59:17.870Z,12.04
2018-04-26T05:01:45.466Z,12.28
2018-04-26T05:04:13.064Z,12.20
2018-04-26T05:06:40.694Z,12.44
2018-04-26T05:09:08.442Z,12.23
2018-04-26T05:11:36.060Z,12.20
2018-04-26T05:14:03.652Z,12.26
2018-04-26T05:16:31.311Z,12.20
2018-04-26T05:18:58.906Z,12.19
2018-04-26T05:21:26.507Z,12.33
2018-04-26T05:23:54.128Z,12.27
2018-04-26T05:26:21.726Z,12.21
2018-04-26T05:28:49.347Z,12.25
2018-04-26T05:31:16.933Z,12.15
2018-04-26T05:33:45.298Z,12.29
2018-04-26T05:36:12.903Z,12.24
2018-04-26T05:38:40.495Z,12.17
2018-04-26T05:41:08.269Z,12.29
2018-04-26T05:43:35.858Z,12.29
2018-04-26T05:46:03.475Z,12.22
2018-04-26T05:48:31.092Z,12.21
2018-04-26T05:50:58.755Z,12.34
2018-04-26T05:53:26.355Z,12.46
2018-04-26T05:55:53.999Z,12.16
2018-04-26T05:58:21.578Z,12.00
2018-04-26T06:00:49.175Z,11.95
2018-04-26T06:03:16.993Z,12.23
2018-04-26T06:05:44.590Z,12.20
2018-04-26T06:08:12.202Z,12.34
2018-04-26T06:10:39.833Z,12.32
2018-04-26T06:13:07.437Z,12.33
2018-04-26T06:15:35.053Z,12.41
2018-04-26T06:18:02.649Z,12.66
2018-04-26T06:20:30.550Z,12.87
2018-04-26T06:22:58.150Z,12.73
2018-04-26T06:25:25.738Z,12.56
2018-04-26T06:27:53.358Z,12.53
2018-04-26T06:30:20.951Z,12.47
2018-04-26T06:32:48.739Z,12.53
2018-04-26T06:35:16.334Z,12.51
2018-04-26T06:37:43.939Z,12.66
2018-04-26T06:40:11.560Z,12.56
2018-04-26T06:42:39.191Z,12.62
2018-04-26T06:45:06.858Z,12.69
2018-04-26T06:47:34.447Z,12.61
2018-04-26T06:50:02.549Z,12.75
2018-04-26T06:52:30.138Z,12.65
2018-04-26T06:54:57.735Z,12.50
2018-04-26T06:57:25.360Z,12.48
2018-04-26T06:59:52.948Z,12.64
2018-04-26T07:02:20.563Z,12.67
2018-04-26T07:04:48.264Z,12.44
2018-04-26T07:07:15.904Z,12.52
2018-04-26T07:09:43.513Z,12.42
2018-04-26T07:12:11.163Z,12.42
2018-04-26T07:14:38.762Z,12.33
2018-04-26T07:17:06.356Z,12.30
2018-04-26T07:19:33.962Z,12.51
2018-04-26T07:22:01.560Z,12.64
2018-04-26T07:24:29.212Z,12.32
2018-04-26T07:26:56.807Z,12.47
2018-04-26T07:29:24.411Z,12.46
2018-04-26T07:31:52.029Z,12.44
2018-04-26T07:34:19.619Z,12.71
2018-04-26T07:36:47.256Z,12.85
2018-04-26T07:39:14.855Z,12.78
2018-04-26T07:41:42.574Z,12.92
2018-04-26T07:44:10.174Z,13.00
2018-04-26T07:46:37.795Z,13.11
2018-04-26T07:49:05.427Z,13.43
2018-04-26T07:51:33.030Z,13.43
2018-04-26T07:54:01.393Z,13.38
2018-04-26T07:56:28.988Z,13.30
2018-04-26T07:58:56.646Z,12.91
2018-04-26T08:01:24.234Z,13.23
2018-04-26T08:03:51.864Z,13.41
2018-04-26T08:06:19.502Z,13.38
2018-04-26T08:08:47.099Z,13.32
2018-04-26T08:11:14.723Z,13.27
2018-04-26T08:13:42.314Z,13.17
2018-04-26T08:16:09.935Z,13.51
2018-04-26T08:18:37.527Z,13.61
2018-04-26T08:21:05.121Z,13.88
2018-04-26T08:23:34.475Z,13.57
2018-04-26T08:26:02.386Z,13.77
2018-04-26T08:28:30.303Z,14.05
2018-04-26T08:30:57.940Z,13.66
2018-04-26T08:33:25.737Z,13.84
2018-04-26T08:35:53.342Z,13.77
2018-04-26T08:38:20.933Z,13.70
2018-04-26T08:40:48.556Z,13.88
2018-04-26T08:43:16.148Z,13.83
2018-04-26T08:45:43.759Z,13.93
2018-04-26T08:48:11.356Z,14.05
2018-04-26T08:50:39.171Z,14.06
2018-04-26T08:53:06.774Z,13.78
2018-04-26T08:55:34.568Z,13.79
2018-04-26T08:58:02.183Z,13.64
2018-04-26T09:00:29.773Z,13.78
2018-04-26T09:02:57.458Z,13.72
2018-04-26T09:05:25.119Z,13.67
2018-04-26T09:07:52.926Z,13.27
2018-04-26T09:10:20.522Z,13.37
2018-04-26T09:12:48.114Z,13.33
2018-04-26T09:15:15.731Z,13.16
2018-04-26T09:17:43.338Z,13.20
2018-04-26T09:20:11.002Z,13.18
2018-04-26T09:22:38.593Z,13.21
2018-04-26T09:25:06.781Z,13.16
2018-04-26T09:27:34.488Z,13.17
2018-04-26T09:30:02.117Z,13.23
2018-04-26T09:32:29.715Z,13.06
2018-04-26T09:34:57.311Z,13.16
2018-04-26T09:37:24.949Z,12.92
2018-04-26T09:39:52.538Z,12.88
2018-04-26T09:42:20.611Z,12.99
2018-04-26T09:44:48.319Z,13.01
2018-04-26T09:47:15.902Z,12.93
2018-04-26T09:49:43.541Z,12.67
2018-04-26T09:52:11.832Z,12.62
2018-04-26T09:54:39.450Z,13.00
2018-04-26T09:57:08.181Z,13.27
2018-04-26T09:59:35.995Z,13.56
2018-04-26T10:02:03.970Z,13.51
2018-04-26T10:04:37.364Z,13.74
2018-04-26T10:07:04.958Z,14.04
2018-04-26T10:09:32.657Z,14.17
2018-04-26T10:12:00.301Z,14.52
2018-04-26T10:14:27.885Z,14.28
2018-04-26T10:16:55.580Z,14.58
2018-04-26T10:19:23.109Z,14.86
2018-04-26T10:21:51.046Z,14.54
2018-04-26T10:24:18.638Z,14.58
2018-04-26T10:26:46.214Z,14.46
2018-04-26T10:29:13.818Z,14.62
2018-04-26T10:31:41.410Z,14.83
2018-04-26T10:34:09.023Z,14.87
2018-04-26T10:36:36.608Z,14.77
2018-04-26T10:39:04.697Z,15.29
2018-04-26T10:41:32.293Z,15.20
2018-04-26T10:43:59.927Z,14.92
2018-04-26T10:46:27.545Z,14.87
2018-04-26T10:48:55.666Z,14.74
2018-04-26T10:51:23.684Z,14.70
2018-04-26T10:53:51.656Z,14.84
2018-04-26T10:56:19.420Z,15.16
2018-04-26T10:58:47.014Z,15.43
2018-04-26T11:01:14.786Z,15.42
2018-04-26T11:03:42.411Z,15.55
2018-04-26T11:06:09.995Z,15.63
2018-04-26T11:08:37.601Z,15.64
2018-04-26T11:11:05.460Z,15.35
2018-04-26T11:13:33.529Z,15.19
2018-04-26T11:16:01.533Z,14.81
2018-04-26T11:18:29.706Z,14.81
2018-04-26T11:20:57.314Z,14.82
2018-04-26T11:23:24.904Z,14.77
2018-04-26T11:25:52.512Z,14.98
2018-04-26T11:28:20.104Z,14.48
2018-04-26T11:30:47.706Z,14.38
2018-04-26T11:33:15.301Z,14.42
2018-04-26T11:35:43.595Z,14.16
2018-04-26T11:38:11.195Z,14.13
2018-04-26T11:40:38.854Z,14.14
2018-04-26T11:43:06.443Z,14.65
2018-04-26T11:45:34.031Z,14.31
2018-04-26T11:48:01.644Z,13.98
2018-04-26T11:50:29.237Z,14.44
2018-04-26T11:52:57.074Z,14.21
2018-04-26T11:55:24.710Z,14.22
2018-04-26T11:57:56.362Z,14.22
2018-04-26T12:00:24.248Z,14.36
2018-04-26T12:02:51.872Z,14.39
2018-04-26T12:05:19.546Z,14.59
2018-04-26T12:07:47.156Z,14.92
2018-04-26T12:10:14.924Z,14.99
2018-04-26T12:12:42.634Z,15.37
2018-04-26T12:15:10.264Z,15.60
2018-04-26T12:17:38.222Z,15.15
2018-04-26T12:20:06.101Z,15.14
2018-04-26T12:22:33.909Z,15.02
2018-04-26T12:25:01.859Z,15.32
2018-04-26T12:27:29.699Z,15.32
2018-04-26T12:29:57.298Z,15.47
2018-04-26T12:32:24.898Z,15.64
2018-04-26T12:34:52.606Z,15.48
2018-04-26T12:37:20.484Z,14.81
2018-04-26T12:39:48.337Z,15.27
2018-04-26T12:42:16.049Z,15.58
2018-04-26T12:44:43.579Z,15.41
2018-04-26T12:47:11.505Z,15.63
2018-04-26T12:49:39.099Z,15.90
2018-04-26T12:52:06.715Z,16.12
2018-04-26T12:54:34.302Z,16.68
2018-04-26T12:57:01.943Z,17.55
2018-04-26T12:59:29.528Z,18.40
2018-04-26T13:01:57.160Z,18.29
2018-04-26T13:04:24.782Z,19.26
2018-04-26T13:06:52.375Z,19.12
2018-04-26T13:09:19.979Z,18.46
2018-04-26T13:11:47.580Z,18.48
2018-04-26T13:14:15.494Z,18.57
2018-04-26T13:16:43.125Z,17.83
2018-04-26T13:19:10.720Z,16.35
2018-04-26T13:21:38.325Z,16.36
2018-04-26T13:24:05.920Z,16.10
2018-04-26T13:26:33.527Z,16.32
2018-04-26T13:29:01.139Z,17.18
2018-04-26T13:31:29.108Z,16.80
2018-04-26T13:33:56.697Z,16.91
2018-04-26T13:36:24.331Z,17.36
2018-04-26T13:38:51.955Z,18.08
2018-04-26T13:41:19.555Z,18.06
2018-04-26T13:43:47.172Z,20.09
2018-04-26T13:46:14.762Z,19.37
2018-04-26T13:48:42.637Z,19.23
2018-04-26T13:51:10.299Z,18.01
2018-04-26T13:53:38.622Z,18.66
2018-04-26T13:56:06.257Z,18.44
2018-04-26T13:58:33.849Z,17.60
2018-04-26T14:01:01.562Z,17.69
2018-04-26T14:03:29.149Z,17.40
2018-04-26T14:05:57.007Z,17.33
2018-04-26T14:08:24.590Z,17.56
2018-04-26T14:10:52.183Z,17.08
2018-04-26T14:13:19.803Z,17.52
2018-04-26T14:15:47.398Z,17.16
2018-04-26T14:18:15.014Z,16.85
2018-04-26T14:20:42.601Z,17.34
2018-04-26T14:23:10.731Z,16.71
2018-04-26T14:25:38.297Z,16.98
2018-04-26T14:28:05.888Z,16.83
2018-04-26T14:30:33.518Z,16.56
2018-04-26T14:33:01.111Z,16.62
2018-04-26T14:35:28.726Z,16.58
2018-04-26T14:37:56.312Z,16.40
2018-04-26T14:40:24.179Z,16.46
2018-04-26T14:42:51.765Z,16.51
2018-04-26T14:45:19.352Z,16.54
2018-04-26T14:47:47.048Z,16.59
2018-04-26T14:50:14.643Z,16.25
2018-04-26T14:52:42.258Z,16.18
2018-04-26T14:55:09.853Z,15.91
2018-04-26T14:57:37.577Z,15.55
2018-04-26T15:00:05.173Z,15.39
2018-04-26T15:02:32.764Z,15.65
2018-04-26T15:05:00.379Z,15.35
2018-04-26T15:07:27.971Z,15.53
2018-04-26T15:09:55.584Z,15.48
2018-04-26T15:12:23.380Z,15.73
2018-04-26T15:14:51.454Z,15.61
2018-04-26T15:17:19.049Z,15.21
2018-04-26T15:19:47.879Z,15.20
2018-04-26T15:22:15.573Z,15.30
2018-04-26T15:24:43.165Z,15.76
2018-04-26T15:27:10.878Z,15.61
2018-04-26T15:29:38.472Z,15.75
2018-04-26T15:32:06.326Z,15.80
2018-04-26T15:34:33.975Z,16.29
2018-04-26T15:37:01.574Z,15.92
2018-04-26T15:39:29.200Z,15.95
2018-04-26T15:41:56.817Z,15.94
2018-04-26T15:44:24.516Z,15.53
2018-04-26T15:46:52.040Z,15.37
2018-04-26T15:49:19.865Z,15.28
2018-04-26T15:51:47.816Z,15.63
2018-04-26T15:54:27.360Z,15.64
2018-04-26T15:57:05.753Z,15.65
2018-04-26T15:59:44.969Z,15.57
2018-04-26T16:02:30.044Z,15.88
2018-04-26T16:05:15.665Z,16.23
2018-04-26T16:08:00.696Z,15.90
2018-04-26T16:10:46.102Z,15.56
2018-04-26T16:13:31.043Z,15.28
2018-04-26T16:16:16.140Z,15.27
2018-04-26T16:18:56.086Z,15.22
2018-04-26T16:21:35.377Z,15.22
2018-04-26T16:24:20.591Z,15.15
2018-04-26T16:27:05.751Z,15.21
2018-04-26T16:29:45.091Z,15.47
2018-04-26T16:32:30.300Z,15.76
2018-04-26T16:35:15.382Z,15.87
2018-04-26T16:38:00.322Z,15.60
2018-04-26T16:40:27.923Z,15.70
2018-04-26T16:42:55.579Z,15.66
2018-04-26T16:45:23.159Z,15.55
2018-04-26T16:47:50.753Z,15.73
2018-04-26T16:50:18.398Z,15.62
2018-04-26T16:52:46.116Z,15.87
2018-04-26T16:55:13.738Z,15.90
2018-04-26T16:57:41.527Z,15.94
2018-04-26T17:00:09.131Z,15.72
2018-04-26T17:02:36.746Z,15.78
2018-04-26T17:05:04.341Z,15.93
2018-04-26T17:07:32.286Z,16.19
2018-04-26T17:09:59.882Z,15.93
2018-04-26T17:12:27.478Z,16.19
2018-04-26T17:14:55.096Z,16.32
2018-04-26T17:17:22.688Z,15.99
2018-04-26T17:19:50.508Z,16.07
2018-04-26T17:22:18.100Z,16.30
2018-04-26T17:24:45.929Z,16.45
2018-04-26T17:27:13.522Z,16.32
2018-04-26T17:29:41.110Z,15.84
2018-04-26T17:32:08.756Z,15.38
2018-04-26T17:34:36.407Z,15.10
2018-04-26T17:37:03.998Z,15.03
2018-04-26T17:39:31.625Z,15.00
2018-04-26T17:41:59.252Z,14.83
2018-04-26T17:44:26.842Z,14.87
2018-04-26T17:46:54.616Z,14.77
2018-04-26T17:49:22.211Z,14.84
2018-04-26T17:51:49.799Z,14.55
2018-04-26T17:54:17.420Z,14.59
2018-04-26T17:56:45.030Z,14.42
2018-04-26T17:59:12.639Z,14.53
2018-04-26T18:01:40.306Z,14.50
2018-04-26T18:04:07.950Z,14.36
2018-04-26T18:06:35.569Z,14.33
2018-04-26T18:09:03.159Z,14.23
2018-04-26T18:11:30.904Z,14.42
2018-04-26T18:13:58.622Z,14.32
2018-04-26T18:16:26.427Z,14.20
2018-04-26T18:18:54.027Z,14.07
2018-04-26T18:21:21.633Z,14.27
2018-04-26T18:23:49.282Z,14.25
2018-04-26T18:26:16.876Z,14.12
2018-04-26T18:28:44.522Z,14.13
2018-04-26T18:31:12.100Z,14.04
2018-04-26T18:33:39.979Z,14.02
2018-04-26T18:36:07.582Z,13.96
2018-04-26T18:38:35.172Z,14.00
2018-04-26T18:41:02.784Z,13.91
2018-04-26T18:43:30.374Z,14.07
2018-04-26T18:45:58.276Z,13.99
2018-04-26T18:48:25.910Z,13.95
2018-04-26T18:50:53.503Z,13.93
2018-04-26T18:53:21.126Z,14.03
2018-04-26T18:55:48.714Z,13.94
2018-04-26T18:58:16.335Z,13.93
2018-04-26T19:00:43.935Z,13.78
2018-04-26T19:03:11.568Z,13.75
2018-04-26T19:05:39.181Z,13.63
2018-04-26T19:08:06.771Z,13.77
2018-04-26T19:10:34.469Z,13.72
2018-04-26T19:13:02.178Z,13.76
2018-04-26T19:15:29.852Z,13.80
2018-04-26T19:17:57.447Z,13.62
2018-04-26T19:20:25.248Z,13.63
2018-04-26T19:22:52.912Z,13.50
2018-04-26T19:25:20.524Z,13.61
2018-04-26T19:27:48.211Z,13.53
2018-04-26T19:30:15.763Z,13.55
2018-04-26T19:32:43.380Z,13.55
2018-04-26T19:35:10.987Z,13.76
2018-04-26T19:37:38.887Z,13.50
2018-04-26T19:40:06.475Z,13.60
2018-04-26T19:42:34.067Z,13.54
2018-04-26T19:45:01.681Z,13.44
2018-04-26T19:47:29.302Z,13.25
2018-04-26T19:49:56.928Z,13.33
2018-04-26T19:52:24.527Z,13.28
2018-04-26T19:54:52.250Z,13.15
2018-04-26T19:57:19.851Z,13.14
2018-04-26T19:59:47.460Z,13.20
2018-04-26T20:02:15.066Z,13.21
2018-04-26T20:04:42.670Z,13.18
2018-04-26T20:07:10.295Z,13.13
2018-04-26T20:09:37.887Z,12.87
2018-04-26T20:12:05.513Z,13.11
2018-04-26T20:14:33.128Z,13.01
2018-04-26T20:17:00.724Z,12.87
2018-04-26T20:19:28.330Z,12.80
2018-04-26T20:21:55.946Z,12.87
2018-04-26T20:24:23.637Z,12.82
2018-04-26T20:26:51.227Z,12.78
2018-04-26T20:29:18.979Z,12.72
2018-04-26T20:31:46.644Z,12.71
2018-04-26T20:34:14.243Z,12.64
2018-04-26T20:36:42.208Z,12.63
2018-04-26T20:39:09.816Z,12.60
2018-04-26T20:41:49.106Z,12.50
2018-04-26T20:44:28.534Z,12.42
2018-04-26T20:46:56.368Z,12.33
2018-04-26T20:49:23.966Z,12.32
2018-04-26T20:51:51.589Z,12.29
2018-04-26T20:54:19.226Z,12.21
2018-04-26T20:56:46.818Z,12.05
2018-04-26T20:59:14.423Z,12.01
2018-04-26T21:01:42.028Z,11.97
2018-04-26T21:04:09.808Z,11.90
2018-04-26T21:06:37.399Z,11.84
2018-04-26T21:09:05.842Z,11.77
2018-04-26T21:11:33.516Z,11.79
2018-04-26T21:14:02.001Z,11.75
2018-04-26T21:16:29.710Z,11.66
2018-04-26T21:18:57.296Z,11.65
2018-04-26T21:21:25.061Z,11.55
2018-04-26T21:23:52.654Z,11.45
2018-04-26T21:26:20.251Z,11.42
2018-04-26T21:28:47.863Z,11.37
2018-04-26T21:31:15.470Z,11.27
2018-04-26T21:33:43.091Z,11.19
2018-04-26T21:36:10.686Z,11.09
2018-04-26T21:38:38.345Z,11.04
2018-04-26T21:41:05.932Z,11.03
2018-04-26T21:43:33.528Z,11.06
2018-04-26T21:46:01.147Z,11.05
2018-04-26T21:48:28.752Z,10.96
2018-04-26T21:51:01.852Z,10.93
2018-04-26T21:53:35.046Z,10.97
2018-04-26T21:56:08.390Z,10.98
2018-04-26T21:58:41.658Z,10.95
2018-04-26T22:01:14.805Z,10.85
2018-04-26T22:03:42.714Z,10.74
2018-04-26T22:06:10.323Z,10.69
2018-04-26T22:08:37.927Z,10.69
2018-04-26T22:11:05.575Z,10.70
2018-04-26T22:13:33.162Z,10.60
2018-04-26T22:16:00.751Z,10.57
2018-04-26T22:18:28.379Z,10.54
2018-04-26T22:20:55.979Z,10.53
2018-04-26T22:23:23.615Z,10.48
2018-04-26T22:25:51.231Z,10.44
2018-04-26T22:28:18.823Z,10.47
2018-04-26T22:30:46.434Z,10.43
2018-04-26T22:33:14.108Z,10.38
2018-04-26T22:35:41.989Z,10.38
2018-04-26T22:38:09.587Z,10.38
2018-04-26T22:40:37.184Z,10.37
2018-04-26T22:43:04.819Z,10.31
2018-04-26T22:45:32.406Z,10.30
2018-04-26T22:48:00.179Z,10.18
2018-04-26T22:50:27.767Z,10.19
2018-04-26T22:52:55.359Z,10.17
2018-04-26T22:55:22.973Z,10.15
2018-04-26T22:57:50.563Z,10.06
2018-04-26T23:00:18.198Z,10.04
2018-04-26T23:02:45.791Z,10.02
2018-04-26T23:05:13.426Z,9.90
2018-04-26T23:07:41.006Z,9.95
2018-04-26T23:10:08.591Z,9.92
2018-04-26T23:12:36.222Z,9.88
2018-04-26T23:15:03.827Z,9.82
2018-04-26T23:17:31.443Z,9.80
2018-04-26T23:19:59.039Z,9.74
2018-04-26T23:22:26.872Z,9.70
2018-04-26T23:24:54.466Z,9.62
2018-04-26T23:27:22.056Z,9.59
2018-04-26T23:29:49.674Z,9.45
2018-04-26T23:32:17.263Z,9.41
2018-04-26T23:34:44.885Z,9.38
2018-04-26T23:37:12.487Z,9.32
2018-04-26T23:39:40.287Z,9.26
2018-04-26T23:42:07.882Z,9.27
2018-04-26T23:44:35.464Z,9.19
2018-04-26T23:47:03.075Z,9.19
2018-04-26T23:49:30.666Z,9.15
2018-04-26T23:51:58.284Z,9.14
2018-04-26T23:54:25.868Z,9.21
2018-04-26T23:56:53.840Z,9.12
2018-04-26T23:59:21.436Z,9.13
