createdAt,value
2018-08-10T00:00:45.485Z,64.66
2018-08-10T00:03:15.371Z,64.72
2018-08-10T00:05:45.117Z,64.28
2018-08-10T00:08:15.076Z,64.97
2018-08-10T00:10:44.890Z,64.87
2018-08-10T00:13:14.771Z,64.41
2018-08-10T00:15:44.697Z,64.41
2018-08-10T00:18:14.530Z,63.58
2018-08-10T00:20:44.567Z,64.21
2018-08-10T00:23:14.384Z,63.85
2018-08-10T00:25:44.227Z,64.14
2018-08-10T00:28:14.057Z,63.58
2018-08-10T00:30:43.903Z,63.75
2018-08-10T00:33:13.836Z,63.41
2018-08-10T00:35:43.690Z,63.60
2018-08-10T00:38:13.604Z,63.81
2018-08-10T00:40:43.366Z,63.68
2018-08-10T00:43:13.331Z,63.60
2018-08-10T00:45:43.091Z,63.98
2018-08-10T00:48:12.884Z,63.90
2018-08-10T00:50:42.837Z,64.09
2018-08-10T00:53:12.654Z,64.13
2018-08-10T00:55:42.458Z,64.11
2018-08-10T00:58:12.247Z,64.92
2018-08-10T01:00:42.094Z,64.02
2018-08-10T01:03:11.882Z,64.33
2018-08-10T01:05:41.684Z,64.12
2018-08-10T01:08:11.463Z,63.86
2018-08-10T01:10:41.214Z,63.74
2018-08-10T01:13:10.966Z,63.69
2018-08-10T01:15:40.910Z,63.82
2018-08-10T01:18:10.813Z,64.13
2018-08-10T01:20:40.703Z,63.51
2018-08-10T01:23:10.592Z,62.99
2018-08-10T01:25:40.529Z,63.25
2018-08-10T01:28:10.310Z,63.08
2018-08-10T01:30:40.194Z,62.92
2018-08-10T01:33:09.935Z,62.45
2018-08-10T01:35:39.762Z,62.47
2018-08-10T01:38:09.599Z,63.25
2018-08-10T01:40:39.460Z,63.01
2018-08-10T01:43:09.485Z,63.48
2018-08-10T01:45:39.709Z,63.44
2018-08-10T01:48:09.498Z,64.07
2018-08-10T01:50:39.511Z,63.93
2018-08-10T01:53:09.367Z,63.25
2018-08-10T01:55:39.321Z,63.21
2018-08-10T01:58:15.711Z,63.83
2018-08-10T02:00:45.503Z,63.39
2018-08-10T02:03:15.447Z,63.43
2018-08-10T02:05:45.205Z,63.16
2018-08-10T02:08:14.959Z,63.57
2018-08-10T02:10:44.976Z,63.55
2018-08-10T02:13:14.772Z,63.50
2018-08-10T02:15:44.589Z,64.18
2018-08-10T02:18:14.382Z,63.76
2018-08-10T02:20:44.204Z,64.10
2018-08-10T02:23:14.020Z,64.20
2018-08-10T02:25:43.765Z,64.48
2018-08-10T02:28:13.669Z,64.77
2018-08-10T02:30:43.473Z,64.90
2018-08-10T02:33:13.278Z,64.69
2018-08-10T02:35:43.061Z,64.60
2018-08-10T02:38:12.919Z,65.35
2018-08-10T02:40:42.786Z,65.88
2018-08-10T02:43:12.553Z,65.95
2018-08-10T02:45:42.453Z,65.15
2018-08-10T02:48:12.174Z,65.70
2018-08-10T02:50:41.907Z,65.24
2018-08-10T02:53:11.633Z,66.02
2018-08-10T02:55:41.513Z,65.23
2018-08-10T02:58:11.393Z,65.84
2018-08-10T03:00:41.331Z,66.14
2018-08-10T03:03:11.173Z,65.96
2018-08-10T03:05:40.938Z,66.64
2018-08-10T03:08:10.683Z,67.25
2018-08-10T03:10:40.401Z,67.46
2018-08-10T03:13:10.322Z,67.03
2018-08-10T03:15:40.185Z,68.02
2018-08-10T03:18:10.008Z,68.25
2018-08-10T03:20:39.760Z,67.99
2018-08-10T03:23:09.586Z,68.06
2018-08-10T03:25:39.550Z,68.13
2018-08-10T03:28:09.530Z,68.26
2018-08-10T03:30:39.422Z,68.78
2018-08-10T03:33:09.342Z,68.41
2018-08-10T03:35:39.097Z,68.87
2018-08-10T03:38:08.936Z,69.41
2018-08-10T03:40:38.732Z,68.81
2018-08-10T03:43:08.505Z,69.05
2018-08-10T03:45:38.392Z,69.12
2018-08-10T03:48:08.547Z,68.43
2018-08-10T03:50:38.427Z,68.21
2018-08-10T03:53:08.196Z,68.45
2018-08-10T03:55:38.191Z,68.42
2018-08-10T03:58:08.084Z,68.56
2018-08-10T04:00:38.306Z,68.16
2018-08-10T04:03:08.340Z,69.37
2018-08-10T04:05:38.286Z,68.92
2018-08-10T04:08:08.147Z,69.02
2018-08-10T04:10:37.961Z,68.72
2018-08-10T04:13:07.730Z,69.21
2018-08-10T04:15:37.462Z,68.81
2018-08-10T04:18:07.308Z,68.90
2018-08-10T04:20:37.040Z,69.33
2018-08-10T04:23:07.362Z,69.37
2018-08-10T04:25:37.154Z,68.64
2018-08-10T04:28:07.118Z,69.16
2018-08-10T04:30:36.892Z,69.28
2018-08-10T04:33:06.819Z,68.80
2018-08-10T04:35:37.760Z,69.20
2018-08-10T04:38:07.698Z,67.90
2018-08-10T04:40:37.513Z,68.60
2018-08-10T04:43:07.335Z,68.28
2018-08-10T04:45:37.490Z,68.82
2018-08-10T04:48:07.529Z,67.32
2018-08-10T04:50:37.274Z,67.51
2018-08-10T04:53:07.186Z,68.28
2018-08-10T04:55:37.066Z,67.34
2018-08-10T04:58:07.132Z,66.83
2018-08-10T05:00:36.902Z,66.41
2018-08-10T05:03:06.763Z,66.48
2018-08-10T05:05:36.566Z,65.32
2018-08-10T05:08:06.367Z,65.27
2018-08-10T05:10:36.162Z,64.99
2018-08-10T05:13:06.008Z,65.28
2018-08-10T05:15:35.800Z,65.62
2018-08-10T05:18:05.797Z,64.51
2018-08-10T05:20:35.598Z,64.10
2018-08-10T05:23:37.536Z,63.79
2018-08-10T05:26:07.639Z,63.26
2018-08-10T05:28:37.709Z,62.65
2018-08-10T05:31:07.643Z,61.57
2018-08-10T05:33:37.641Z,60.73
2018-08-10T05:36:08.033Z,60.48
2018-08-10T05:38:38.056Z,59.82
2018-08-10T05:41:08.223Z,60.73
2018-08-10T05:43:37.966Z,60.84
2018-08-10T05:46:07.894Z,60.82
2018-08-10T05:48:38.699Z,60.50
2018-08-10T05:51:11.536Z,60.71
2018-08-10T05:53:41.949Z,61.11
2018-08-10T05:56:12.834Z,61.09
2018-08-10T05:58:42.675Z,60.91
2018-08-10T06:01:12.851Z,60.79
2018-08-10T06:03:42.566Z,61.53
2018-08-10T06:06:13.391Z,61.12
2018-08-10T06:08:43.259Z,60.88
2018-08-10T06:11:13.628Z,61.03
2018-08-10T06:13:43.842Z,60.93
2018-08-10T06:16:13.996Z,60.33
2018-08-10T06:18:43.798Z,59.71
2018-08-10T06:21:13.768Z,59.51
2018-08-10T06:23:43.928Z,58.78
2018-08-10T06:26:13.811Z,58.22
2018-08-10T06:28:43.845Z,58.93
2018-08-10T06:31:13.944Z,59.39
2018-08-10T06:33:44.147Z,58.64
2018-08-10T06:36:15.020Z,58.54
2018-08-10T06:38:44.814Z,58.55
2018-08-10T06:41:14.582Z,59.48
2018-08-10T06:43:44.472Z,59.07
2018-08-10T06:46:14.590Z,58.79
2018-08-10T06:48:44.723Z,59.94
2018-08-10T06:51:14.919Z,59.82
2018-08-10T06:53:44.668Z,59.24
2018-08-10T06:56:14.761Z,59.32
2018-08-10T06:58:44.531Z,58.92
2018-08-10T07:01:14.399Z,59.91
2018-08-10T07:03:44.393Z,60.69
2018-08-10T07:06:14.415Z,60.47
2018-08-10T07:08:44.371Z,61.07
2018-08-10T07:11:14.229Z,60.68
2018-08-10T07:13:44.218Z,59.84
2018-08-10T07:16:14.074Z,60.20
2018-08-10T07:18:44.742Z,59.83
2018-08-10T07:21:14.673Z,58.92
2018-08-10T07:23:44.851Z,59.45
2018-08-10T07:26:14.828Z,59.66
2018-08-10T07:28:44.716Z,58.76
2018-08-10T07:31:14.552Z,58.42
2018-08-10T07:33:44.494Z,59.00
2018-08-10T07:36:14.538Z,58.25
2018-08-10T07:38:44.444Z,58.93
2018-08-10T07:41:14.543Z,58.47
2018-08-10T07:43:44.644Z,58.29
2018-08-10T07:46:14.611Z,57.87
2018-08-10T07:48:50.336Z,57.10
2018-08-10T07:51:21.387Z,57.12
2018-08-10T07:53:51.543Z,57.27
2018-08-10T07:56:21.541Z,56.03
2018-08-10T07:58:52.208Z,55.30
2018-08-10T08:01:22.218Z,54.82
2018-08-10T08:03:52.408Z,54.92
2018-08-10T08:06:22.461Z,54.72
2018-08-10T08:08:52.337Z,53.58
2018-08-10T08:11:22.612Z,53.31
2018-08-10T08:13:52.699Z,53.89
2018-08-10T08:16:22.710Z,53.76
2018-08-10T08:18:52.912Z,52.75
2018-08-10T08:21:22.918Z,53.63
2018-08-10T08:23:53.029Z,53.44
2018-08-10T08:26:23.095Z,52.94
2018-08-10T08:28:53.289Z,52.91
2018-08-10T08:31:23.207Z,52.34
2018-08-10T08:34:08.118Z,51.08
2018-08-10T08:36:38.414Z,50.21
2018-08-10T08:39:35.096Z,51.29
2018-08-10T08:42:05.591Z,50.23
2018-08-10T08:44:55.695Z,49.82
2018-08-10T08:47:25.657Z,49.85
2018-08-10T08:49:55.715Z,48.49
2018-08-10T08:52:25.586Z,47.69
2018-08-10T08:55:40.948Z,47.08
2018-08-10T08:58:10.821Z,47.49
2018-08-10T09:00:41.385Z,47.82
2018-08-10T09:03:28.462Z,46.90
2018-08-10T09:05:59.095Z,46.82
2018-08-10T09:08:29.119Z,47.80
2018-08-10T09:11:00.546Z,48.05
2018-08-10T09:14:53.637Z,47.67
2018-08-10T09:17:24.016Z,46.96
2018-08-10T09:19:54.001Z,46.40
2018-08-10T09:22:24.120Z,46.35
2018-08-10T09:24:54.412Z,45.19
2018-08-10T09:27:24.344Z,45.34
2018-08-10T09:29:54.354Z,45.75
2018-08-10T09:32:24.382Z,45.35
2018-08-10T09:34:54.440Z,46.10
2018-08-10T09:37:24.377Z,46.78
2018-08-10T09:39:54.668Z,46.53
2018-08-10T09:42:24.864Z,46.14
2018-08-10T09:44:56.512Z,47.08
2018-08-10T09:47:26.411Z,47.16
2018-08-10T09:49:56.676Z,45.40
2018-08-10T09:52:27.867Z,44.80
2018-08-10T09:55:31.882Z,44.00
2018-08-10T09:58:03.551Z,43.53
2018-08-10T10:00:38.831Z,42.28
2018-08-10T10:03:15.640Z,42.80
2018-08-10T10:05:46.564Z,42.47
2018-08-10T10:08:17.290Z,43.04
2018-08-10T10:10:47.390Z,42.96
2018-08-10T10:13:17.539Z,42.49
2018-08-10T10:15:47.781Z,40.57
2018-08-10T10:18:18.596Z,39.62
2018-08-10T10:20:49.085Z,39.94
2018-08-10T10:23:19.317Z,38.88
2018-08-10T10:25:49.380Z,38.18
2018-08-10T10:28:19.439Z,38.65
2018-08-10T10:30:49.581Z,38.86
2018-08-10T10:33:20.015Z,39.56
2018-08-10T10:35:50.456Z,40.24
2018-08-10T10:38:20.503Z,39.46
2018-08-10T10:40:51.126Z,40.02
2018-08-10T10:43:21.014Z,40.92
2018-08-10T10:45:51.135Z,39.64
2018-08-10T10:48:21.019Z,39.08
2018-08-10T10:50:51.544Z,38.75
2018-08-10T10:53:21.679Z,38.10
2018-08-10T10:55:51.977Z,37.12
2018-08-10T10:58:22.083Z,36.99
2018-08-10T11:00:52.531Z,35.57
2018-08-10T11:03:23.131Z,36.20
2018-08-10T11:05:53.314Z,36.31
2018-08-10T11:08:23.504Z,36.06
2018-08-10T11:10:53.678Z,37.03
2018-08-10T11:13:23.669Z,36.70
2018-08-10T11:15:53.899Z,37.81
2018-08-10T11:18:23.889Z,38.08
2018-08-10T11:20:53.787Z,36.17
2018-08-10T11:23:23.830Z,36.32
2018-08-10T11:25:54.170Z,36.69
2018-08-10T11:28:24.381Z,36.73
2018-08-10T11:30:55.565Z,34.55
2018-08-10T11:33:25.512Z,34.10
2018-08-10T11:35:55.466Z,34.97
2018-08-10T11:38:25.748Z,35.46
2018-08-10T11:40:56.101Z,33.94
2018-08-10T11:43:26.232Z,34.40
2018-08-10T11:45:56.344Z,34.30
2018-08-10T11:48:26.588Z,34.34
2018-08-10T11:50:57.290Z,34.45
2018-08-10T11:53:27.185Z,35.54
2018-08-10T11:55:57.351Z,36.13
2018-08-10T11:58:27.319Z,35.67
2018-08-10T12:00:57.424Z,35.43
2018-08-10T12:03:27.622Z,34.12
2018-08-10T12:05:57.548Z,34.59
2018-08-10T12:08:27.754Z,33.56
2018-08-10T12:10:57.751Z,34.05
2018-08-10T12:13:27.657Z,34.00
2018-08-10T12:15:57.660Z,34.54
2018-08-10T12:18:27.833Z,34.40
2018-08-10T12:20:57.789Z,35.16
2018-08-10T12:23:27.557Z,34.75
2018-08-10T12:25:57.465Z,34.91
2018-08-10T12:28:27.343Z,34.04
2018-08-10T12:30:57.212Z,34.90
2018-08-10T12:33:27.080Z,35.04
2018-08-10T12:35:57.255Z,33.90
2018-08-10T12:38:27.189Z,35.10
2018-08-10T12:40:57.348Z,33.66
2018-08-10T12:43:28.176Z,34.21
2018-08-10T12:45:58.130Z,33.54
2018-08-10T12:48:28.230Z,33.85
2018-08-10T12:50:58.262Z,32.63
2018-08-10T12:53:28.543Z,34.02
2018-08-10T12:55:58.504Z,34.41
2018-08-10T12:58:28.621Z,34.51
2018-08-10T13:00:58.502Z,34.13
2018-08-10T13:03:28.459Z,33.78
2018-08-10T13:05:58.538Z,34.04
2018-08-10T13:08:28.572Z,33.95
2018-08-10T13:10:58.512Z,33.61
2018-08-10T13:13:28.483Z,33.80
2018-08-10T13:15:58.387Z,34.69
2018-08-10T13:18:28.369Z,34.07
2018-08-10T13:20:58.350Z,33.37
2018-08-10T13:23:28.608Z,34.02
2018-08-10T13:25:58.743Z,32.85
2018-08-10T13:28:29.030Z,33.39
2018-08-10T13:30:58.963Z,33.32
2018-08-10T13:33:29.133Z,34.10
2018-08-10T13:35:59.403Z,33.60
2018-08-10T13:38:29.541Z,33.85
2018-08-10T13:40:59.486Z,31.13
2018-08-10T13:43:29.817Z,30.46
2018-08-10T13:46:00.306Z,30.45
2018-08-10T13:48:30.934Z,30.71
2018-08-10T13:51:00.999Z,29.74
2018-08-10T13:53:31.690Z,30.65
2018-08-10T13:56:02.293Z,30.01
2018-08-10T13:58:32.586Z,30.40
2018-08-10T14:01:02.515Z,30.00
2018-08-10T14:03:32.550Z,30.89
2018-08-10T14:06:02.611Z,32.51
2018-08-10T14:08:33.016Z,32.65
2018-08-10T14:11:02.903Z,32.20
2018-08-10T14:13:33.033Z,31.65
2018-08-10T14:16:03.233Z,31.73
2018-08-10T14:18:33.563Z,30.83
2018-08-10T14:21:03.645Z,30.26
2018-08-10T14:23:33.745Z,29.58
2018-08-10T14:26:03.958Z,28.99
2018-08-10T14:28:34.087Z,29.59
2018-08-10T14:31:04.167Z,29.61
2018-08-10T14:33:34.050Z,28.39
2018-08-10T14:36:04.055Z,29.22
2018-08-10T14:38:33.906Z,28.49
2018-08-10T14:41:03.845Z,28.21
2018-08-10T14:43:33.798Z,27.59
2018-08-10T14:46:03.888Z,27.84
2018-08-10T14:48:34.297Z,27.56
2018-08-10T14:51:04.463Z,27.42
2018-08-10T14:53:34.622Z,28.09
2018-08-10T14:56:04.522Z,27.49
2018-08-10T14:58:34.502Z,27.25
2018-08-10T15:01:04.588Z,26.78
2018-08-10T15:03:34.806Z,26.59
2018-08-10T15:06:05.680Z,26.60
2018-08-10T15:08:35.773Z,27.03
2018-08-10T15:11:06.072Z,26.38
2018-08-10T15:13:36.268Z,27.03
2018-08-10T15:16:06.204Z,25.93
2018-08-10T15:18:36.102Z,27.04
2018-08-10T15:21:06.161Z,26.76
2018-08-10T15:23:36.120Z,27.66
2018-08-10T15:26:06.173Z,27.76
2018-08-10T15:28:36.234Z,29.65
2018-08-10T15:31:06.734Z,29.24
2018-08-10T15:36:06.869Z,31.12
2018-08-10T15:38:36.838Z,30.71
2018-08-10T15:41:07.173Z,31.13
2018-08-10T15:43:37.371Z,30.64
2018-08-10T15:46:07.615Z,31.57
2018-08-10T15:48:37.487Z,31.70
2018-08-10T15:51:07.861Z,31.02
2018-08-10T15:53:37.698Z,30.93
2018-08-10T15:56:07.837Z,31.60
2018-08-10T15:58:37.769Z,31.78
2018-08-10T16:01:08.254Z,31.70
2018-08-10T16:03:38.315Z,32.52
2018-08-10T16:06:08.438Z,31.60
2018-08-10T16:08:38.567Z,32.41
2018-08-10T16:11:08.935Z,31.28
2018-08-10T16:13:39.283Z,31.08
2018-08-10T16:16:09.277Z,31.37
2018-08-10T16:18:39.204Z,31.72
2018-08-10T16:21:09.434Z,31.27
2018-08-10T16:23:39.433Z,31.44
2018-08-10T16:26:09.596Z,31.75
2018-08-10T16:28:39.595Z,31.50
2018-08-10T16:31:09.699Z,31.87
2018-08-10T16:33:39.658Z,32.16
2018-08-10T16:36:09.718Z,32.61
2018-08-10T16:38:39.418Z,31.88
2018-08-10T16:41:09.671Z,31.39
2018-08-10T16:43:39.626Z,31.96
2018-08-10T16:46:09.731Z,32.58
2018-08-10T16:48:39.850Z,32.79
2018-08-10T16:51:09.922Z,32.39
2018-08-10T16:53:39.863Z,33.31
2018-08-10T16:56:09.773Z,32.82
2018-08-10T16:58:39.867Z,33.40
2018-08-10T17:01:10.424Z,32.96
2018-08-10T17:03:40.247Z,32.71
2018-08-10T17:06:10.499Z,33.44
2018-08-10T17:08:40.640Z,32.59
2018-08-10T17:11:10.576Z,32.65
2018-08-10T17:13:40.539Z,33.00
2018-08-10T17:16:10.255Z,33.54
2018-08-10T17:18:40.145Z,33.64
2018-08-10T17:21:10.277Z,33.58
2018-08-10T17:23:40.176Z,33.33
2018-08-10T17:26:10.220Z,33.83
2018-08-10T17:28:40.002Z,34.84
2018-08-10T17:31:10.349Z,34.32
2018-08-10T17:33:40.087Z,35.43
2018-08-10T17:36:10.024Z,34.59
2018-08-10T17:38:39.912Z,35.03
2018-08-10T17:41:09.800Z,34.44
2018-08-10T17:43:39.682Z,34.91
2018-08-10T17:46:09.510Z,35.65
2018-08-10T17:48:39.537Z,35.45
2018-08-10T17:51:09.489Z,35.83
2018-08-10T17:53:39.381Z,35.47
2018-08-10T17:56:09.289Z,34.43
2018-08-10T17:58:39.325Z,34.64
2018-08-10T18:01:09.574Z,34.55
2018-08-10T18:03:39.428Z,35.33
2018-08-10T18:06:09.483Z,34.39
2018-08-10T18:08:39.418Z,34.62
2018-08-10T18:11:09.352Z,35.40
2018-08-10T18:13:39.303Z,35.34
2018-08-10T18:16:09.672Z,35.37
2018-08-10T18:18:39.883Z,36.45
2018-08-10T18:21:09.903Z,35.69
2018-08-10T18:23:39.916Z,36.54
2018-08-10T18:26:10.260Z,36.12
2018-08-10T18:28:40.424Z,36.88
2018-08-10T18:31:10.529Z,36.79
2018-08-10T18:33:40.494Z,36.36
2018-08-10T18:36:10.598Z,37.55
2018-08-10T18:38:40.600Z,37.28
2018-08-10T18:41:10.678Z,37.27
2018-08-10T18:43:40.660Z,38.00
2018-08-10T18:46:10.494Z,37.71
2018-08-10T18:48:40.572Z,38.16
2018-08-10T18:51:10.838Z,37.61
2018-08-10T18:53:40.846Z,37.73
2018-08-10T18:56:11.099Z,37.83
2018-08-10T18:58:41.067Z,38.10
2018-08-10T19:01:11.308Z,38.36
2018-08-10T19:03:41.244Z,38.91
2018-08-10T19:06:11.154Z,38.55
2018-08-10T19:08:41.179Z,38.15
2018-08-10T19:11:11.218Z,39.34
2018-08-10T19:13:41.081Z,38.56
2018-08-10T19:16:11.100Z,38.25
2018-08-10T19:18:41.304Z,38.70
2018-08-10T19:21:11.313Z,39.42
2018-08-10T19:23:41.259Z,39.41
2018-08-10T19:26:11.257Z,38.83
2018-08-10T19:28:41.239Z,39.39
2018-08-10T19:31:11.115Z,39.07
2018-08-10T19:33:41.019Z,38.62
2018-08-10T19:36:10.999Z,38.67
2018-08-10T19:38:40.839Z,38.68
2018-08-10T19:41:10.946Z,39.01
2018-08-10T19:43:40.727Z,39.99
2018-08-10T19:46:11.111Z,39.44
2018-08-10T19:48:41.130Z,40.24
2018-08-10T19:51:11.141Z,39.76
2018-08-10T19:53:41.249Z,39.93
2018-08-10T19:56:11.282Z,39.39
2018-08-10T19:58:41.307Z,39.54
2018-08-10T20:01:11.477Z,38.94
2018-08-10T20:03:41.455Z,38.76
2018-08-10T20:06:11.629Z,39.44
2018-08-10T20:08:41.587Z,38.83
2018-08-10T20:11:11.761Z,39.65
2018-08-10T20:13:41.831Z,39.67
2018-08-10T20:16:11.851Z,39.26
2018-08-10T20:18:41.988Z,39.44
2018-08-10T20:21:12.074Z,39.23
2018-08-10T20:23:41.997Z,39.43
2018-08-10T20:26:12.047Z,39.17
2018-08-10T20:28:41.902Z,38.72
2018-08-10T20:31:12.186Z,38.91
2018-08-10T20:33:42.065Z,39.24
2018-08-10T20:36:12.226Z,38.94
2018-08-10T20:38:42.070Z,39.63
2018-08-10T20:41:12.358Z,38.72
2018-08-10T20:43:42.354Z,38.96
2018-08-10T20:46:12.475Z,39.59
2018-08-10T20:48:42.547Z,39.17
2018-08-10T20:51:12.380Z,39.37
2018-08-10T20:53:42.505Z,39.09
2018-08-10T20:56:12.698Z,39.07
2018-08-10T20:58:42.615Z,38.92
2018-08-10T21:01:12.669Z,40.01
2018-08-10T21:03:42.745Z,39.30
2018-08-10T21:06:12.925Z,39.43
2018-08-10T21:08:42.819Z,39.43
2018-08-10T21:11:12.962Z,39.79
2018-08-10T21:13:43.044Z,40.02
2018-08-10T21:16:13.283Z,40.59
2018-08-10T21:18:43.149Z,40.31
2018-08-10T21:21:13.059Z,40.37
2018-08-10T21:23:43.396Z,39.09
2018-08-10T21:26:15.165Z,40.43
2018-08-10T21:28:45.134Z,39.50
2018-08-10T21:31:15.351Z,39.72
2018-08-10T21:33:45.518Z,39.73
2018-08-10T21:36:15.627Z,40.49
2018-08-10T21:38:46.176Z,40.20
2018-08-10T21:41:16.065Z,40.17
2018-08-10T21:43:46.058Z,39.69
2018-08-10T21:46:16.041Z,39.29
2018-08-10T21:48:46.214Z,39.20
2018-08-10T21:51:16.187Z,39.42
2018-08-10T21:53:46.203Z,40.35
2018-08-10T21:56:16.071Z,39.83
2018-08-10T21:58:46.492Z,39.63
2018-08-10T22:01:16.604Z,39.54
2018-08-10T22:03:46.753Z,39.67
2018-08-10T22:06:16.725Z,40.67
2018-08-10T22:08:46.857Z,40.13
2018-08-10T22:11:16.746Z,40.38
2018-08-10T22:13:52.055Z,41.53
2018-08-10T22:16:27.197Z,41.23
2018-08-10T22:19:02.511Z,41.04
2018-08-10T22:21:32.689Z,41.13
2018-08-10T22:24:02.652Z,42.00
2018-08-10T22:26:32.856Z,42.08
2018-08-10T22:29:02.997Z,41.38
2018-08-10T22:34:02.031Z,42.00
2018-08-10T22:36:31.872Z,41.95
2018-08-10T22:39:02.080Z,42.51
2018-08-10T22:41:32.115Z,43.22
2018-08-10T22:44:02.150Z,43.18
2018-08-10T22:46:32.439Z,42.61
2018-08-10T22:49:02.501Z,43.32
2018-08-10T22:51:32.403Z,43.05
2018-08-10T22:54:02.408Z,43.48
2018-08-10T22:56:32.300Z,43.61
2018-08-10T22:59:02.343Z,43.04
2018-08-10T23:01:32.216Z,43.30
2018-08-10T23:04:02.184Z,43.36
2018-08-10T23:06:32.304Z,43.52
2018-08-10T23:09:02.490Z,43.83
2018-08-10T23:11:32.580Z,43.26
2018-08-10T23:14:02.492Z,43.07
2018-08-10T23:16:33.172Z,43.72
2018-08-10T23:19:02.993Z,42.88
2018-08-10T23:24:01.771Z,43.85
2018-08-10T23:26:31.616Z,44.16
2018-08-10T23:29:01.712Z,43.24
2018-08-10T23:31:31.643Z,43.69
2018-08-10T23:34:01.923Z,44.31
2018-08-10T23:36:31.788Z,43.95
2018-08-10T23:39:01.682Z,44.36
2018-08-10T23:41:31.818Z,44.29
2018-08-10T23:44:01.772Z,44.22
2018-08-10T23:46:31.795Z,44.38
2018-08-10T23:49:01.865Z,44.53
2018-08-10T23:51:31.861Z,44.97
2018-08-10T23:54:02.178Z,44.90
2018-08-10T23:56:32.493Z,44.84
2018-08-10T23:59:02.862Z,45.25
