createdAt,value
2018-07-01T00:03:55.146Z,58.80
2018-07-01T00:08:58.759Z,59.10
2018-07-01T00:14:02.224Z,59.30
2018-07-01T00:19:05.960Z,59.70
2018-07-01T00:24:09.302Z,59.80
2018-07-01T00:29:12.675Z,60.00
2018-07-01T00:34:16.183Z,60.00
2018-07-01T00:39:20.036Z,60.30
2018-07-01T00:44:23.796Z,60.40
2018-07-01T00:49:28.241Z,60.60
2018-07-01T00:54:31.907Z,61.70
2018-07-01T00:59:36.334Z,61.20
2018-07-01T01:04:40.692Z,61.80
2018-07-01T01:09:44.141Z,62.20
2018-07-01T01:14:48.196Z,62.90
2018-07-01T01:19:51.850Z,63.20
2018-07-01T01:24:56.642Z,63.80
2018-07-01T01:30:01.895Z,64.10
2018-07-01T01:35:14.394Z,64.20
2018-07-01T01:40:20.969Z,64.40
2018-07-01T01:45:30.681Z,64.40
2018-07-01T01:50:42.691Z,65.10
2018-07-01T01:55:49.994Z,65.50
2018-07-01T02:01:05.554Z,66.10
2018-07-01T02:06:13.933Z,66.00
2018-07-01T02:11:18.107Z,66.50
2018-07-01T02:16:27.458Z,66.50
2018-07-01T02:21:31.115Z,67.00
2018-07-01T02:26:35.651Z,67.50
2018-07-01T02:31:39.793Z,67.80
2018-07-01T02:36:43.276Z,67.60
2018-07-01T02:41:46.764Z,68.20
2018-07-01T02:46:50.422Z,68.50
2018-07-01T02:51:53.859Z,69.10
2018-07-01T02:56:57.290Z,71.30
2018-07-01T03:02:00.724Z,72.70
2018-07-01T03:07:04.099Z,73.70
2018-07-01T03:12:07.715Z,73.90
2018-07-01T03:17:11.143Z,75.00
2018-07-01T03:22:21.029Z,74.50
2018-07-01T03:27:24.419Z,75.00
2018-07-01T03:32:27.910Z,75.90
2018-07-01T03:37:31.327Z,76.30
2018-07-01T03:42:34.937Z,76.80
2018-07-01T03:47:38.488Z,77.50
2018-07-01T03:52:42.842Z,78.10
2018-07-01T03:57:46.450Z,78.70
2018-07-01T04:02:49.785Z,79.50
2018-07-01T04:07:54.055Z,81.00
2018-07-01T04:12:57.475Z,81.00
2018-07-01T04:18:01.605Z,80.80
2018-07-01T04:23:05.011Z,80.90
2018-07-01T04:28:08.508Z,81.30
2018-07-01T04:33:12.634Z,81.40
2018-07-01T04:38:16.096Z,82.50
2018-07-01T04:43:19.441Z,83.50
2018-07-01T04:48:22.815Z,82.60
2018-07-01T04:53:26.181Z,78.60
2018-07-01T04:58:30.876Z,77.10
2018-07-01T05:03:34.308Z,75.80
2018-07-01T05:08:37.743Z,73.60
2018-07-01T05:13:41.236Z,73.00
2018-07-01T05:18:44.799Z,72.30
2018-07-01T05:23:48.336Z,70.80
2018-07-01T05:28:51.845Z,70.20
2018-07-01T05:33:56.175Z,70.30
2018-07-01T05:38:59.662Z,69.90
2018-07-01T05:44:04.038Z,69.60
2018-07-01T05:49:07.913Z,69.30
2018-07-01T05:54:12.035Z,69.00
2018-07-01T05:59:15.730Z,68.90
2018-07-01T06:04:19.285Z,68.00
2018-07-01T06:09:23.619Z,67.60
2018-07-01T06:14:27.110Z,66.60
2018-07-01T06:19:30.568Z,65.80
2018-07-01T06:24:34.079Z,66.80
2018-07-01T06:29:37.367Z,64.80
2018-07-01T06:34:42.524Z,64.80
2018-07-01T06:39:45.971Z,64.40
2018-07-01T06:44:49.450Z,64.50
2018-07-01T06:49:52.927Z,63.50
2018-07-01T06:54:56.702Z,62.90
2018-07-01T07:00:00.822Z,61.80
2018-07-01T07:05:04.743Z,60.40
2018-07-01T07:10:08.325Z,60.00
2018-07-01T07:15:12.600Z,59.20
2018-07-01T07:20:16.094Z,57.60
2018-07-01T07:25:19.674Z,58.60
2018-07-01T07:30:23.277Z,57.80
2018-07-01T07:35:26.788Z,57.40
2018-07-01T07:40:30.418Z,56.50
2018-07-01T07:45:33.952Z,55.20
2018-07-01T07:50:37.933Z,55.70
2018-07-01T07:55:41.354Z,55.40
2018-07-01T08:00:45.390Z,54.80
2018-07-01T08:05:48.834Z,54.80
2018-07-01T08:10:52.339Z,54.10
2018-07-01T08:15:55.832Z,54.20
2018-07-01T08:20:59.240Z,53.60
2018-07-01T08:26:15.182Z,53.30
2018-07-01T08:31:19.919Z,53.80
2018-07-01T08:36:23.536Z,52.90
2018-07-01T08:41:28.483Z,53.00
2018-07-01T08:46:32.781Z,52.80
2018-07-01T08:51:36.419Z,52.70
2018-07-01T08:56:39.914Z,52.00
2018-07-01T09:01:43.384Z,51.50
2018-07-01T09:16:33.575Z,51.70
2018-07-01T09:21:38.025Z,51.50
2018-07-01T09:26:41.560Z,50.60
2018-07-01T09:31:48.424Z,50.60
2018-07-01T09:36:52.972Z,50.40
2018-07-01T09:41:56.717Z,50.30
2018-07-01T09:47:00.365Z,49.30
2018-07-01T09:52:03.921Z,49.10
2018-07-01T09:57:07.425Z,48.70
2018-07-01T10:02:11.422Z,49.00
2018-07-01T10:07:15.014Z,47.40
2018-07-01T10:12:18.568Z,48.10
2018-07-01T10:17:22.087Z,48.90
2018-07-01T10:22:25.651Z,48.40
2018-07-01T10:27:29.131Z,47.90
2018-07-01T10:32:32.764Z,46.80
2018-07-01T10:37:36.825Z,46.70
2018-07-01T10:42:40.614Z,47.20
2018-07-01T10:47:44.203Z,47.10
2018-07-01T10:52:48.625Z,46.90
2018-07-01T10:57:52.730Z,47.10
2018-07-01T11:02:56.224Z,46.90
2018-07-01T11:07:59.685Z,46.70
2018-07-01T11:13:03.167Z,47.10
2018-07-01T11:18:06.777Z,46.00
2018-07-01T11:23:10.332Z,45.00
2018-07-01T11:28:13.823Z,46.00
2018-07-01T11:33:17.334Z,44.60
2018-07-01T11:38:20.932Z,46.30
2018-07-01T11:43:24.435Z,45.50
2018-07-01T11:48:27.919Z,44.70
2018-07-01T11:53:31.458Z,44.50
2018-07-01T11:58:34.989Z,44.60
2018-07-01T12:03:38.582Z,45.20
2018-07-01T12:08:42.023Z,44.70
2018-07-01T12:13:45.584Z,44.60
2018-07-01T12:18:49.175Z,44.10
2018-07-01T12:23:52.783Z,43.90
2018-07-01T12:28:56.277Z,44.60
2018-07-01T12:33:59.793Z,45.50
2018-07-01T12:39:03.618Z,44.80
2018-07-01T12:44:07.066Z,43.80
2018-07-01T12:49:10.510Z,44.30
2018-07-01T12:54:14.171Z,43.40
2018-07-01T12:59:18.763Z,44.40
2018-07-01T13:04:22.444Z,44.50
2018-07-01T13:09:26.846Z,45.00
2018-07-01T13:14:30.424Z,45.30
2018-07-01T13:19:34.015Z,43.50
2018-07-01T13:24:37.521Z,44.10
2018-07-01T13:29:41.123Z,43.50
2018-07-01T13:34:44.679Z,44.40
2018-07-01T13:39:48.284Z,44.50
2018-07-01T13:44:51.905Z,43.70
2018-07-01T13:49:55.568Z,45.00
2018-07-01T13:54:58.975Z,42.50
2018-07-01T14:00:02.835Z,43.40
2018-07-01T14:05:06.431Z,42.80
2018-07-01T14:10:10.046Z,42.60
2018-07-01T14:15:13.747Z,43.40
2018-07-01T14:20:17.898Z,42.80
2018-07-01T14:25:27.503Z,42.70
2018-07-01T14:30:31.132Z,42.90
2018-07-01T14:35:37.002Z,43.60
2018-07-01T14:40:40.464Z,43.00
2018-07-01T14:45:44.046Z,43.30
2018-07-01T14:50:48.081Z,43.20
2018-07-01T14:55:56.033Z,43.00
2018-07-01T15:01:01.562Z,42.40
2018-07-01T15:06:07.854Z,41.90
2018-07-01T15:11:11.358Z,42.00
2018-07-01T15:16:15.686Z,41.50
2018-07-01T15:21:23.571Z,42.00
2018-07-01T15:26:27.080Z,42.40
2018-07-01T15:31:30.519Z,42.50
2018-07-01T15:36:33.962Z,41.50
2018-07-01T15:41:37.420Z,41.00
2018-07-01T15:46:40.930Z,41.90
2018-07-01T15:51:44.594Z,42.40
2018-07-01T15:56:48.355Z,42.60
2018-07-01T16:01:52.061Z,42.10
2018-07-01T16:06:55.514Z,41.60
2018-07-01T16:11:59.159Z,42.30
2018-07-01T16:17:02.854Z,42.50
2018-07-01T16:22:11.323Z,42.20
2018-07-01T16:27:22.609Z,42.00
2018-07-01T16:32:34.911Z,42.40
2018-07-01T16:37:43.077Z,42.40
2018-07-01T16:42:50.790Z,41.80
2018-07-01T16:47:54.417Z,42.00
2018-07-01T16:52:57.895Z,41.70
2018-07-01T16:58:03.402Z,41.20
2018-07-01T17:03:10.688Z,41.60
2018-07-01T17:08:19.147Z,40.30
2018-07-01T17:13:22.610Z,39.80
2018-07-01T17:18:26.085Z,40.20
2018-07-01T17:23:29.587Z,40.00
2018-07-01T17:28:35.089Z,40.30
2018-07-01T17:33:38.558Z,39.30
2018-07-01T17:38:42.040Z,39.10
2018-07-01T17:43:45.522Z,38.20
2018-07-01T17:48:49.000Z,37.50
2018-07-01T17:53:54.681Z,37.60
2018-07-01T17:58:59.113Z,38.10
2018-07-01T18:04:04.806Z,37.80
2018-07-01T18:09:09.839Z,38.20
2018-07-01T18:14:15.098Z,37.70
2018-07-01T18:19:19.447Z,37.90
2018-07-01T18:24:48.929Z,39.80
2018-07-01T18:35:07.598Z,40.40
2018-07-01T18:40:22.559Z,42.60
2018-07-01T18:45:27.314Z,44.60
2018-07-01T18:50:31.628Z,46.30
2018-07-01T18:55:41.930Z,47.20
2018-07-01T19:00:46.992Z,47.50
2018-07-01T19:05:51.400Z,48.20
2018-07-01T19:10:56.249Z,49.10
2018-07-01T19:16:00.108Z,49.70
2018-07-01T19:21:08.410Z,50.30
2018-07-01T19:26:14.553Z,49.90
2018-07-01T19:31:18.178Z,49.60
2018-07-01T19:36:26.555Z,49.90
2018-07-01T19:41:30.994Z,50.60
2018-07-01T19:46:36.443Z,50.80
2018-07-01T19:51:40.181Z,51.90
2018-07-01T19:56:43.930Z,52.00
2018-07-01T20:01:47.598Z,52.50
2018-07-01T20:06:51.753Z,53.00
2018-07-01T20:11:59.876Z,53.30
2018-07-01T20:17:03.705Z,54.20
2018-07-01T20:22:14.235Z,54.50
2018-07-01T20:27:22.988Z,55.00
2018-07-01T20:32:27.077Z,55.10
2018-07-01T21:03:46.590Z,56.60
2018-07-01T21:08:52.195Z,57.50
2018-07-01T21:13:58.897Z,56.30
2018-07-01T21:19:07.982Z,56.20
2018-07-01T21:24:18.957Z,56.20
2018-07-01T21:29:23.516Z,56.20
2018-07-01T21:34:27.046Z,56.50
2018-07-01T21:39:30.887Z,56.50
2018-07-01T21:44:36.330Z,57.00
2018-07-01T21:49:46.414Z,57.20
2018-07-01T21:54:52.164Z,57.50
2018-07-01T21:59:55.854Z,57.50
2018-07-01T22:05:01.682Z,57.90
2018-07-01T22:15:29.698Z,58.20
2018-07-01T22:20:42.716Z,58.90
2018-07-01T22:25:47.336Z,58.00
2018-07-01T22:30:52.534Z,57.20
2018-07-01T22:45:51.287Z,57.10
2018-07-01T22:51:00.810Z,57.50
2018-07-01T22:56:04.302Z,57.50
2018-07-01T23:01:19.092Z,57.10
2018-07-01T23:06:26.968Z,57.50
2018-07-01T23:11:36.748Z,57.10
2018-07-01T23:16:42.420Z,57.50
2018-07-01T23:22:01.313Z,57.80
2018-07-01T23:27:04.854Z,57.70
2018-07-01T23:32:08.518Z,57.90
2018-07-01T23:37:12.028Z,58.30
2018-07-01T23:42:15.903Z,58.00
2018-07-01T23:47:20.060Z,58.20
2018-07-01T23:52:23.471Z,58.30
2018-07-01T23:57:26.924Z,58.50
