createdAt,value
2019-02-27T18:23:18.196Z,27.97
2019-02-27T18:25:47.829Z,35.63
2019-02-27T18:28:19.346Z,34.37
2019-02-27T18:30:53.141Z,40.93
2019-02-27T18:33:22.519Z,34.27
2019-02-27T18:35:52.205Z,28.10
2019-02-27T18:38:21.600Z,31.03
2019-02-27T18:40:50.926Z,29.33
2019-02-27T18:43:47.749Z,19.30
2019-02-27T18:46:18.286Z,20.80
2019-02-27T18:48:47.699Z,27.07
2019-02-27T18:51:17.237Z,27.03
2019-02-27T18:53:48.292Z,25.60
2019-02-27T18:56:19.041Z,26.87
2019-02-27T18:58:48.303Z,27.70
2019-02-27T19:01:21.287Z,23.50
2019-02-27T19:03:50.691Z,31.97
2019-02-27T19:06:23.127Z,21.53
2019-02-27T19:08:55.786Z,30.07
2019-02-27T19:11:25.174Z,25.73
2019-02-27T19:13:54.863Z,24.77
2019-02-27T19:16:26.900Z,26.30
2019-02-27T19:18:57.650Z,25.97
2019-02-27T19:21:32.558Z,29.23
2019-02-27T19:24:00.695Z,30.33
2019-02-27T19:26:30.085Z,28.00
2019-02-27T19:29:08.125Z,23.57
2019-02-27T19:31:40.776Z,22.83
2019-02-27T19:34:10.912Z,26.97
2019-02-27T19:36:43.843Z,23.33
2019-02-27T19:39:18.332Z,22.37
2019-02-27T19:41:48.396Z,23.80
2019-02-27T19:44:17.848Z,20.80
2019-02-27T19:46:47.880Z,19.37
2019-02-27T19:49:26.260Z,26.23
2019-02-27T19:51:55.853Z,25.93
2019-02-27T19:54:25.115Z,19.37
2019-02-27T19:57:01.689Z,19.63
2019-02-27T19:59:32.652Z,20.33
2019-02-27T20:02:03.230Z,22.20
2019-02-27T20:04:33.955Z,19.93
2019-02-27T20:07:06.419Z,23.80
2019-02-27T20:09:38.127Z,20.30
2019-02-27T20:12:12.700Z,22.40
2019-02-27T20:14:41.777Z,20.13
2019-02-27T20:17:13.261Z,23.07
2019-02-27T20:19:42.694Z,20.47
2019-02-27T20:22:15.474Z,20.57
2019-02-27T20:24:46.697Z,21.33
2019-02-27T20:27:16.863Z,21.00
2019-02-27T20:29:46.358Z,20.13
2019-02-27T20:32:16.302Z,17.37
2019-02-27T20:34:46.537Z,24.53
2019-02-27T20:37:16.228Z,22.33
2019-02-27T20:39:45.796Z,21.40
2019-02-27T20:42:18.529Z,25.33
2019-02-27T20:44:47.909Z,24.07
2019-02-27T20:47:18.106Z,28.60
2019-02-27T20:49:48.514Z,21.47
2019-02-27T20:52:20.229Z,28.50
2019-02-27T20:54:50.820Z,17.83
2019-02-27T20:57:20.302Z,21.43
2019-02-27T20:59:49.909Z,22.40
2019-02-27T21:02:19.709Z,20.57
2019-02-27T21:04:49.494Z,18.07
2019-02-27T21:07:22.189Z,17.97
2019-02-27T21:09:52.727Z,18.13
2019-02-27T21:12:22.876Z,19.93
2019-02-27T21:14:55.171Z,19.97
2019-02-27T21:17:26.152Z,18.90
2019-02-27T21:19:57.661Z,17.00
2019-02-27T21:22:28.364Z,17.37
2019-02-27T21:24:58.091Z,20.57
2019-02-27T21:27:32.980Z,18.60
2019-02-27T21:29:59.618Z,20.57
2019-02-27T21:32:29.171Z,20.23
2019-02-27T21:34:58.535Z,24.37
2019-02-27T21:37:29.099Z,20.97
2019-02-27T21:40:02.006Z,24.60
2019-02-27T21:42:29.792Z,24.43
2019-02-27T21:45:00.071Z,21.87
2019-02-27T21:47:30.801Z,21.07
2019-02-27T21:50:00.353Z,22.27
2019-02-27T21:52:29.689Z,21.60
2019-02-27T21:54:59.142Z,23.00
2019-02-27T21:57:29.374Z,21.07
2019-02-27T21:59:58.749Z,23.27
2019-02-27T22:02:30.062Z,20.87
2019-02-27T22:04:59.212Z,21.00
2019-02-27T22:07:32.938Z,23.40
2019-02-27T22:09:59.632Z,20.87
2019-02-27T22:12:28.953Z,17.23
2019-02-27T22:15:00.212Z,18.87
2019-02-27T22:17:30.126Z,20.03
2019-02-27T22:19:59.616Z,22.83
2019-02-27T22:22:29.040Z,19.73
2019-02-27T22:24:58.394Z,20.80
2019-02-27T22:27:27.965Z,24.67
2019-02-27T22:29:59.650Z,23.23
2019-02-27T22:32:28.532Z,23.80
2019-02-27T22:34:59.229Z,23.47
2019-02-27T22:37:30.438Z,25.80
2019-02-27T22:40:00.152Z,22.80
2019-02-27T22:42:29.721Z,22.57
2019-02-27T22:45:00.598Z,28.77
2019-02-27T22:47:30.145Z,26.53
2019-02-27T22:49:59.505Z,30.23
2019-02-27T22:52:28.849Z,26.30
2019-02-27T22:54:58.293Z,23.97
2019-02-27T22:57:27.575Z,21.60
2019-02-27T23:07:33.393Z,17.73
2019-02-27T23:10:03.080Z,16.93
2019-02-27T23:12:32.592Z,20.57
2019-02-27T23:15:11.305Z,15.27
2019-02-27T23:17:40.641Z,14.87
2019-02-27T23:20:10.383Z,18.10
2019-02-27T23:22:39.651Z,16.37
2019-02-27T23:25:12.295Z,13.97
2019-02-27T23:27:41.578Z,13.57
2019-02-27T23:30:15.810Z,16.67
2019-02-27T23:32:44.505Z,15.53
2019-02-27T23:35:16.753Z,19.43
2019-02-27T23:37:45.259Z,18.53
2019-02-27T23:40:17.527Z,17.67
2019-02-27T23:42:46.931Z,14.87
2019-02-27T23:45:16.336Z,14.10
2019-02-27T23:47:45.632Z,17.00
2019-02-27T23:50:15.049Z,16.00
2019-02-27T23:52:44.340Z,20.80
2019-02-27T23:55:13.835Z,19.17
2019-02-27T23:57:43.093Z,16.03
