createdAt,value
2018-03-03T00:01:01.758Z,0.20
2018-03-03T00:03:36.786Z,0.20
2018-03-03T00:06:05.834Z,0.20
2018-03-03T00:08:35.976Z,0.20
2018-03-03T00:11:04.414Z,0.20
2018-03-03T00:13:34.084Z,0.30
2018-03-03T00:16:04.045Z,0.20
2018-03-03T00:18:33.986Z,0.30
2018-03-03T00:21:02.382Z,0.20
2018-03-03T00:23:31.396Z,0.30
2018-03-03T00:25:59.789Z,0.20
2018-03-03T00:28:29.017Z,0.30
2018-03-03T00:30:57.438Z,0.30
2018-03-03T00:33:26.286Z,0.30
2018-03-03T00:35:55.504Z,0.40
2018-03-03T00:38:24.244Z,0.40
2018-03-03T00:40:55.126Z,0.40
2018-03-03T00:43:23.937Z,0.40
2018-03-03T00:45:52.836Z,0.50
2018-03-03T00:48:21.869Z,0.40
2018-03-03T00:50:50.386Z,0.40
2018-03-03T00:53:20.227Z,0.40
2018-03-03T00:55:48.613Z,0.50
2018-03-03T00:58:17.887Z,0.50
2018-03-03T01:00:46.487Z,0.50
2018-03-03T01:03:15.396Z,0.50
2018-03-03T01:05:44.578Z,0.60
2018-03-03T01:08:16.518Z,0.50
2018-03-03T01:10:45.157Z,0.60
2018-03-03T01:13:14.888Z,0.50
2018-03-03T01:15:45.371Z,0.50
2018-03-03T01:18:15.323Z,0.50
2018-03-03T01:20:44.569Z,0.40
2018-03-03T01:23:13.052Z,0.40
2018-03-03T01:25:41.476Z,0.40
2018-03-03T01:28:10.731Z,0.40
2018-03-03T01:30:39.152Z,0.40
2018-03-03T01:33:08.314Z,0.40
2018-03-03T01:35:36.737Z,0.40
2018-03-03T01:38:06.363Z,0.40
2018-03-03T01:40:35.369Z,0.40
2018-03-03T01:43:03.733Z,0.40
2018-03-03T01:45:32.175Z,0.40
2018-03-03T01:48:00.538Z,0.40
2018-03-03T01:50:28.982Z,0.40
2018-03-03T01:52:57.349Z,0.40
2018-03-03T01:55:25.844Z,0.40
2018-03-03T01:57:54.310Z,0.40
2018-03-03T02:00:23.435Z,0.30
2018-03-03T02:02:51.917Z,0.20
2018-03-03T02:05:20.338Z,0.30
2018-03-03T02:07:49.801Z,0.30
2018-03-03T02:10:18.235Z,0.30
2018-03-03T02:12:46.850Z,0.30
2018-03-03T02:15:15.277Z,0.30
2018-03-03T02:17:44.923Z,0.30
2018-03-03T02:20:14.112Z,0.20
2018-03-03T02:22:43.064Z,0.10
2018-03-03T02:25:12.582Z,0.20
2018-03-03T02:27:43.589Z,0.20
2018-03-03T02:30:13.597Z,0.20
2018-03-03T02:32:42.522Z,0.20
2018-03-03T02:35:12.313Z,0.30
2018-03-03T02:37:41.357Z,0.30
2018-03-03T02:40:10.312Z,0.30
2018-03-03T02:42:39.548Z,0.30
2018-03-03T02:45:07.922Z,0.30
2018-03-03T02:47:36.546Z,0.30
2018-03-03T02:50:04.934Z,0.30
2018-03-03T02:52:33.363Z,0.20
2018-03-03T02:55:02.528Z,0.20
2018-03-03T02:57:30.898Z,0.20
2018-03-03T02:59:58.653Z,0.10
2018-03-03T03:02:27.026Z,0.10
2018-03-03T03:04:55.495Z,0.10
2018-03-03T03:07:23.924Z,0.10
2018-03-03T03:09:53.111Z,0.00
2018-03-03T03:12:21.559Z,0.00
2018-03-03T03:14:49.934Z,0.00
2018-03-03T03:17:18.326Z,0.00
2018-03-03T03:19:46.755Z,0.00
2018-03-03T03:22:15.415Z,-0.10
2018-03-03T03:24:43.841Z,-0.10
2018-03-03T03:27:12.250Z,-0.10
2018-03-03T03:29:40.701Z,-0.10
2018-03-03T03:32:09.298Z,-0.10
2018-03-03T03:34:37.708Z,-0.20
2018-03-03T03:37:06.139Z,-0.30
2018-03-03T03:39:34.645Z,-0.30
2018-03-03T03:42:03.026Z,-0.30
2018-03-03T03:44:31.455Z,-0.30
2018-03-03T03:47:00.670Z,-0.40
2018-03-03T03:49:29.050Z,-0.40
2018-03-03T03:51:57.450Z,-0.40
2018-03-03T03:54:25.874Z,-0.50
2018-03-03T03:56:55.222Z,-0.50
2018-03-03T03:59:23.595Z,-0.50
2018-03-03T04:01:51.971Z,-0.50
2018-03-03T04:04:20.365Z,-0.50
2018-03-03T04:06:48.793Z,-0.50
2018-03-03T04:09:18.792Z,-0.60
2018-03-03T04:11:47.222Z,-0.60
2018-03-03T04:14:15.864Z,-0.70
2018-03-03T04:16:44.255Z,-0.70
2018-03-03T04:19:23.518Z,-0.70
2018-03-03T04:21:52.530Z,-0.70
2018-03-03T04:24:21.030Z,-0.70
2018-03-03T04:26:49.440Z,-0.70
2018-03-03T04:29:18.650Z,-0.80
2018-03-03T04:31:47.853Z,-0.80
2018-03-03T04:34:16.243Z,-0.80
2018-03-03T04:36:44.709Z,-0.80
2018-03-03T04:39:13.787Z,-0.80
2018-03-03T04:41:43.134Z,-0.80
2018-03-03T04:44:12.019Z,-0.80
2018-03-03T04:46:40.456Z,-0.80
2018-03-03T04:49:09.806Z,-0.80
2018-03-03T04:51:38.269Z,-0.80
2018-03-03T04:54:06.735Z,-0.80
2018-03-03T04:56:35.894Z,-0.80
2018-03-03T04:59:10.016Z,-0.80
2018-03-03T05:01:40.835Z,-0.90
2018-03-03T05:07:23.686Z,-0.90
2018-03-03T05:09:52.293Z,-1.00
2018-03-03T05:12:21.441Z,-1.00
2018-03-03T05:14:55.559Z,-1.00
2018-03-03T05:17:29.550Z,-1.00
2018-03-03T05:20:03.488Z,-1.10
2018-03-03T05:22:37.410Z,-1.10
2018-03-03T05:25:11.729Z,-1.20
2018-03-03T05:27:46.499Z,-1.30
2018-03-03T05:30:20.730Z,-1.30
2018-03-03T05:32:55.085Z,-1.30
2018-03-03T05:38:42.649Z,-1.50
2018-03-03T05:41:20.277Z,-1.50
2018-03-03T05:47:01.499Z,-1.50
2018-03-03T05:49:37.256Z,-1.50
2018-03-03T05:55:19.493Z,-1.50
2018-03-03T05:57:54.934Z,-1.40
2018-03-03T06:00:33.337Z,-1.40
2018-03-03T06:03:10.660Z,-1.30
2018-03-03T06:05:45.434Z,-1.30
2018-03-03T06:11:20.354Z,-1.20
2018-03-03T06:13:49.557Z,-1.10
2018-03-03T06:16:17.980Z,-1.10
2018-03-03T06:18:46.449Z,-1.00
2018-03-03T06:21:14.873Z,-1.10
2018-03-03T06:23:43.255Z,-1.00
2018-03-03T06:26:12.426Z,-1.00
2018-03-03T06:28:40.848Z,-0.90
2018-03-03T06:31:09.258Z,-0.80
2018-03-03T06:33:37.635Z,-0.80
2018-03-03T06:36:06.055Z,-0.70
2018-03-03T06:38:34.429Z,-0.60
2018-03-03T06:41:02.821Z,-0.60
2018-03-03T06:43:31.275Z,-0.50
2018-03-03T06:45:59.709Z,-0.50
2018-03-03T06:48:28.162Z,-0.50
2018-03-03T06:50:57.365Z,-0.30
2018-03-03T06:53:26.609Z,-0.10
2018-03-03T06:55:54.992Z,-0.20
2018-03-03T06:58:23.372Z,0.00
2018-03-03T07:00:51.760Z,0.10
2018-03-03T07:03:20.178Z,0.20
2018-03-03T07:05:49.398Z,0.40
2018-03-03T07:08:17.804Z,0.40
2018-03-03T07:10:46.252Z,0.60
2018-03-03T07:13:14.674Z,0.80
2018-03-03T07:15:43.866Z,0.90
2018-03-03T07:18:12.354Z,1.10
2018-03-03T07:20:41.468Z,1.10
2018-03-03T07:23:09.908Z,1.20
2018-03-03T07:25:38.325Z,1.40
2018-03-03T07:28:06.878Z,1.60
2018-03-03T07:30:35.305Z,1.70
2018-03-03T07:33:05.030Z,2.10
2018-03-03T07:35:34.195Z,2.20
2018-03-03T07:38:02.721Z,2.20
2018-03-03T07:40:31.177Z,2.30
2018-03-03T07:43:00.320Z,2.10
2018-03-03T07:45:28.898Z,2.10
2018-03-03T07:47:57.266Z,2.00
2018-03-03T07:50:25.670Z,1.80
2018-03-03T07:52:54.110Z,1.60
2018-03-03T07:55:22.525Z,1.50
2018-03-03T07:57:51.462Z,1.30
2018-03-03T08:00:21.984Z,1.10
2018-03-03T08:02:51.101Z,0.90
2018-03-03T08:05:21.048Z,0.70
2018-03-03T08:07:51.164Z,0.50
2018-03-03T08:10:22.721Z,0.50
2018-03-03T08:12:52.709Z,0.50
2018-03-03T08:15:23.133Z,0.50
2018-03-03T08:17:53.333Z,0.40
2018-03-03T08:20:23.561Z,0.40
2018-03-03T08:22:53.963Z,0.50
2018-03-03T08:25:23.818Z,0.40
2018-03-03T08:27:53.685Z,0.40
2018-03-03T08:30:22.754Z,0.40
2018-03-03T08:32:52.825Z,0.50
2018-03-03T08:35:25.971Z,0.50
2018-03-03T08:37:56.702Z,0.50
2018-03-03T08:40:27.210Z,0.50
2018-03-03T08:42:56.133Z,0.60
2018-03-03T08:45:25.945Z,0.50
2018-03-03T08:47:55.110Z,0.50
2018-03-03T08:50:23.486Z,0.50
2018-03-03T08:52:51.880Z,0.70
2018-03-03T08:55:20.250Z,0.80
2018-03-03T08:57:48.695Z,1.00
2018-03-03T09:00:17.909Z,1.40
2018-03-03T09:02:46.697Z,1.30
2018-03-03T09:05:15.227Z,1.50
2018-03-03T09:07:44.135Z,1.60
2018-03-03T09:10:12.845Z,1.80
2018-03-03T09:12:42.060Z,2.00
2018-03-03T09:15:10.460Z,2.00
2018-03-03T09:17:38.893Z,2.10
2018-03-03T09:20:08.658Z,1.90
2018-03-03T09:22:37.757Z,1.90
2018-03-03T09:25:06.234Z,1.90
2018-03-03T09:27:34.710Z,2.00
2018-03-03T09:30:03.172Z,2.00
2018-03-03T09:32:31.622Z,2.00
2018-03-03T09:35:00.833Z,2.30
2018-03-03T09:37:30.045Z,2.30
2018-03-03T09:39:58.771Z,2.40
2018-03-03T09:42:28.008Z,2.80
2018-03-03T09:44:57.254Z,2.80
2018-03-03T09:47:26.142Z,2.80
2018-03-03T09:49:54.814Z,2.80
2018-03-03T09:52:23.306Z,2.80
2018-03-03T09:54:52.079Z,2.80
2018-03-03T09:57:20.492Z,2.70
2018-03-03T09:59:48.869Z,2.50
2018-03-03T10:02:17.329Z,2.60
2018-03-03T10:04:45.737Z,2.60
2018-03-03T10:07:14.126Z,2.70
2018-03-03T10:09:42.642Z,2.70
2018-03-03T10:12:13.487Z,2.80
2018-03-03T10:14:43.216Z,3.00
2018-03-03T10:17:12.036Z,3.10
2018-03-03T10:19:41.302Z,3.20
2018-03-03T10:22:13.235Z,3.50
2018-03-03T10:24:42.256Z,3.50
2018-03-03T10:27:12.495Z,3.80
2018-03-03T10:29:41.980Z,4.10
2018-03-03T10:32:12.520Z,4.90
2018-03-03T10:34:42.262Z,4.90
2018-03-03T10:37:13.369Z,5.40
2018-03-03T10:39:43.538Z,5.80
2018-03-03T10:42:13.155Z,6.70
2018-03-03T10:44:41.899Z,6.70
2018-03-03T10:47:10.297Z,7.00
2018-03-03T10:49:39.004Z,7.10
2018-03-03T10:52:07.998Z,7.20
2018-03-03T10:54:37.015Z,7.20
2018-03-03T10:57:05.554Z,7.10
2018-03-03T10:59:35.129Z,7.10
2018-03-03T11:02:04.527Z,7.10
2018-03-03T11:04:33.302Z,7.10
2018-03-03T11:07:02.261Z,7.10
2018-03-03T11:09:31.201Z,6.80
2018-03-03T11:12:00.394Z,6.60
2018-03-03T11:14:30.275Z,6.50
2018-03-03T11:16:59.101Z,6.60
2018-03-03T11:19:27.942Z,6.90
2018-03-03T11:21:56.634Z,7.20
2018-03-03T11:24:25.251Z,7.40
2018-03-03T11:26:53.701Z,7.60
2018-03-03T11:29:22.559Z,7.50
2018-03-03T11:31:51.670Z,7.40
2018-03-03T11:34:21.394Z,7.50
2018-03-03T11:36:50.357Z,7.50
2018-03-03T11:39:19.683Z,7.60
2018-03-03T11:41:49.764Z,7.70
2018-03-03T11:44:19.319Z,8.30
2018-03-03T11:46:48.449Z,8.30
2018-03-03T11:49:19.514Z,8.50
2018-03-03T11:51:49.615Z,8.60
2018-03-03T11:54:19.802Z,8.70
2018-03-03T11:56:48.906Z,8.60
2018-03-03T11:59:19.320Z,9.20
2018-03-03T12:01:48.953Z,9.20
2018-03-03T12:04:18.460Z,9.90
2018-03-03T12:06:48.687Z,10.40
2018-03-03T12:09:18.798Z,11.00
2018-03-03T12:11:50.690Z,11.00
2018-03-03T12:14:20.238Z,12.00
2018-03-03T12:16:49.334Z,12.50
2018-03-03T12:19:18.767Z,12.50
2018-03-03T12:21:48.691Z,12.90
2018-03-03T12:24:19.509Z,12.60
2018-03-03T12:26:49.757Z,12.60
2018-03-03T12:29:19.588Z,13.10
2018-03-03T12:31:49.954Z,13.10
2018-03-03T12:34:20.344Z,13.60
2018-03-03T12:36:50.079Z,13.70
2018-03-03T12:39:19.402Z,13.60
2018-03-03T12:41:48.732Z,13.50
2018-03-03T12:44:17.241Z,13.40
2018-03-03T12:46:46.592Z,12.80
2018-03-03T12:49:16.197Z,12.80
2018-03-03T12:51:45.734Z,12.50
2018-03-03T12:54:16.256Z,12.20
2018-03-03T12:56:44.753Z,12.20
2018-03-03T12:59:16.115Z,12.10
2018-03-03T13:01:44.604Z,12.10
2018-03-03T13:04:13.704Z,11.70
2018-03-03T13:06:42.844Z,11.00
2018-03-03T13:09:12.895Z,10.30
2018-03-03T13:11:43.305Z,9.00
2018-03-03T13:14:12.914Z,9.00
2018-03-03T13:16:43.383Z,8.50
2018-03-03T13:19:13.017Z,8.50
2018-03-03T13:21:43.078Z,8.40
2018-03-03T13:24:13.662Z,8.00
2018-03-03T13:26:43.314Z,8.00
2018-03-03T13:29:13.450Z,7.80
2018-03-03T13:31:43.210Z,7.80
2018-03-03T13:34:13.123Z,7.70
2018-03-03T13:36:43.108Z,7.70
2018-03-03T13:39:13.145Z,7.60
2018-03-03T13:41:42.777Z,7.50
2018-03-03T13:44:12.757Z,7.40
2018-03-03T13:46:42.906Z,7.30
2018-03-03T13:49:12.930Z,7.30
2018-03-03T13:51:42.316Z,7.30
2018-03-03T13:54:16.554Z,7.40
2018-03-03T13:56:51.416Z,7.60
2018-03-03T13:59:21.393Z,7.50
2018-03-03T14:01:51.439Z,7.40
2018-03-03T14:04:20.789Z,7.30
2018-03-03T14:06:49.585Z,7.30
2018-03-03T14:09:19.486Z,7.40
2018-03-03T14:11:48.392Z,7.70
2018-03-03T14:14:17.483Z,7.90
2018-03-03T14:16:46.375Z,7.80
2018-03-03T14:19:16.358Z,7.60
2018-03-03T14:21:45.063Z,7.60
2018-03-03T14:24:13.762Z,7.50
2018-03-03T14:26:42.230Z,7.20
2018-03-03T14:29:11.412Z,7.00
2018-03-03T14:31:40.819Z,6.90
2018-03-03T14:34:10.846Z,6.90
2018-03-03T14:36:40.691Z,7.00
2018-03-03T14:39:10.242Z,7.10
2018-03-03T14:41:40.632Z,7.20
2018-03-03T14:44:10.325Z,7.40
2018-03-03T14:46:40.209Z,7.40
2018-03-03T14:49:12.625Z,7.30
2018-03-03T14:51:45.266Z,7.30
2018-03-03T14:54:16.047Z,7.20
2018-03-03T14:56:46.581Z,7.10
2018-03-03T14:59:16.741Z,6.90
2018-03-03T15:01:46.812Z,6.80
2018-03-03T15:04:16.852Z,6.70
2018-03-03T15:06:54.748Z,6.60
2018-03-03T15:09:28.481Z,6.40
2018-03-03T15:11:57.378Z,6.30
2018-03-03T15:14:26.964Z,6.30
2018-03-03T15:16:56.990Z,6.30
2018-03-03T15:19:27.106Z,6.30
2018-03-03T15:21:56.835Z,6.20
2018-03-03T15:24:26.833Z,6.10
2018-03-03T15:26:56.380Z,6.00
2018-03-03T15:29:26.635Z,5.90
2018-03-03T15:31:56.418Z,5.80
2018-03-03T15:34:26.961Z,5.70
2018-03-03T15:36:55.378Z,5.70
2018-03-03T15:39:26.924Z,5.70
2018-03-03T15:41:58.080Z,5.50
2018-03-03T15:44:28.148Z,5.50
2018-03-03T15:46:59.204Z,5.40
2018-03-03T15:49:29.345Z,5.30
2018-03-03T15:51:59.058Z,5.30
2018-03-03T15:54:28.317Z,5.20
2018-03-03T15:56:58.516Z,5.10
2018-03-03T15:59:28.071Z,5.10
2018-03-03T16:01:58.014Z,5.10
2018-03-03T16:04:26.904Z,5.10
2018-03-03T16:06:57.139Z,5.10
2018-03-03T16:09:26.137Z,5.20
2018-03-03T16:11:55.223Z,5.10
2018-03-03T16:14:24.168Z,5.10
2018-03-03T16:16:52.934Z,5.10
2018-03-03T16:19:21.452Z,5.10
2018-03-03T16:21:50.004Z,5.00
2018-03-03T16:24:18.974Z,5.00
2018-03-03T16:26:48.956Z,4.90
2018-03-03T16:29:18.602Z,4.80
2018-03-03T16:31:47.362Z,4.70
2018-03-03T16:34:15.955Z,4.70
2018-03-03T16:36:44.930Z,4.60
2018-03-03T16:39:13.343Z,4.60
2018-03-03T16:41:41.746Z,4.60
2018-03-03T16:44:10.189Z,4.70
2018-03-03T16:46:39.008Z,4.70
2018-03-03T16:49:07.433Z,4.60
2018-03-03T16:51:36.039Z,4.50
2018-03-03T16:54:04.792Z,4.50
2018-03-03T16:56:33.641Z,4.50
2018-03-03T16:59:02.709Z,4.40
2018-03-03T17:01:32.349Z,4.30
2018-03-03T17:04:01.210Z,4.30
2018-03-03T17:06:29.611Z,4.30
2018-03-03T17:08:58.370Z,4.20
2018-03-03T17:11:26.910Z,4.10
2018-03-03T17:13:55.357Z,4.10
2018-03-03T17:16:26.454Z,4.10
2018-03-03T17:18:55.106Z,4.10
2018-03-03T17:21:24.423Z,4.10
2018-03-03T17:23:55.746Z,4.10
2018-03-03T17:26:24.690Z,4.10
2018-03-03T17:28:53.596Z,4.00
2018-03-03T17:31:22.683Z,4.00
2018-03-03T17:33:52.296Z,3.90
2018-03-03T17:36:21.180Z,3.90
2018-03-03T17:38:50.450Z,3.80
2018-03-03T17:41:21.151Z,3.80
2018-03-03T17:43:51.371Z,3.80
2018-03-03T17:46:21.259Z,3.80
2018-03-03T17:48:52.395Z,3.70
2018-03-03T17:51:21.895Z,3.70
2018-03-03T17:53:51.122Z,3.70
2018-03-03T17:56:21.014Z,3.70
2018-03-03T17:58:49.802Z,3.70
2018-03-03T18:01:23.822Z,3.70
2018-03-03T18:03:52.594Z,3.70
2018-03-03T18:06:23.901Z,3.70
2018-03-03T18:08:53.529Z,3.70
2018-03-03T18:11:24.100Z,3.70
2018-03-03T18:13:57.972Z,3.70
2018-03-03T18:16:27.283Z,3.70
2018-03-03T18:18:56.628Z,3.70
2018-03-03T18:21:27.653Z,3.70
2018-03-03T18:23:57.340Z,3.70
2018-03-03T18:26:27.750Z,3.70
2018-03-03T18:28:56.721Z,3.70
2018-03-03T18:31:27.240Z,3.70
2018-03-03T18:33:56.723Z,3.70
2018-03-03T18:36:26.037Z,3.80
2018-03-03T18:38:55.676Z,3.80
2018-03-03T18:41:25.616Z,3.80
2018-03-03T18:43:55.707Z,3.80
2018-03-03T18:46:25.063Z,3.80
2018-03-03T18:48:55.658Z,3.80
2018-03-03T18:51:33.828Z,3.80
2018-03-03T18:54:02.909Z,3.80
2018-03-03T18:56:32.476Z,3.70
2018-03-03T18:59:00.882Z,3.70
2018-03-03T19:01:29.337Z,3.70
2018-03-03T19:03:57.719Z,3.70
2018-03-03T19:06:27.513Z,3.70
2018-03-03T19:08:56.165Z,3.70
2018-03-03T19:11:25.458Z,3.70
2018-03-03T19:13:54.598Z,3.70
2018-03-03T19:16:30.885Z,3.70
2018-03-03T19:18:59.334Z,3.70
2018-03-03T19:21:27.821Z,3.60
2018-03-03T19:23:57.457Z,3.60
2018-03-03T19:26:26.416Z,3.60
2018-03-03T19:28:55.122Z,3.60
2018-03-03T19:31:23.571Z,3.60
2018-03-03T19:33:52.443Z,3.60
2018-03-03T19:36:20.820Z,3.60
2018-03-03T19:38:49.211Z,3.60
2018-03-03T19:41:17.603Z,3.60
2018-03-03T19:43:45.974Z,3.60
2018-03-03T19:46:14.681Z,3.50
2018-03-03T19:48:43.124Z,3.40
2018-03-03T19:51:11.730Z,3.40
2018-03-03T19:53:40.143Z,3.50
2018-03-03T19:56:10.561Z,3.50
2018-03-03T19:58:39.326Z,3.50
2018-03-03T20:01:09.009Z,3.50
2018-03-03T20:03:37.671Z,3.50
2018-03-03T20:06:06.819Z,3.40
2018-03-03T20:08:35.923Z,3.40
2018-03-03T20:11:04.754Z,3.30
2018-03-03T20:13:34.380Z,3.10
2018-03-03T20:16:03.226Z,3.10
2018-03-03T20:18:32.802Z,3.10
2018-03-03T20:21:01.494Z,3.10
2018-03-03T20:23:31.015Z,3.10
2018-03-03T20:26:00.057Z,3.10
2018-03-03T20:28:29.287Z,3.10
2018-03-03T20:30:58.593Z,3.10
2018-03-03T20:33:27.348Z,3.10
2018-03-03T20:35:56.791Z,3.10
2018-03-03T20:38:25.445Z,3.20
2018-03-03T20:40:53.965Z,3.20
2018-03-03T20:43:23.398Z,3.30
2018-03-03T20:45:52.638Z,3.40
2018-03-03T20:48:21.016Z,3.40
2018-03-03T20:50:49.714Z,3.40
2018-03-03T20:53:18.274Z,3.30
2018-03-03T20:55:47.009Z,3.30
2018-03-03T20:58:15.676Z,3.30
2018-03-03T21:00:44.539Z,3.40
2018-03-03T21:03:12.995Z,3.40
2018-03-03T21:05:41.545Z,3.40
2018-03-03T21:08:10.127Z,3.50
2018-03-03T21:10:39.389Z,3.40
2018-03-03T21:13:08.299Z,3.50
2018-03-03T21:15:37.548Z,3.40
2018-03-03T21:18:07.515Z,3.40
2018-03-03T21:20:36.599Z,3.40
2018-03-03T21:23:05.883Z,3.40
2018-03-03T21:25:34.393Z,3.40
2018-03-03T21:28:02.908Z,3.40
2018-03-03T21:30:32.273Z,3.40
2018-03-03T21:33:00.650Z,3.40
2018-03-03T21:35:29.123Z,3.50
2018-03-03T21:37:57.512Z,3.60
2018-03-03T21:40:26.381Z,3.60
2018-03-03T21:42:55.044Z,3.60
2018-03-03T21:45:23.477Z,3.60
2018-03-03T21:47:51.950Z,3.60
2018-03-03T21:50:20.327Z,3.60
2018-03-03T21:52:48.738Z,3.70
2018-03-03T21:55:19.334Z,3.70
2018-03-03T21:57:47.701Z,3.70
2018-03-03T22:00:16.708Z,3.70
2018-03-03T22:02:45.142Z,3.70
2018-03-03T22:05:13.653Z,3.80
2018-03-03T22:07:42.079Z,3.80
2018-03-03T22:10:10.588Z,3.70
2018-03-03T22:12:39.706Z,3.70
2018-03-03T22:15:08.107Z,3.70
2018-03-03T22:17:36.523Z,3.70
2018-03-03T22:20:05.743Z,3.60
2018-03-03T22:22:34.138Z,3.60
2018-03-03T22:25:02.523Z,3.50
2018-03-03T22:27:31.189Z,3.50
2018-03-03T22:29:59.601Z,3.50
2018-03-03T22:32:28.646Z,3.50
2018-03-03T22:34:57.102Z,3.50
2018-03-03T22:37:25.534Z,3.40
2018-03-03T22:39:53.925Z,3.40
2018-03-03T22:42:22.302Z,3.40
2018-03-03T22:44:50.988Z,3.40
2018-03-03T22:47:19.939Z,3.50
2018-03-03T22:49:49.101Z,3.60
2018-03-03T22:52:17.633Z,3.50
2018-03-03T22:54:46.057Z,3.50
2018-03-03T22:57:14.791Z,3.50
2018-03-03T22:59:44.184Z,3.50
2018-03-03T23:02:13.636Z,3.40
2018-03-03T23:04:42.106Z,3.40
2018-03-03T23:07:10.492Z,3.40
2018-03-03T23:09:38.888Z,3.40
2018-03-03T23:12:08.338Z,3.40
2018-03-03T23:14:37.082Z,3.40
2018-03-03T23:17:05.525Z,3.40
2018-03-03T23:19:34.503Z,3.40
2018-03-03T23:22:03.113Z,3.40
2018-03-03T23:24:32.118Z,3.40
2018-03-03T23:27:02.031Z,3.30
2018-03-03T23:29:31.780Z,3.30
2018-03-03T23:32:01.167Z,3.30
2018-03-03T23:34:30.431Z,3.30
2018-03-03T23:36:59.102Z,3.20
2018-03-03T23:39:27.694Z,3.30
2018-03-03T23:41:56.181Z,3.20
2018-03-03T23:44:24.776Z,3.30
2018-03-03T23:46:53.950Z,3.20
2018-03-03T23:49:23.272Z,3.20
2018-03-03T23:51:52.568Z,3.30
2018-03-03T23:54:22.655Z,3.30
2018-03-03T23:56:51.061Z,3.30
2018-03-03T23:59:19.484Z,3.30
