createdAt,value
2019-05-19T00:00:46.456Z,99.90
2019-05-19T00:03:49.951Z,99.90
2019-05-19T00:06:53.408Z,99.90
2019-05-19T00:09:56.968Z,99.90
2019-05-19T00:13:00.467Z,99.90
2019-05-19T00:16:04.328Z,99.90
2019-05-19T00:19:07.820Z,99.90
2019-05-19T00:22:11.273Z,99.90
2019-05-19T00:25:14.907Z,99.90
2019-05-19T00:28:18.368Z,99.90
2019-05-19T00:31:22.098Z,99.90
2019-05-19T00:34:25.593Z,99.90
2019-05-19T00:37:29.061Z,99.90
2019-05-19T00:40:32.549Z,99.90
2019-05-19T00:43:36.088Z,99.90
2019-05-19T00:46:39.653Z,99.90
2019-05-19T00:49:43.185Z,99.90
2019-05-19T00:52:46.748Z,99.90
2019-05-19T00:55:51.377Z,99.90
2019-05-19T00:58:55.578Z,99.90
2019-05-19T01:01:59.293Z,99.90
2019-05-19T01:05:03.038Z,99.90
2019-05-19T01:08:06.613Z,99.90
2019-05-19T01:11:10.078Z,99.90
2019-05-19T01:14:15.375Z,99.90
2019-05-19T01:17:18.796Z,99.90
2019-05-19T01:20:22.380Z,99.90
2019-05-19T01:23:25.877Z,99.90
2019-05-19T01:26:29.382Z,99.90
2019-05-19T01:29:32.838Z,99.90
2019-05-19T01:32:36.398Z,99.90
2019-05-19T01:35:39.893Z,99.90
2019-05-19T01:38:43.354Z,99.90
2019-05-19T01:41:46.929Z,99.90
2019-05-19T01:44:50.508Z,99.90
2019-05-19T01:47:55.504Z,99.90
2019-05-19T01:50:58.999Z,99.90
2019-05-19T01:54:02.560Z,99.90
2019-05-19T01:57:06.206Z,99.90
2019-05-19T02:00:10.401Z,99.90
2019-05-19T02:03:13.861Z,99.90
2019-05-19T02:06:17.490Z,99.90
2019-05-19T02:09:20.963Z,99.90
2019-05-19T02:12:24.513Z,99.90
2019-05-19T02:15:27.976Z,99.90
2019-05-19T02:18:31.462Z,99.90
2019-05-19T02:21:34.953Z,99.90
2019-05-19T02:24:38.444Z,99.90
2019-05-19T02:27:41.940Z,99.90
2019-05-19T02:30:45.400Z,99.90
2019-05-19T02:33:48.965Z,99.90
2019-05-19T02:36:52.526Z,99.90
2019-05-19T02:39:56.021Z,99.90
2019-05-19T02:43:01.019Z,99.90
2019-05-19T02:46:04.831Z,99.90
2019-05-19T02:49:10.627Z,99.90
2019-05-19T02:52:15.420Z,99.90
2019-05-19T02:55:20.324Z,99.90
2019-05-19T02:58:24.813Z,99.90
2019-05-19T03:01:28.670Z,99.90
2019-05-19T03:04:32.281Z,99.90
2019-05-19T03:07:35.838Z,99.90
2019-05-19T03:10:39.369Z,99.90
2019-05-19T03:13:42.854Z,99.90
2019-05-19T03:16:46.327Z,99.90
2019-05-19T03:19:49.816Z,99.90
2019-05-19T03:22:53.472Z,99.90
2019-05-19T03:25:56.957Z,99.90
2019-05-19T03:29:00.424Z,99.90
2019-05-19T03:32:13.034Z,99.90
2019-05-19T03:35:16.891Z,99.90
2019-05-19T03:38:20.454Z,99.90
2019-05-19T03:41:23.940Z,99.90
2019-05-19T03:44:27.480Z,99.90
2019-05-19T03:47:30.964Z,99.90
2019-05-19T03:50:34.475Z,99.90
2019-05-19T03:53:38.054Z,99.90
2019-05-19T03:56:41.619Z,99.90
2019-05-19T03:59:45.096Z,99.90
2019-05-19T04:02:48.661Z,99.90
2019-05-19T04:05:52.195Z,99.90
2019-05-19T04:08:55.701Z,99.90
2019-05-19T04:11:59.211Z,99.90
2019-05-19T04:15:02.838Z,99.90
2019-05-19T04:18:06.333Z,99.90
2019-05-19T04:21:09.894Z,99.90
2019-05-19T04:24:13.352Z,99.90
2019-05-19T04:27:16.930Z,99.90
2019-05-19T04:30:20.474Z,99.90
2019-05-19T04:33:24.037Z,99.90
2019-05-19T04:36:27.592Z,99.90
2019-05-19T04:39:31.084Z,99.90
2019-05-19T04:42:34.619Z,99.90
2019-05-19T04:45:38.105Z,99.90
2019-05-19T04:48:41.602Z,99.90
2019-05-19T04:51:45.073Z,99.90
2019-05-19T04:54:48.630Z,99.90
2019-05-19T04:57:52.090Z,99.90
2019-05-19T05:00:55.581Z,99.90
2019-05-19T05:03:59.092Z,99.90
2019-05-19T05:07:02.561Z,99.90
2019-05-19T05:10:06.880Z,99.90
2019-05-19T05:13:10.405Z,99.90
2019-05-19T05:16:13.900Z,99.90
2019-05-19T05:19:17.378Z,99.90
2019-05-19T05:22:22.429Z,99.90
2019-05-19T05:25:26.137Z,99.90
2019-05-19T05:28:29.593Z,99.90
2019-05-19T05:31:33.141Z,99.90
2019-05-19T05:34:36.701Z,99.90
2019-05-19T05:37:40.177Z,99.90
2019-05-19T05:40:43.661Z,96.90
2019-05-19T05:43:47.109Z,88.50
2019-05-19T05:46:50.589Z,80.90
2019-05-19T05:49:54.085Z,83.60
2019-05-19T05:52:57.648Z,80.50
2019-05-19T05:56:01.191Z,78.00
2019-05-19T05:59:04.704Z,73.80
2019-05-19T06:02:08.189Z,67.10
2019-05-19T06:05:11.789Z,65.30
2019-05-19T06:08:15.277Z,61.80
2019-05-19T06:11:18.797Z,58.50
2019-05-19T06:14:22.290Z,58.50
2019-05-19T06:17:25.818Z,57.30
2019-05-19T06:20:29.361Z,56.40
2019-05-19T06:23:32.852Z,55.50
2019-05-19T06:26:36.448Z,56.00
2019-05-19T06:29:39.933Z,54.40
2019-05-19T06:32:51.093Z,54.60
2019-05-19T06:35:54.548Z,54.10
2019-05-19T06:38:58.039Z,53.80
2019-05-19T06:42:01.599Z,52.40
2019-05-19T06:45:05.696Z,51.80
2019-05-19T06:48:09.230Z,52.40
2019-05-19T06:51:12.718Z,52.60
2019-05-19T06:54:16.271Z,50.70
2019-05-19T06:57:19.750Z,51.20
2019-05-19T07:00:23.540Z,50.50
2019-05-19T07:03:27.028Z,50.50
2019-05-19T07:06:30.536Z,50.50
2019-05-19T07:09:34.166Z,50.60
2019-05-19T07:12:37.710Z,50.70
2019-05-19T07:15:41.266Z,51.40
2019-05-19T07:18:44.738Z,50.70
2019-05-19T07:21:48.229Z,51.10
2019-05-19T07:24:51.680Z,50.90
2019-05-19T07:27:55.156Z,48.30
2019-05-19T07:30:58.608Z,46.40
2019-05-19T07:34:02.119Z,48.30
2019-05-19T07:37:05.623Z,49.30
2019-05-19T07:40:09.833Z,49.00
2019-05-19T07:43:13.285Z,49.00
2019-05-19T07:46:16.846Z,49.50
2019-05-19T07:49:20.301Z,48.40
2019-05-19T07:52:23.784Z,50.20
2019-05-19T07:55:27.333Z,52.30
2019-05-19T07:58:30.853Z,52.90
2019-05-19T08:01:34.445Z,54.50
2019-05-19T08:04:37.936Z,54.60
2019-05-19T08:07:41.455Z,54.40
2019-05-19T08:10:45.183Z,56.00
2019-05-19T08:13:50.172Z,56.70
2019-05-19T08:16:53.655Z,57.50
2019-05-19T08:19:57.214Z,57.60
2019-05-19T08:23:00.673Z,56.80
2019-05-19T08:26:04.317Z,56.90
2019-05-19T08:29:07.805Z,56.50
2019-05-19T08:32:11.265Z,57.10
2019-05-19T08:35:14.820Z,56.20
2019-05-19T08:38:18.549Z,56.30
2019-05-19T08:41:22.004Z,56.50
2019-05-19T08:44:25.489Z,57.70
2019-05-19T08:47:28.954Z,57.30
2019-05-19T08:50:32.529Z,57.10
2019-05-19T08:53:36.080Z,56.90
2019-05-19T08:56:39.538Z,58.20
2019-05-19T08:59:43.029Z,59.40
2019-05-19T09:02:46.528Z,58.70
2019-05-19T09:05:50.019Z,60.90
2019-05-19T09:08:53.569Z,57.10
2019-05-19T09:11:57.033Z,58.70
2019-05-19T09:15:00.528Z,58.00
2019-05-19T09:18:04.124Z,57.20
2019-05-19T09:21:07.608Z,57.90
2019-05-19T09:24:11.064Z,57.10
2019-05-19T09:27:14.561Z,56.90
2019-05-19T09:30:18.376Z,59.40
2019-05-19T09:33:21.858Z,61.80
2019-05-19T09:36:25.389Z,62.70
2019-05-19T09:39:28.957Z,60.40
2019-05-19T09:42:32.422Z,65.00
2019-05-19T09:45:35.918Z,66.20
2019-05-19T09:48:40.808Z,64.30
2019-05-19T09:51:44.312Z,65.10
2019-05-19T09:54:47.921Z,67.90
2019-05-19T09:57:51.479Z,65.80
2019-05-19T10:00:54.931Z,63.20
2019-05-19T10:03:58.414Z,61.70
2019-05-19T10:07:02.622Z,63.20
2019-05-19T10:10:09.956Z,59.30
2019-05-19T10:13:13.532Z,62.00
2019-05-19T10:16:16.984Z,60.40
2019-05-19T10:19:20.493Z,59.80
2019-05-19T10:22:24.153Z,59.00
2019-05-19T10:25:27.628Z,58.80
2019-05-19T10:28:31.117Z,64.00
2019-05-19T10:31:34.600Z,61.30
2019-05-19T10:34:38.144Z,61.00
2019-05-19T10:37:41.605Z,59.70
2019-05-19T10:40:45.800Z,64.20
2019-05-19T10:43:50.968Z,64.90
2019-05-19T10:46:54.460Z,66.10
2019-05-19T10:49:57.946Z,64.90
2019-05-19T10:53:01.477Z,64.70
2019-05-19T10:56:04.997Z,63.40
2019-05-19T10:59:08.489Z,64.90
2019-05-19T11:02:12.012Z,65.60
2019-05-19T11:05:15.875Z,66.90
2019-05-19T11:08:19.345Z,64.40
2019-05-19T11:11:22.845Z,63.00
2019-05-19T11:14:26.308Z,66.00
2019-05-19T11:17:29.796Z,65.70
2019-05-19T11:20:33.261Z,68.60
2019-05-19T11:23:36.760Z,67.30
2019-05-19T11:26:40.318Z,67.10
2019-05-19T11:29:43.776Z,68.90
2019-05-19T11:32:47.335Z,65.50
2019-05-19T11:35:50.892Z,66.50
2019-05-19T11:38:54.345Z,67.80
2019-05-19T11:41:57.898Z,68.30
2019-05-19T11:45:01.352Z,65.70
2019-05-19T11:48:04.996Z,58.80
2019-05-19T11:51:08.469Z,62.20
2019-05-19T11:54:12.025Z,64.30
2019-05-19T11:57:15.510Z,62.90
2019-05-19T12:00:19.639Z,63.30
2019-05-19T12:03:23.100Z,64.70
2019-05-19T12:06:38.565Z,64.90
2019-05-19T12:09:31.752Z,63.70
2019-05-19T12:12:42.996Z,60.80
2019-05-19T12:15:46.557Z,61.10
2019-05-19T12:18:50.036Z,65.00
2019-05-19T12:21:53.486Z,63.40
2019-05-19T12:24:56.983Z,64.20
2019-05-19T12:28:00.470Z,63.30
2019-05-19T12:31:03.920Z,66.60
2019-05-19T12:34:07.397Z,63.40
2019-05-19T12:37:10.916Z,61.90
2019-05-19T12:40:14.743Z,67.70
2019-05-19T12:43:18.272Z,61.10
2019-05-19T12:46:21.765Z,63.30
2019-05-19T12:49:25.320Z,64.80
2019-05-19T12:52:28.779Z,63.50
2019-05-19T12:55:32.426Z,62.70
2019-05-19T12:58:35.915Z,65.10
2019-05-19T13:01:39.552Z,66.40
2019-05-19T13:04:43.092Z,67.40
2019-05-19T13:07:46.552Z,66.00
2019-05-19T13:10:50.040Z,65.90
2019-05-19T13:13:53.651Z,65.80
2019-05-19T13:16:57.174Z,68.50
2019-05-19T13:20:00.672Z,67.80
2019-05-19T13:23:04.294Z,66.80
2019-05-19T13:26:07.786Z,65.50
2019-05-19T13:29:11.350Z,65.10
2019-05-19T13:32:14.909Z,65.90
2019-05-19T13:35:18.516Z,63.80
2019-05-19T13:38:22.216Z,64.60
2019-05-19T13:41:25.667Z,64.00
2019-05-19T13:44:29.149Z,67.10
2019-05-19T13:47:32.612Z,61.60
2019-05-19T13:50:36.169Z,60.40
2019-05-19T13:53:39.673Z,60.80
2019-05-19T13:56:43.183Z,64.40
2019-05-19T13:59:46.656Z,62.90
2019-05-19T14:02:50.118Z,64.00
2019-05-19T14:05:53.603Z,63.20
2019-05-19T14:08:57.083Z,64.20
2019-05-19T14:12:00.580Z,64.80
2019-05-19T14:15:06.177Z,64.40
2019-05-19T14:18:09.730Z,65.20
2019-05-19T14:21:13.180Z,65.70
2019-05-19T14:24:16.677Z,66.80
2019-05-19T14:27:29.573Z,67.00
2019-05-19T14:30:25.379Z,63.30
2019-05-19T14:33:28.833Z,64.70
2019-05-19T14:36:32.313Z,63.60
2019-05-19T14:39:35.804Z,62.80
2019-05-19T14:42:47.116Z,62.50
2019-05-19T14:45:50.595Z,64.00
2019-05-19T14:48:54.053Z,63.90
2019-05-19T14:51:57.536Z,64.50
2019-05-19T14:55:01.033Z,64.80
2019-05-19T14:58:04.595Z,65.80
2019-05-19T15:01:08.164Z,67.00
2019-05-19T15:04:11.680Z,70.10
2019-05-19T15:07:15.225Z,68.30
2019-05-19T15:10:22.129Z,66.60
2019-05-19T15:13:25.624Z,69.30
2019-05-19T15:16:29.140Z,68.90
2019-05-19T15:19:32.629Z,72.00
2019-05-19T15:22:36.152Z,72.60
2019-05-19T15:25:39.709Z,74.30
2019-05-19T15:28:43.168Z,73.90
2019-05-19T15:31:46.721Z,74.50
2019-05-19T15:34:50.192Z,75.00
2019-05-19T15:37:53.698Z,75.10
2019-05-19T15:40:57.153Z,76.70
2019-05-19T15:44:00.654Z,77.30
2019-05-19T15:47:04.281Z,77.00
2019-05-19T15:50:08.672Z,79.20
2019-05-19T15:53:12.132Z,80.70
2019-05-19T15:56:15.682Z,82.10
2019-05-19T15:59:19.178Z,82.00
2019-05-19T16:02:22.644Z,83.10
2019-05-19T16:05:26.145Z,84.40
2019-05-19T16:08:29.624Z,84.80
2019-05-19T16:11:33.093Z,86.30
2019-05-19T16:14:36.596Z,88.60
2019-05-19T16:17:40.120Z,88.70
2019-05-19T16:20:43.620Z,88.70
2019-05-19T16:23:47.125Z,90.30
2019-05-19T16:26:50.592Z,89.10
2019-05-19T16:29:54.076Z,88.20
2019-05-19T16:32:57.532Z,88.60
2019-05-19T16:36:01.030Z,88.80
2019-05-19T16:39:06.424Z,88.70
2019-05-19T16:42:09.912Z,86.10
2019-05-19T16:45:13.817Z,87.80
2019-05-19T16:48:17.381Z,85.20
2019-05-19T16:51:20.892Z,85.60
2019-05-19T16:54:26.109Z,86.50
2019-05-19T16:57:29.588Z,86.80
2019-05-19T17:00:33.853Z,84.20
2019-05-19T17:03:37.337Z,87.00
2019-05-19T17:06:40.792Z,83.50
2019-05-19T17:09:44.310Z,85.20
2019-05-19T17:12:47.772Z,85.20
2019-05-19T17:15:51.257Z,87.20
2019-05-19T17:18:54.714Z,84.00
2019-05-19T17:21:58.194Z,82.20
2019-05-19T17:25:02.126Z,84.50
2019-05-19T17:28:05.609Z,85.00
2019-05-19T17:31:09.093Z,86.60
2019-05-19T17:34:12.627Z,88.30
2019-05-19T17:37:16.110Z,90.30
2019-05-19T17:40:19.816Z,86.70
2019-05-19T17:43:23.297Z,88.10
2019-05-19T17:46:26.784Z,89.00
2019-05-19T17:49:33.190Z,89.50
2019-05-19T17:52:36.818Z,90.80
2019-05-19T17:55:41.329Z,90.90
2019-05-19T17:58:46.152Z,92.70
2019-05-19T18:01:49.632Z,93.60
2019-05-19T18:04:53.089Z,93.60
2019-05-19T18:07:56.596Z,93.90
2019-05-19T18:11:00.058Z,94.80
2019-05-19T18:14:03.724Z,95.50
2019-05-19T18:17:07.265Z,96.60
2019-05-19T18:20:22.921Z,96.40
2019-05-19T18:23:16.172Z,97.80
2019-05-19T18:26:19.670Z,98.20
2019-05-19T18:29:30.915Z,98.90
2019-05-19T18:32:28.330Z,99.90
2019-05-19T18:35:56.756Z,99.60
2019-05-19T18:39:00.245Z,98.80
2019-05-19T18:42:03.766Z,98.80
2019-05-19T18:45:08.092Z,99.80
2019-05-19T18:48:11.549Z,99.90
2019-05-19T18:51:15.040Z,99.90
2019-05-19T18:54:18.532Z,99.90
2019-05-19T18:57:22.037Z,99.90
2019-05-19T19:00:37.138Z,99.90
2019-05-19T19:03:40.701Z,99.90
2019-05-19T19:06:44.236Z,99.90
2019-05-19T19:09:47.724Z,99.90
2019-05-19T19:12:51.218Z,99.90
2019-05-19T19:15:54.686Z,99.90
2019-05-19T19:18:58.235Z,99.90
2019-05-19T19:22:01.725Z,99.90
2019-05-19T19:25:06.902Z,99.90
2019-05-19T19:28:10.580Z,99.90
2019-05-19T19:31:14.133Z,99.90
2019-05-19T19:34:17.629Z,99.90
2019-05-19T19:37:21.170Z,99.90
2019-05-19T19:40:31.565Z,99.90
2019-05-19T19:43:35.140Z,99.90
2019-05-19T19:46:38.596Z,99.90
2019-05-19T19:49:42.097Z,99.90
2019-05-19T19:52:45.554Z,99.90
2019-05-19T19:55:49.044Z,99.90
2019-05-19T19:58:52.584Z,99.90
2019-05-19T20:01:56.181Z,99.90
2019-05-19T20:04:59.732Z,99.90
2019-05-19T20:08:03.261Z,99.90
2019-05-19T20:11:06.856Z,99.90
2019-05-19T20:14:10.374Z,99.90
2019-05-19T20:17:13.932Z,99.90
2019-05-19T20:20:17.421Z,99.90
2019-05-19T20:23:20.905Z,99.90
2019-05-19T20:26:24.398Z,99.90
2019-05-19T20:29:27.852Z,99.90
2019-05-19T20:32:31.337Z,99.90
2019-05-19T20:35:34.888Z,99.90
2019-05-19T20:38:38.376Z,99.90
2019-05-19T20:41:41.880Z,99.90
2019-05-19T20:44:45.364Z,99.90
2019-05-19T20:47:48.831Z,99.90
2019-05-19T20:50:52.384Z,99.90
2019-05-19T20:53:55.845Z,99.90
2019-05-19T20:56:59.357Z,99.90
2019-05-19T21:00:03.357Z,99.90
2019-05-19T21:03:06.817Z,99.90
2019-05-19T21:06:10.307Z,99.90
2019-05-19T21:09:13.888Z,99.90
2019-05-19T21:12:17.434Z,99.90
2019-05-19T21:15:20.892Z,99.90
2019-05-19T21:18:24.400Z,99.90
2019-05-19T21:21:27.889Z,99.90
2019-05-19T21:24:31.348Z,99.90
2019-05-19T21:27:34.841Z,99.90
2019-05-19T21:30:38.339Z,99.90
2019-05-19T21:33:41.800Z,99.90
2019-05-19T21:36:45.296Z,99.90
2019-05-19T21:39:48.753Z,99.90
2019-05-19T21:42:52.240Z,99.90
2019-05-19T21:45:55.708Z,99.90
2019-05-19T21:48:59.188Z,99.90
2019-05-19T21:52:02.691Z,99.90
2019-05-19T21:55:07.620Z,99.90
2019-05-19T21:58:11.105Z,99.90
2019-05-19T22:01:23.165Z,99.90
2019-05-19T22:04:20.977Z,99.90
2019-05-19T22:07:26.177Z,99.90
2019-05-19T22:10:29.660Z,99.90
2019-05-19T22:13:33.125Z,99.90
2019-05-19T22:16:36.613Z,99.90
2019-05-19T22:19:40.117Z,99.90
2019-05-19T22:22:43.573Z,99.90
2019-05-19T22:25:47.128Z,99.90
2019-05-19T22:28:50.600Z,99.90
2019-05-19T22:31:54.092Z,99.90
2019-05-19T22:34:57.633Z,99.90
2019-05-19T22:38:01.128Z,99.90
2019-05-19T22:41:04.681Z,99.90
2019-05-19T22:44:08.132Z,99.90
2019-05-19T22:47:11.624Z,99.90
2019-05-19T22:50:15.421Z,99.90
2019-05-19T22:53:18.913Z,99.90
2019-05-19T22:56:22.379Z,99.90
2019-05-19T22:59:25.868Z,99.90
2019-05-19T23:02:29.348Z,99.90
2019-05-19T23:05:32.841Z,99.90
2019-05-19T23:08:36.426Z,99.90
2019-05-19T23:11:40.035Z,99.90
2019-05-19T23:14:43.585Z,99.90
2019-05-19T23:17:47.052Z,99.90
2019-05-19T23:20:50.540Z,99.90
2019-05-19T23:23:54.088Z,99.90
2019-05-19T23:26:57.657Z,99.90
2019-05-19T23:30:01.140Z,99.90
2019-05-19T23:33:04.600Z,99.90
2019-05-19T23:36:08.083Z,99.90
2019-05-19T23:39:11.540Z,99.90
2019-05-19T23:42:15.059Z,99.90
2019-05-19T23:45:18.709Z,99.90
2019-05-19T23:48:22.273Z,99.90
2019-05-19T23:51:25.753Z,99.90
2019-05-19T23:54:29.212Z,99.90
2019-05-19T23:57:32.696Z,99.90
