createdAt,value
2018-05-27T00:01:54.724Z,17.40
2018-05-27T00:04:22.176Z,15.50
2018-05-27T00:06:49.644Z,14.80
2018-05-27T00:09:17.092Z,14.80
2018-05-27T00:11:44.561Z,14.60
2018-05-27T00:14:12.012Z,14.00
2018-05-27T00:16:39.511Z,13.30
2018-05-27T00:19:06.924Z,14.80
2018-05-27T00:21:34.388Z,16.50
2018-05-27T00:24:01.841Z,20.10
2018-05-27T00:26:29.308Z,22.90
2018-05-27T00:28:56.751Z,22.20
2018-05-27T00:31:24.211Z,22.90
2018-05-27T00:33:51.664Z,23.30
2018-05-27T00:36:19.133Z,25.10
2018-05-27T00:38:46.584Z,25.40
2018-05-27T00:41:14.056Z,24.40
2018-05-27T00:43:41.503Z,27.70
2018-05-27T00:46:08.973Z,27.10
2018-05-27T00:48:36.428Z,26.60
2018-05-27T00:51:03.897Z,25.60
2018-05-27T00:53:53.989Z,26.00
2018-05-27T00:56:21.453Z,27.10
2018-05-27T00:58:49.670Z,27.00
2018-05-27T01:01:17.132Z,27.20
2018-05-27T01:03:44.585Z,26.80
2018-05-27T01:06:12.054Z,28.80
2018-05-27T01:08:39.514Z,29.00
2018-05-27T01:11:06.980Z,30.70
2018-05-27T01:13:34.431Z,34.30
2018-05-27T01:16:01.897Z,33.10
2018-05-27T01:18:29.349Z,30.60
2018-05-27T01:20:56.812Z,27.70
2018-05-27T01:23:24.263Z,26.00
2018-05-27T01:25:51.990Z,24.60
2018-05-27T01:28:19.444Z,24.80
2018-05-27T01:30:46.906Z,24.90
2018-05-27T01:33:14.361Z,25.90
2018-05-27T01:35:41.820Z,25.30
2018-05-27T01:38:09.278Z,25.60
2018-05-27T01:40:36.741Z,25.70
2018-05-27T01:43:04.195Z,24.30
2018-05-27T01:45:31.665Z,21.80
2018-05-27T01:47:59.121Z,19.00
2018-05-27T01:50:26.575Z,17.80
2018-05-27T01:52:54.032Z,15.90
2018-05-27T01:55:21.481Z,11.90
2018-05-27T01:57:48.944Z,9.80
2018-05-27T02:00:17.162Z,7.10
2018-05-27T02:02:44.621Z,7.00
2018-05-27T02:05:12.067Z,7.40
2018-05-27T02:07:39.524Z,7.80
2018-05-27T02:10:06.970Z,9.20
2018-05-27T02:12:34.432Z,10.20
2018-05-27T02:15:01.896Z,11.20
2018-05-27T02:17:29.352Z,14.00
2018-05-27T02:19:56.808Z,15.30
2018-05-27T02:22:24.273Z,14.20
2018-05-27T02:24:51.725Z,13.80
2018-05-27T02:27:19.184Z,13.80
2018-05-27T02:29:46.636Z,13.30
2018-05-27T02:32:14.097Z,13.30
2018-05-27T02:34:41.549Z,14.40
2018-05-27T02:37:09.008Z,15.00
2018-05-27T02:39:36.466Z,15.20
2018-05-27T02:42:03.929Z,15.70
2018-05-27T02:44:31.385Z,16.90
2018-05-27T02:46:58.855Z,15.80
2018-05-27T02:49:26.311Z,17.20
2018-05-27T02:51:53.781Z,17.00
2018-05-27T02:54:21.993Z,17.80
2018-05-27T02:56:49.461Z,17.80
2018-05-27T02:59:16.921Z,20.40
2018-05-27T03:01:44.389Z,21.00
2018-05-27T03:04:11.841Z,20.10
2018-05-27T03:06:39.308Z,21.60
2018-05-27T03:09:06.773Z,21.60
2018-05-27T03:11:34.228Z,20.00
2018-05-27T03:14:01.685Z,20.00
2018-05-27T03:16:29.147Z,21.40
2018-05-27T03:18:56.602Z,21.80
2018-05-27T03:21:24.068Z,20.30
2018-05-27T03:23:51.524Z,19.80
2018-05-27T03:26:18.989Z,20.10
2018-05-27T03:28:46.445Z,20.50
2018-05-27T03:31:13.909Z,21.60
2018-05-27T03:33:42.128Z,21.20
2018-05-27T03:36:09.597Z,21.30
2018-05-27T03:38:37.049Z,22.40
2018-05-27T03:41:04.507Z,21.70
2018-05-27T03:43:32.727Z,20.30
2018-05-27T03:46:00.210Z,19.80
2018-05-27T03:48:27.664Z,21.40
2018-05-27T03:50:55.111Z,21.50
2018-05-27T03:53:23.344Z,26.10
2018-05-27T03:55:50.795Z,25.90
2018-05-27T03:58:18.263Z,26.30
2018-05-27T04:00:45.712Z,25.50
2018-05-27T04:03:13.176Z,25.60
2018-05-27T04:05:52.452Z,24.30
2018-05-27T04:08:34.568Z,24.00
2018-05-27T04:11:02.021Z,24.20
2018-05-27T04:13:29.484Z,22.80
2018-05-27T04:15:56.932Z,22.30
2018-05-27T04:18:24.409Z,20.50
2018-05-27T04:20:51.856Z,18.40
2018-05-27T04:23:19.316Z,19.50
2018-05-27T04:25:46.768Z,19.80
2018-05-27T04:28:14.233Z,20.00
2018-05-27T04:30:41.683Z,19.40
2018-05-27T04:33:09.153Z,19.70
2018-05-27T04:35:36.608Z,20.00
2018-05-27T04:38:04.068Z,20.50
2018-05-27T04:40:31.524Z,21.20
2018-05-27T04:42:58.983Z,22.40
2018-05-27T04:45:26.448Z,22.30
2018-05-27T04:47:53.895Z,21.70
2018-05-27T04:50:21.355Z,22.10
2018-05-27T04:52:48.821Z,20.20
2018-05-27T04:55:16.285Z,18.10
2018-05-27T04:57:43.749Z,16.30
2018-05-27T05:00:11.204Z,16.20
2018-05-27T05:02:38.668Z,13.70
2018-05-27T05:05:06.120Z,13.50
2018-05-27T05:07:33.600Z,12.10
2018-05-27T05:10:01.057Z,11.60
2018-05-27T05:12:28.512Z,10.50
2018-05-27T05:14:56.015Z,9.30
2018-05-27T05:17:23.421Z,7.30
2018-05-27T05:19:50.876Z,5.60
2018-05-27T05:22:18.350Z,5.30
2018-05-27T05:24:45.789Z,4.10
2018-05-27T05:27:13.232Z,1.00
2018-05-27T05:29:40.687Z,1.00
2018-05-27T05:32:08.148Z,1.00
2018-05-27T05:34:35.613Z,1.00
2018-05-27T05:37:03.060Z,1.00
2018-05-27T05:39:30.524Z,1.00
2018-05-27T05:41:57.978Z,1.00
2018-05-27T05:44:25.464Z,1.00
2018-05-27T05:46:52.924Z,1.00
2018-05-27T05:49:20.408Z,1.00
2018-05-27T05:51:48.604Z,1.00
2018-05-27T05:54:16.073Z,1.00
2018-05-27T05:56:43.517Z,1.00
2018-05-27T05:59:10.981Z,1.00
2018-05-27T06:01:38.429Z,1.00
2018-05-27T06:04:05.879Z,1.00
2018-05-27T06:06:33.337Z,1.00
2018-05-27T06:09:00.805Z,1.00
2018-05-27T06:11:28.256Z,1.00
2018-05-27T06:13:55.722Z,1.00
2018-05-27T06:16:23.164Z,1.00
2018-05-27T06:18:50.621Z,1.00
2018-05-27T06:21:18.075Z,1.00
2018-05-27T06:23:45.528Z,1.00
2018-05-27T06:26:12.993Z,1.00
2018-05-27T06:28:40.441Z,1.00
2018-05-27T06:31:07.904Z,1.00
2018-05-27T06:33:35.353Z,1.00
2018-05-27T06:36:02.813Z,1.00
2018-05-27T06:38:30.256Z,1.00
2018-05-27T06:40:58.484Z,1.00
2018-05-27T06:43:25.936Z,1.00
2018-05-27T06:45:53.395Z,1.00
2018-05-27T06:48:20.849Z,1.00
2018-05-27T06:50:48.314Z,1.00
2018-05-27T06:53:15.761Z,1.00
2018-05-27T06:55:43.224Z,1.00
2018-05-27T06:58:10.673Z,1.00
2018-05-27T07:00:38.126Z,1.00
2018-05-27T07:03:05.569Z,1.00
2018-05-27T07:05:33.035Z,1.00
2018-05-27T07:08:00.497Z,1.00
2018-05-27T07:10:27.961Z,1.00
2018-05-27T07:12:55.417Z,1.00
2018-05-27T07:15:22.877Z,1.00
2018-05-27T07:17:50.324Z,1.00
2018-05-27T07:20:17.785Z,1.00
2018-05-27T07:22:45.236Z,1.00
2018-05-27T07:25:12.700Z,1.00
2018-05-27T07:27:40.149Z,1.00
2018-05-27T07:30:07.610Z,1.00
2018-05-27T07:32:35.057Z,1.00
2018-05-27T07:35:02.524Z,1.00
2018-05-27T07:37:29.974Z,1.00
2018-05-27T07:39:57.437Z,1.00
2018-05-27T07:42:24.893Z,1.00
2018-05-27T07:44:52.360Z,1.00
2018-05-27T07:47:19.809Z,1.00
2018-05-27T07:49:47.268Z,1.00
2018-05-27T07:52:14.718Z,1.00
2018-05-27T07:54:42.174Z,1.00
2018-05-27T07:57:09.640Z,1.00
2018-05-27T07:59:37.094Z,1.00
2018-05-27T08:02:04.549Z,1.00
2018-05-27T08:04:31.995Z,1.00
2018-05-27T08:06:59.464Z,1.00
2018-05-27T08:09:26.922Z,1.00
2018-05-27T08:11:54.389Z,1.00
2018-05-27T08:14:21.840Z,1.00
2018-05-27T08:16:49.295Z,1.00
2018-05-27T08:19:16.748Z,1.00
2018-05-27T08:21:44.977Z,1.00
2018-05-27T08:24:12.429Z,1.00
2018-05-27T08:26:39.893Z,1.00
2018-05-27T08:29:07.343Z,1.00
2018-05-27T08:31:34.805Z,1.00
2018-05-27T08:34:02.257Z,1.00
2018-05-27T08:36:29.724Z,1.00
2018-05-27T08:38:57.163Z,1.00
2018-05-27T08:41:24.625Z,1.00
2018-05-27T08:43:52.079Z,1.00
2018-05-27T08:46:19.543Z,1.00
2018-05-27T08:48:46.993Z,1.00
2018-05-27T08:51:14.443Z,1.00
2018-05-27T08:53:41.888Z,1.00
2018-05-27T08:56:09.352Z,1.00
2018-05-27T08:58:36.817Z,1.00
2018-05-27T09:01:04.280Z,1.00
2018-05-27T09:03:31.736Z,1.00
2018-05-27T09:05:59.199Z,1.00
2018-05-27T09:08:26.648Z,1.00
2018-05-27T09:10:54.112Z,1.00
2018-05-27T09:13:21.568Z,1.00
2018-05-27T09:15:49.036Z,1.00
2018-05-27T09:18:16.472Z,1.00
2018-05-27T09:20:43.941Z,1.00
2018-05-27T09:23:11.387Z,1.00
2018-05-27T09:25:38.851Z,1.00
2018-05-27T09:28:06.301Z,1.00
2018-05-27T09:30:33.749Z,1.00
2018-05-27T09:33:01.205Z,1.00
2018-05-27T09:35:28.835Z,1.00
2018-05-27T09:37:57.064Z,1.00
2018-05-27T09:40:24.518Z,1.00
2018-05-27T09:42:51.982Z,1.00
2018-05-27T09:45:19.491Z,1.00
2018-05-27T09:47:46.884Z,1.00
2018-05-27T09:50:14.337Z,1.00
2018-05-27T09:52:41.810Z,1.00
2018-05-27T09:55:09.247Z,1.00
2018-05-27T09:57:36.716Z,1.00
2018-05-27T10:00:04.370Z,1.00
2018-05-27T10:02:31.830Z,1.00
2018-05-27T10:04:59.276Z,1.00
2018-05-27T10:07:26.732Z,1.00
2018-05-27T10:09:54.193Z,1.00
2018-05-27T10:12:22.476Z,1.00
2018-05-27T10:14:50.695Z,1.00
2018-05-27T10:17:18.161Z,1.00
2018-05-27T10:19:46.390Z,1.00
2018-05-27T10:22:13.837Z,1.00
2018-05-27T10:24:41.294Z,1.00
2018-05-27T10:27:08.761Z,1.00
2018-05-27T10:29:36.211Z,1.00
2018-05-27T10:32:03.685Z,1.00
2018-05-27T10:34:31.133Z,1.00
2018-05-27T10:36:58.588Z,1.00
2018-05-27T10:39:26.045Z,1.00
2018-05-27T10:41:53.503Z,1.00
2018-05-27T10:44:20.958Z,1.00
2018-05-27T10:46:48.408Z,1.00
2018-05-27T10:49:15.869Z,1.00
2018-05-27T10:51:43.337Z,1.00
2018-05-27T10:54:10.788Z,1.00
2018-05-27T10:56:38.274Z,1.00
2018-05-27T10:59:05.733Z,1.00
2018-05-27T11:01:33.204Z,1.00
2018-05-27T11:04:00.656Z,1.00
2018-05-27T11:06:28.124Z,1.00
2018-05-27T11:08:55.583Z,1.00
2018-05-27T11:11:23.819Z,1.00
2018-05-27T11:13:51.316Z,1.00
2018-05-27T11:16:19.553Z,1.00
2018-05-27T11:18:47.021Z,1.00
2018-05-27T11:21:14.474Z,1.00
2018-05-27T11:23:41.941Z,1.00
2018-05-27T11:26:09.410Z,1.00
2018-05-27T11:28:36.915Z,1.00
2018-05-27T11:31:04.412Z,1.00
2018-05-27T11:33:31.902Z,1.00
2018-05-27T11:36:00.133Z,1.00
2018-05-27T11:38:27.600Z,1.00
2018-05-27T11:40:55.064Z,1.00
2018-05-27T11:43:22.524Z,1.00
2018-05-27T11:45:49.975Z,1.00
2018-05-27T11:48:17.432Z,1.00
2018-05-27T11:50:44.891Z,1.00
2018-05-27T11:53:12.361Z,1.00
2018-05-27T11:55:39.818Z,1.00
2018-05-27T11:58:07.285Z,1.00
2018-05-27T12:00:34.741Z,1.00
2018-05-27T12:03:02.200Z,1.00
2018-05-27T12:05:30.417Z,1.00
2018-05-27T12:07:57.880Z,1.00
2018-05-27T12:10:25.340Z,1.00
2018-05-27T12:12:52.808Z,1.00
2018-05-27T12:15:20.272Z,1.00
2018-05-27T12:17:47.810Z,1.00
2018-05-27T12:20:15.318Z,1.00
2018-05-27T12:22:42.857Z,1.00
2018-05-27T12:25:10.300Z,1.00
2018-05-27T12:27:37.789Z,1.00
2018-05-27T12:30:05.282Z,1.00
2018-05-27T12:32:32.742Z,1.00
2018-05-27T12:35:00.252Z,1.00
2018-05-27T12:37:27.722Z,1.00
2018-05-27T12:39:55.177Z,1.00
2018-05-27T12:42:22.667Z,1.00
2018-05-27T12:44:50.120Z,1.00
2018-05-27T12:47:17.661Z,1.00
2018-05-27T12:49:45.210Z,1.00
2018-05-27T12:52:12.674Z,1.00
2018-05-27T12:54:40.161Z,1.00
2018-05-27T12:57:07.635Z,1.00
2018-05-27T12:59:35.105Z,1.00
2018-05-27T13:02:02.560Z,1.00
2018-05-27T13:04:30.026Z,1.00
2018-05-27T13:06:57.535Z,1.00
2018-05-27T13:09:25.761Z,1.00
2018-05-27T13:11:53.212Z,1.00
2018-05-27T13:14:20.721Z,1.00
2018-05-27T13:16:49.104Z,1.00
2018-05-27T13:19:16.418Z,1.00
2018-05-27T13:21:43.865Z,1.00
2018-05-27T13:24:11.328Z,1.00
2018-05-27T13:26:38.780Z,1.00
2018-05-27T13:29:06.229Z,1.00
2018-05-27T13:31:33.685Z,1.00
2018-05-27T13:34:01.136Z,1.00
2018-05-27T13:36:28.585Z,1.00
2018-05-27T13:38:56.047Z,1.00
2018-05-27T13:41:23.497Z,1.00
2018-05-27T13:43:50.949Z,1.00
2018-05-27T13:46:18.402Z,1.00
2018-05-27T13:48:46.624Z,1.00
2018-05-27T13:51:14.082Z,1.00
2018-05-27T13:53:41.532Z,1.00
2018-05-27T13:56:08.989Z,1.00
2018-05-27T13:58:36.449Z,1.00
2018-05-27T14:01:03.898Z,1.00
2018-05-27T14:03:31.397Z,1.00
2018-05-27T14:05:58.851Z,1.00
2018-05-27T14:08:26.304Z,1.00
2018-05-27T14:10:53.753Z,1.00
2018-05-27T14:13:21.313Z,1.00
2018-05-27T14:15:48.764Z,1.00
2018-05-27T14:18:16.228Z,1.00
2018-05-27T14:20:43.665Z,1.00
2018-05-27T14:23:11.133Z,1.00
2018-05-27T14:25:38.593Z,1.00
2018-05-27T14:28:08.043Z,1.00
2018-05-27T14:30:35.505Z,1.00
2018-05-27T14:33:02.957Z,1.00
2018-05-27T14:35:30.421Z,1.00
2018-05-27T14:37:57.869Z,1.00
2018-05-27T14:40:26.100Z,1.00
2018-05-27T14:42:53.549Z,1.00
2018-05-27T14:45:21.010Z,1.00
2018-05-27T14:47:48.466Z,1.00
2018-05-27T14:50:15.928Z,1.00
2018-05-27T14:52:43.389Z,1.00
2018-05-27T14:55:10.855Z,1.00
2018-05-27T14:57:38.325Z,1.00
2018-05-27T15:00:05.789Z,1.00
2018-05-27T15:02:34.025Z,1.00
2018-05-27T15:05:01.537Z,1.00
2018-05-27T15:07:28.960Z,1.00
2018-05-27T15:09:56.422Z,1.00
2018-05-27T15:12:23.888Z,1.00
2018-05-27T15:14:51.353Z,1.00
2018-05-27T15:17:19.586Z,1.00
2018-05-27T15:19:47.050Z,1.00
2018-05-27T15:22:14.516Z,1.00
2018-05-27T15:24:41.966Z,1.00
2018-05-27T15:27:09.426Z,1.00
2018-05-27T15:29:36.993Z,1.00
2018-05-27T15:32:04.472Z,1.00
2018-05-27T15:34:31.917Z,1.00
2018-05-27T15:36:59.384Z,1.00
2018-05-27T15:39:28.833Z,1.00
2018-05-27T15:41:56.285Z,1.00
2018-05-27T15:44:23.741Z,1.00
2018-05-27T15:46:51.206Z,1.00
2018-05-27T15:49:18.667Z,1.00
2018-05-27T15:51:46.117Z,1.00
2018-05-27T15:54:13.589Z,1.00
2018-05-27T15:56:41.808Z,1.00
2018-05-27T15:59:10.034Z,1.00
2018-05-27T16:01:37.571Z,1.00
2018-05-27T16:04:05.969Z,1.00
2018-05-27T16:06:33.457Z,1.00
2018-05-27T16:09:01.182Z,1.00
2018-05-27T16:11:28.918Z,1.00
2018-05-27T16:13:56.455Z,1.00
2018-05-27T16:16:24.697Z,1.00
2018-05-27T16:18:52.149Z,1.00
2018-05-27T16:21:19.608Z,1.00
2018-05-27T16:23:48.984Z,1.00
2018-05-27T16:26:16.474Z,1.00
2018-05-27T16:28:47.993Z,1.00
2018-05-27T16:31:15.461Z,1.00
2018-05-27T16:33:42.905Z,1.00
2018-05-27T16:36:10.364Z,1.00
2018-05-27T16:38:37.813Z,1.00
2018-05-27T16:41:06.044Z,1.00
2018-05-27T16:43:38.981Z,1.00
2018-05-27T16:46:07.202Z,1.00
2018-05-27T16:48:34.657Z,1.00
2018-05-27T16:51:02.121Z,1.00
2018-05-27T16:53:29.569Z,1.00
2018-05-27T16:55:57.033Z,1.00
2018-05-27T16:58:24.481Z,1.00
2018-05-27T17:00:52.933Z,1.00
2018-05-27T17:03:20.430Z,1.00
2018-05-27T17:05:47.894Z,1.00
2018-05-27T17:08:15.344Z,1.00
2018-05-27T17:10:42.805Z,1.00
2018-05-27T17:13:10.260Z,1.00
2018-05-27T17:15:37.721Z,1.00
2018-05-27T17:18:05.180Z,1.00
2018-05-27T17:20:32.656Z,1.00
2018-05-27T17:23:00.109Z,1.00
2018-05-27T17:25:27.579Z,1.00
2018-05-27T17:27:55.038Z,1.00
2018-05-27T17:30:22.502Z,1.00
2018-05-27T17:32:50.722Z,1.00
2018-05-27T17:35:18.193Z,1.00
2018-05-27T17:37:45.636Z,1.00
2018-05-27T17:40:13.101Z,1.00
2018-05-27T17:42:40.550Z,1.00
2018-05-27T17:45:08.012Z,1.00
2018-05-27T17:47:35.468Z,1.00
2018-05-27T17:50:02.946Z,1.00
2018-05-27T17:52:30.412Z,1.00
2018-05-27T17:54:57.879Z,1.00
2018-05-27T17:57:25.350Z,1.00
2018-05-27T17:59:52.793Z,1.00
2018-05-27T18:02:20.254Z,1.00
2018-05-27T18:04:47.718Z,1.00
2018-05-27T18:07:15.954Z,1.00
2018-05-27T18:09:43.413Z,1.00
2018-05-27T18:12:10.876Z,1.00
2018-05-27T18:14:38.341Z,1.00
2018-05-27T18:17:05.813Z,1.00
2018-05-27T18:19:33.265Z,2.80
2018-05-27T18:22:01.689Z,11.80
2018-05-27T18:24:29.203Z,30.10
2018-05-27T18:26:56.672Z,48.10
2018-05-27T18:29:24.897Z,90.00
2018-05-27T18:31:53.427Z,90.00
2018-05-27T18:34:20.822Z,94.40
2018-05-27T18:37:05.313Z,99.90
2018-05-27T18:39:32.772Z,99.70
2018-05-27T18:42:03.260Z,99.90
2018-05-27T18:44:30.720Z,99.90
2018-05-27T18:46:58.193Z,99.90
2018-05-27T18:49:25.652Z,99.90
2018-05-27T18:51:53.133Z,99.90
2018-05-27T18:54:20.601Z,99.90
2018-05-27T18:56:48.070Z,99.90
2018-05-27T18:59:15.532Z,99.90
2018-05-27T19:01:43.770Z,99.90
2018-05-27T19:04:11.237Z,99.90
2018-05-27T19:06:38.709Z,99.90
2018-05-27T19:09:06.164Z,99.90
2018-05-27T19:11:33.638Z,99.90
2018-05-27T19:14:01.865Z,99.90
2018-05-27T19:16:29.341Z,99.90
2018-05-27T19:18:56.796Z,99.90
2018-05-27T19:21:24.268Z,99.90
2018-05-27T19:23:51.725Z,99.90
2018-05-27T19:26:19.260Z,99.90
2018-05-27T19:28:46.716Z,99.90
2018-05-27T19:31:14.188Z,99.90
2018-05-27T19:33:41.653Z,99.90
2018-05-27T19:36:09.116Z,99.90
2018-05-27T19:38:36.572Z,99.90
2018-05-27T19:41:04.042Z,99.90
2018-05-27T19:43:31.500Z,99.90
2018-05-27T19:45:58.977Z,99.90
2018-05-27T19:48:27.200Z,99.90
2018-05-27T19:50:54.676Z,99.90
2018-05-27T19:53:22.144Z,99.90
2018-05-27T19:55:49.601Z,99.90
2018-05-27T19:58:17.073Z,99.90
2018-05-27T20:00:45.292Z,99.90
2018-05-27T20:03:12.766Z,99.90
2018-05-27T20:05:40.225Z,99.90
2018-05-27T20:08:07.701Z,99.90
2018-05-27T20:10:35.156Z,99.90
2018-05-27T20:13:02.630Z,99.90
2018-05-27T20:15:31.028Z,99.90
2018-05-27T20:17:58.506Z,99.90
2018-05-27T20:20:25.962Z,99.90
2018-05-27T20:22:53.435Z,99.90
2018-05-27T20:25:20.897Z,99.90
2018-05-27T20:27:48.364Z,99.90
2018-05-27T20:30:15.821Z,99.90
2018-05-27T20:32:43.293Z,99.90
2018-05-27T20:35:10.764Z,99.90
2018-05-27T20:37:38.228Z,99.90
2018-05-27T20:40:06.630Z,99.90
2018-05-27T20:42:34.097Z,99.90
2018-05-27T20:45:01.567Z,99.90
2018-05-27T20:47:29.028Z,99.90
2018-05-27T20:49:56.495Z,99.90
2018-05-27T20:52:23.961Z,99.90
2018-05-27T20:54:51.421Z,99.90
2018-05-27T20:57:18.885Z,99.90
2018-05-27T20:59:46.348Z,99.90
2018-05-27T21:02:13.814Z,99.90
2018-05-27T21:04:41.269Z,99.90
2018-05-27T21:07:09.157Z,99.90
2018-05-27T21:09:37.385Z,99.90
2018-05-27T21:12:04.856Z,99.90
2018-05-27T21:14:32.313Z,99.90
2018-05-27T21:16:59.780Z,99.90
2018-05-27T21:19:27.237Z,99.90
2018-05-27T21:21:54.709Z,99.90
2018-05-27T21:24:22.165Z,99.90
2018-05-27T21:26:49.644Z,99.90
2018-05-27T21:29:17.864Z,99.90
2018-05-27T21:31:45.322Z,99.90
2018-05-27T21:34:12.784Z,99.90
2018-05-27T21:36:40.245Z,99.90
2018-05-27T21:39:07.724Z,99.90
2018-05-27T21:41:35.189Z,99.90
2018-05-27T21:44:02.656Z,99.90
2018-05-27T21:46:30.884Z,99.90
2018-05-27T21:48:58.349Z,99.90
2018-05-27T21:51:25.813Z,99.90
2018-05-27T21:53:53.276Z,99.90
2018-05-27T21:56:20.735Z,99.90
2018-05-27T21:58:48.205Z,99.90
2018-05-27T22:01:15.672Z,99.90
2018-05-27T22:03:43.909Z,99.90
2018-05-27T22:06:11.368Z,99.90
2018-05-27T22:08:38.840Z,99.90
2018-05-27T22:11:06.304Z,99.90
2018-05-27T22:13:33.773Z,99.90
2018-05-27T22:16:02.015Z,99.90
2018-05-27T22:18:29.484Z,99.90
2018-05-27T22:20:56.941Z,99.90
2018-05-27T22:23:24.413Z,99.90
2018-05-27T22:25:51.866Z,99.90
2018-05-27T22:28:19.337Z,99.90
2018-05-27T22:30:47.561Z,99.90
2018-05-27T22:33:15.024Z,99.90
2018-05-27T22:35:42.489Z,99.90
2018-05-27T22:38:09.953Z,99.90
2018-05-27T22:40:37.413Z,99.90
2018-05-27T22:43:04.884Z,99.90
2018-05-27T22:45:32.337Z,99.90
2018-05-27T22:47:59.809Z,99.90
2018-05-27T22:50:27.269Z,99.90
2018-05-27T22:52:54.741Z,99.90
2018-05-27T22:55:22.960Z,99.90
2018-05-27T22:57:50.432Z,99.90
2018-05-27T23:00:17.889Z,99.90
2018-05-27T23:02:45.356Z,99.90
2018-05-27T23:05:12.824Z,99.90
2018-05-27T23:07:40.288Z,99.90
2018-05-27T23:10:07.752Z,99.90
2018-05-27T23:12:35.988Z,99.90
2018-05-27T23:15:04.430Z,99.90
2018-05-27T23:17:31.889Z,99.90
2018-05-27T23:19:59.359Z,99.90
2018-05-27T23:22:26.821Z,99.90
2018-05-27T23:24:54.288Z,99.90
2018-05-27T23:27:21.749Z,99.90
2018-05-27T23:29:49.217Z,99.90
2018-05-27T23:32:16.676Z,99.90
2018-05-27T23:34:44.146Z,99.90
2018-05-27T23:37:11.605Z,99.90
2018-05-27T23:39:39.069Z,99.90
2018-05-27T23:42:06.524Z,99.90
2018-05-27T23:44:33.996Z,99.90
2018-05-27T23:47:02.220Z,99.90
2018-05-27T23:49:29.696Z,99.90
2018-05-27T23:51:57.144Z,99.90
2018-05-27T23:54:24.617Z,99.90
2018-05-27T23:56:52.075Z,99.90
2018-05-27T23:59:19.545Z,99.90
