createdAt,value
2022-09-28T00:00:44.948Z,9.44
2022-09-28T00:01:45.035Z,9.44
2022-09-28T00:02:45.034Z,9.44
2022-09-28T00:03:44.930Z,9.46
2022-09-28T00:04:44.915Z,9.43
2022-09-28T00:05:44.906Z,9.48
2022-09-28T00:06:44.899Z,9.41
2022-09-28T00:07:44.892Z,9.43
2022-09-28T00:08:44.881Z,9.44
2022-09-28T00:09:44.873Z,9.41
2022-09-28T00:10:44.865Z,9.47
2022-09-28T00:11:44.857Z,9.44
2022-09-28T00:12:44.849Z,9.46
2022-09-28T00:13:44.840Z,9.47
2022-09-28T00:14:44.832Z,9.55
2022-09-28T00:15:44.824Z,9.50
2022-09-28T00:16:44.829Z,9.41
2022-09-28T00:17:44.807Z,9.48
2022-09-28T00:18:44.799Z,9.44
2022-09-28T00:19:44.791Z,9.48
2022-09-28T00:20:44.782Z,9.47
2022-09-28T00:21:44.774Z,9.44
2022-09-28T00:22:44.767Z,9.50
2022-09-28T00:23:44.758Z,9.47
2022-09-28T00:24:44.750Z,9.55
2022-09-28T00:25:44.742Z,9.46
2022-09-28T00:26:44.733Z,9.50
2022-09-28T00:27:44.725Z,9.50
2022-09-28T00:28:44.718Z,9.44
2022-09-28T00:29:44.707Z,9.41
2022-09-28T00:30:44.703Z,9.46
2022-09-28T00:31:44.830Z,9.56
2022-09-28T00:32:44.684Z,9.46
2022-09-28T00:33:44.675Z,9.41
2022-09-28T00:34:44.666Z,9.41
2022-09-28T00:35:44.662Z,9.51
2022-09-28T00:36:44.653Z,9.48
2022-09-28T00:37:44.643Z,9.48
2022-09-28T00:38:44.635Z,9.41
2022-09-28T00:39:44.628Z,9.51
2022-09-28T00:40:44.675Z,9.47
2022-09-28T00:41:44.610Z,9.46
2022-09-28T00:42:44.602Z,9.46
2022-09-28T00:43:44.592Z,9.51
2022-09-28T00:44:44.587Z,9.51
2022-09-28T00:45:44.685Z,9.47
2022-09-28T00:46:44.571Z,9.48
2022-09-28T00:47:44.561Z,9.44
2022-09-28T00:48:44.554Z,9.40
2022-09-28T00:49:44.545Z,9.51
2022-09-28T00:50:44.536Z,9.54
2022-09-28T00:51:44.530Z,9.55
2022-09-28T00:52:44.519Z,9.46
2022-09-28T00:53:44.511Z,9.56
2022-09-28T00:54:44.503Z,9.56
2022-09-28T00:55:44.495Z,9.59
2022-09-28T00:56:44.487Z,9.55
2022-09-28T00:57:44.477Z,9.64
2022-09-28T00:58:44.471Z,9.56
2022-09-28T00:59:44.464Z,9.62
2022-09-28T01:00:44.493Z,9.68
2022-09-28T01:01:44.514Z,9.62
2022-09-28T01:02:44.439Z,9.62
2022-09-28T01:03:44.430Z,9.69
2022-09-28T01:04:44.422Z,9.61
2022-09-28T01:05:44.413Z,9.59
2022-09-28T01:06:44.405Z,9.65
2022-09-28T01:07:44.395Z,9.59
2022-09-28T01:08:44.390Z,9.65
2022-09-28T01:09:44.380Z,9.61
2022-09-28T01:10:44.372Z,9.66
2022-09-28T01:11:44.364Z,9.62
2022-09-28T01:12:44.355Z,9.59
2022-09-28T01:13:44.348Z,9.76
2022-09-28T01:14:44.339Z,9.59
2022-09-28T01:15:44.331Z,9.69
2022-09-28T01:16:44.378Z,9.66
2022-09-28T01:17:44.316Z,9.69
2022-09-28T01:18:44.307Z,9.65
2022-09-28T01:19:44.303Z,9.73
2022-09-28T01:20:44.291Z,9.74
2022-09-28T01:21:44.285Z,9.69
2022-09-28T01:22:44.274Z,9.69
2022-09-28T01:23:44.267Z,9.74
2022-09-28T01:24:44.260Z,9.72
2022-09-28T01:25:44.250Z,9.69
2022-09-28T01:26:44.242Z,9.62
2022-09-28T01:27:44.232Z,9.72
2022-09-28T01:28:44.228Z,9.64
2022-09-28T01:29:44.218Z,9.59
2022-09-28T01:30:44.211Z,9.68
2022-09-28T01:31:44.337Z,9.66
2022-09-28T01:32:44.195Z,9.62
2022-09-28T01:33:44.186Z,9.62
2022-09-28T01:34:44.176Z,9.58
2022-09-28T01:35:44.170Z,9.64
2022-09-28T01:36:44.162Z,9.65
2022-09-28T01:37:44.154Z,9.55
2022-09-28T01:38:44.145Z,9.66
2022-09-28T01:39:44.137Z,9.59
2022-09-28T01:40:44.148Z,9.64
2022-09-28T01:41:44.119Z,9.61
2022-09-28T01:42:44.113Z,9.66
2022-09-28T01:43:44.103Z,9.56
2022-09-28T01:44:44.096Z,9.54
2022-09-28T01:45:44.135Z,9.58
2022-09-28T01:46:44.079Z,9.50
2022-09-28T01:47:44.073Z,9.56
2022-09-28T01:48:44.063Z,9.58
2022-09-28T01:49:44.057Z,9.54
2022-09-28T01:50:44.047Z,9.59
2022-09-28T01:51:44.039Z,9.56
2022-09-28T01:52:44.032Z,9.51
2022-09-28T01:53:44.021Z,9.50
2022-09-28T01:54:44.014Z,9.41
2022-09-28T01:55:44.006Z,9.59
2022-09-28T01:56:43.997Z,9.59
2022-09-28T01:57:43.992Z,9.54
2022-09-28T01:58:43.981Z,9.58
2022-09-28T01:59:43.974Z,9.56
2022-09-28T02:00:43.994Z,9.55
2022-09-28T02:01:43.977Z,9.58
2022-09-28T02:02:43.948Z,9.51
2022-09-28T02:03:43.940Z,9.54
2022-09-28T02:04:43.934Z,9.62
2022-09-28T02:05:43.926Z,9.59
2022-09-28T02:06:43.919Z,9.64
2022-09-28T02:07:43.909Z,9.69
2022-09-28T02:08:43.901Z,9.66
2022-09-28T02:09:43.893Z,9.62
2022-09-28T02:10:43.886Z,9.65
2022-09-28T02:11:43.876Z,9.59
2022-09-28T02:12:43.868Z,9.65
2022-09-28T02:13:43.859Z,9.65
2022-09-28T02:14:43.855Z,9.69
2022-09-28T02:15:43.844Z,9.62
2022-09-28T02:16:43.927Z,9.65
2022-09-28T02:17:43.828Z,9.68
2022-09-28T02:18:43.818Z,9.68
2022-09-28T02:19:43.812Z,9.65
2022-09-28T02:20:43.803Z,9.59
2022-09-28T02:21:43.794Z,9.61
2022-09-28T02:22:43.788Z,9.64
2022-09-28T02:23:43.781Z,9.61
2022-09-28T02:24:43.771Z,9.61
2022-09-28T02:25:43.763Z,9.62
2022-09-28T02:26:43.754Z,9.54
2022-09-28T02:27:43.749Z,9.58
2022-09-28T02:28:43.737Z,9.54
2022-09-28T02:29:43.730Z,9.51
2022-09-28T02:30:43.720Z,9.46
2022-09-28T02:31:43.812Z,9.46
2022-09-28T02:32:43.705Z,9.51
2022-09-28T02:33:43.697Z,9.50
2022-09-28T02:34:43.690Z,9.56
2022-09-28T02:35:43.701Z,9.44
2022-09-28T02:36:43.673Z,9.51
2022-09-28T02:37:43.664Z,9.59
2022-09-28T02:38:43.663Z,9.54
2022-09-28T02:39:43.647Z,9.55
2022-09-28T02:40:43.658Z,9.54
2022-09-28T02:41:43.634Z,9.44
2022-09-28T02:42:43.624Z,9.48
2022-09-28T02:43:43.616Z,9.44
2022-09-28T02:44:43.609Z,9.47
2022-09-28T02:45:43.650Z,9.50
2022-09-28T02:46:43.591Z,9.46
2022-09-28T02:47:43.583Z,9.47
2022-09-28T02:48:45.667Z,9.44
2022-09-28T02:49:43.565Z,9.47
2022-09-28T02:50:43.558Z,9.48
2022-09-28T02:51:43.550Z,9.44
2022-09-28T02:52:43.553Z,9.41
2022-09-28T02:53:43.535Z,9.34
2022-09-28T02:54:43.525Z,9.44
2022-09-28T02:55:43.517Z,9.39
2022-09-28T02:56:43.509Z,9.37
2022-09-28T02:57:43.503Z,9.36
2022-09-28T02:58:43.495Z,9.40
2022-09-28T02:59:43.487Z,9.34
2022-09-28T03:00:43.632Z,9.32
2022-09-28T03:01:43.490Z,9.36
2022-09-28T03:02:43.461Z,9.32
2022-09-28T03:03:43.454Z,9.36
2022-09-28T03:04:43.445Z,9.40
2022-09-28T03:05:43.434Z,9.34
2022-09-28T03:06:43.427Z,9.40
2022-09-28T03:07:43.419Z,9.34
2022-09-28T03:08:43.411Z,9.36
2022-09-28T03:09:43.401Z,9.39
2022-09-28T03:10:43.396Z,9.39
2022-09-28T03:11:43.385Z,9.32
2022-09-28T03:12:43.379Z,9.28
2022-09-28T03:13:43.369Z,9.31
2022-09-28T03:14:43.362Z,9.25
2022-09-28T03:15:47.715Z,9.19
2022-09-28T03:16:43.362Z,9.25
2022-09-28T03:17:43.336Z,9.21
2022-09-28T03:18:43.333Z,9.14
2022-09-28T03:19:43.320Z,9.10
2022-09-28T03:20:43.312Z,9.08
2022-09-28T03:21:43.304Z,9.11
2022-09-28T03:22:43.296Z,9.06
2022-09-28T03:23:43.288Z,9.06
2022-09-28T03:24:43.281Z,9.04
2022-09-28T03:25:43.273Z,9.08
2022-09-28T03:26:43.262Z,9.04
2022-09-28T03:27:43.257Z,9.13
2022-09-28T03:28:43.256Z,9.13
2022-09-28T03:29:43.237Z,9.19
2022-09-28T03:30:43.231Z,9.16
2022-09-28T03:31:43.264Z,9.19
2022-09-28T03:32:43.214Z,9.13
2022-09-28T03:33:43.205Z,9.11
2022-09-28T03:34:43.197Z,9.06
2022-09-28T03:35:43.190Z,9.04
2022-09-28T03:36:43.181Z,9.08
2022-09-28T03:37:43.172Z,9.00
2022-09-28T03:38:43.163Z,8.97
2022-09-28T03:39:43.158Z,8.95
2022-09-28T03:40:43.188Z,8.92
2022-09-28T03:41:43.138Z,8.85
2022-09-28T03:42:43.130Z,8.89
2022-09-28T03:43:43.124Z,8.85
2022-09-28T03:44:43.116Z,8.71
2022-09-28T03:45:43.162Z,8.84
2022-09-28T03:46:43.099Z,8.81
2022-09-28T03:47:43.091Z,8.71
2022-09-28T03:48:43.083Z,8.81
2022-09-28T03:49:43.073Z,8.67
2022-09-28T03:50:43.065Z,8.73
2022-09-28T03:51:43.058Z,8.82
2022-09-28T03:52:43.049Z,8.84
2022-09-28T03:53:43.041Z,8.73
2022-09-28T03:54:48.317Z,8.92
2022-09-28T03:55:43.025Z,8.85
2022-09-28T03:56:43.016Z,8.87
2022-09-28T03:57:43.006Z,8.89
2022-09-28T03:58:43.004Z,8.89
2022-09-28T03:59:42.991Z,8.87
2022-09-28T04:00:43.029Z,8.89
2022-09-28T04:01:43.027Z,8.95
2022-09-28T04:02:42.965Z,8.92
2022-09-28T04:03:42.957Z,8.89
2022-09-28T04:04:42.948Z,8.85
2022-09-28T04:05:42.942Z,8.84
2022-09-28T04:06:42.932Z,8.87
2022-09-28T04:07:42.923Z,8.84
2022-09-28T04:08:42.917Z,8.88
2022-09-28T04:09:42.905Z,8.88
2022-09-28T04:10:42.897Z,8.87
2022-09-28T04:12:02.408Z,8.85
2022-09-28T04:12:42.882Z,8.88
2022-09-28T04:13:42.872Z,8.71
2022-09-28T04:14:42.865Z,8.85
2022-09-28T04:15:42.857Z,8.82
2022-09-28T04:16:42.892Z,8.84
2022-09-28T04:17:42.843Z,8.82
2022-09-28T04:18:42.835Z,8.84
2022-09-28T04:19:42.823Z,8.87
2022-09-28T04:20:42.816Z,8.87
2022-09-28T04:21:42.806Z,8.82
2022-09-28T04:22:42.799Z,8.92
2022-09-28T04:23:42.794Z,8.84
2022-09-28T04:24:42.781Z,8.88
2022-09-28T04:25:42.775Z,8.87
2022-09-28T04:26:42.767Z,8.89
2022-09-28T04:27:42.757Z,8.88
2022-09-28T04:28:42.748Z,8.91
2022-09-28T04:29:42.739Z,8.91
2022-09-28T04:30:42.771Z,8.99
2022-09-28T04:31:42.783Z,9.00
2022-09-28T04:32:42.717Z,8.94
2022-09-28T04:33:42.705Z,9.02
2022-09-28T04:34:44.343Z,9.04
2022-09-28T04:35:42.692Z,8.99
2022-09-28T04:36:42.683Z,9.00
2022-09-28T04:37:42.671Z,8.97
2022-09-28T04:38:52.756Z,9.03
2022-09-28T04:39:46.281Z,9.08
2022-09-28T04:40:42.707Z,9.00
2022-09-28T04:41:42.638Z,9.06
2022-09-28T04:42:42.631Z,9.08
2022-09-28T04:43:42.623Z,8.99
2022-09-28T04:44:42.613Z,9.02
2022-09-28T04:45:42.636Z,9.14
2022-09-28T04:46:42.598Z,9.16
2022-09-28T04:47:42.590Z,9.08
2022-09-28T04:48:42.583Z,9.08
2022-09-28T04:49:42.571Z,9.06
2022-09-28T04:50:42.563Z,9.03
2022-09-28T04:51:42.554Z,8.99
2022-09-28T04:52:42.548Z,8.97
2022-09-28T04:53:42.542Z,9.11
2022-09-28T04:54:42.530Z,9.11
2022-09-28T04:55:42.522Z,9.00
2022-09-28T04:56:42.515Z,9.02
2022-09-28T04:57:42.504Z,8.97
2022-09-28T04:58:42.496Z,9.03
2022-09-28T04:59:42.489Z,9.08
2022-09-28T05:00:42.521Z,9.04
2022-09-28T05:01:42.471Z,9.00
2022-09-28T05:02:42.530Z,9.08
2022-09-28T05:03:42.454Z,8.95
2022-09-28T05:04:42.449Z,8.92
2022-09-28T05:05:42.436Z,8.97
2022-09-28T05:06:42.429Z,8.94
2022-09-28T05:07:42.422Z,8.95
2022-09-28T05:08:42.413Z,9.08
2022-09-28T05:09:42.420Z,8.91
2022-09-28T05:10:42.395Z,8.87
2022-09-28T05:11:42.392Z,8.95
2022-09-28T05:12:42.380Z,8.99
2022-09-28T05:13:42.372Z,9.00
2022-09-28T05:14:42.359Z,8.97
2022-09-28T05:15:42.354Z,8.97
2022-09-28T05:16:42.483Z,8.97
2022-09-28T05:17:42.334Z,8.92
2022-09-28T05:18:42.326Z,8.95
2022-09-28T05:19:42.319Z,8.95
2022-09-28T05:20:42.320Z,8.87
2022-09-28T05:21:42.302Z,8.95
2022-09-28T05:22:42.296Z,8.94
2022-09-28T05:23:42.286Z,8.94
2022-09-28T05:24:42.276Z,9.00
2022-09-28T05:25:42.278Z,9.02
2022-09-28T05:26:42.262Z,8.99
2022-09-28T05:27:42.252Z,8.91
2022-09-28T05:28:42.244Z,8.94
2022-09-28T05:29:42.238Z,9.00
2022-09-28T05:30:42.237Z,9.04
2022-09-28T05:31:42.313Z,9.11
2022-09-28T05:32:42.211Z,9.11
2022-09-28T05:33:42.200Z,9.03
2022-09-28T05:34:42.196Z,8.97
2022-09-28T05:35:42.241Z,9.14
2022-09-28T05:36:42.177Z,9.16
2022-09-28T05:37:42.167Z,9.11
2022-09-28T05:38:42.161Z,9.22
2022-09-28T05:39:42.152Z,9.22
2022-09-28T05:40:42.197Z,9.26
2022-09-28T05:41:42.134Z,9.23
2022-09-28T05:42:42.129Z,9.19
2022-09-28T05:43:42.117Z,9.23
2022-09-28T05:44:42.110Z,9.28
2022-09-28T05:45:42.148Z,9.29
2022-09-28T05:46:42.096Z,9.26
2022-09-28T05:47:42.084Z,9.34
2022-09-28T05:48:42.076Z,9.26
2022-09-28T05:49:42.067Z,9.25
2022-09-28T05:50:42.059Z,9.32
2022-09-28T05:51:42.051Z,9.39
2022-09-28T05:52:42.043Z,9.29
2022-09-28T05:53:42.032Z,9.39
2022-09-28T05:54:42.026Z,9.39
2022-09-28T05:55:42.018Z,9.46
2022-09-28T05:56:42.009Z,9.43
2022-09-28T05:57:42.002Z,9.48
2022-09-28T05:58:41.994Z,9.36
2022-09-28T05:59:41.984Z,9.41
2022-09-28T06:00:41.976Z,9.46
2022-09-28T06:01:42.019Z,9.41
2022-09-28T06:02:42.035Z,9.41
2022-09-28T06:03:41.951Z,9.54
2022-09-28T06:04:41.945Z,9.47
2022-09-28T06:05:41.942Z,9.50
2022-09-28T06:06:41.928Z,9.50
2022-09-28T06:07:41.918Z,9.48
2022-09-28T06:08:41.908Z,9.47
2022-09-28T06:09:41.903Z,9.46
2022-09-28T06:10:41.895Z,9.43
2022-09-28T06:11:41.889Z,9.58
2022-09-28T06:12:41.876Z,9.61
2022-09-28T06:13:41.867Z,9.69
2022-09-28T06:14:41.859Z,9.73
2022-09-28T06:15:41.853Z,9.66
2022-09-28T06:16:44.013Z,9.74
2022-09-28T06:17:41.836Z,9.87
2022-09-28T06:18:41.826Z,9.95
2022-09-28T06:19:41.819Z,9.99
2022-09-28T06:20:41.813Z,10.02
2022-09-28T06:21:41.802Z,10.10
2022-09-28T06:22:41.796Z,10.07
2022-09-28T06:23:45.631Z,10.23
2022-09-28T06:24:41.778Z,10.23
2022-09-28T06:25:41.770Z,10.26
2022-09-28T06:26:41.763Z,10.28
2022-09-28T06:27:41.754Z,10.35
2022-09-28T06:28:41.748Z,10.59
2022-09-28T06:29:41.737Z,10.75
2022-09-28T06:30:41.810Z,10.93
2022-09-28T06:31:41.722Z,11.45
2022-09-28T06:32:41.715Z,11.73
2022-09-28T06:33:41.709Z,11.87
2022-09-28T06:34:41.700Z,12.18
2022-09-28T06:35:41.694Z,12.35
2022-09-28T06:36:41.684Z,12.42
2022-09-28T06:37:41.676Z,12.47
2022-09-28T06:38:41.668Z,12.50
2022-09-28T06:39:41.662Z,12.47
2022-09-28T06:40:41.749Z,12.40
2022-09-28T06:41:41.648Z,12.47
2022-09-28T06:42:41.640Z,12.42
2022-09-28T06:43:41.633Z,12.32
2022-09-28T06:44:41.626Z,12.31
2022-09-28T06:45:41.643Z,12.24
2022-09-28T06:46:41.611Z,12.21
2022-09-28T06:47:41.603Z,12.21
2022-09-28T06:48:41.602Z,12.09
2022-09-28T06:49:41.589Z,12.03
2022-09-28T06:50:41.580Z,11.97
2022-09-28T06:51:41.575Z,11.97
2022-09-28T06:52:41.571Z,11.95
2022-09-28T06:53:41.560Z,11.95
2022-09-28T06:54:41.554Z,11.86
2022-09-28T06:55:41.548Z,11.94
2022-09-28T06:56:41.539Z,11.94
2022-09-28T06:57:41.532Z,11.97
2022-09-28T06:58:41.524Z,11.97
2022-09-28T06:59:41.520Z,11.83
2022-09-28T07:00:41.513Z,11.87
2022-09-28T07:01:41.554Z,11.84
2022-09-28T07:02:41.567Z,11.78
2022-09-28T07:03:41.490Z,11.73
2022-09-28T07:04:41.484Z,11.80
2022-09-28T07:05:41.477Z,11.69
2022-09-28T07:06:41.469Z,11.78
2022-09-28T07:07:41.461Z,11.73
2022-09-28T07:08:41.456Z,11.68
2022-09-28T07:09:44.984Z,11.65
2022-09-28T07:10:41.439Z,11.60
2022-09-28T07:11:41.433Z,11.57
2022-09-28T07:12:41.427Z,11.51
2022-09-28T07:13:50.542Z,11.51
2022-09-28T07:14:47.863Z,11.55
2022-09-28T07:15:41.404Z,11.57
2022-09-28T07:17:09.863Z,11.40
2022-09-28T07:17:55.918Z,11.47
2022-09-28T07:18:41.383Z,11.43
2022-09-28T07:19:41.378Z,11.50
2022-09-28T07:20:52.345Z,11.47
2022-09-28T07:21:41.360Z,11.47
2022-09-28T07:22:43.618Z,11.50
2022-09-28T07:23:51.275Z,11.45
2022-09-28T07:24:41.341Z,11.44
2022-09-28T07:25:41.333Z,11.45
2022-09-28T07:26:41.326Z,11.50
2022-09-28T07:27:41.322Z,11.50
2022-09-28T07:28:41.312Z,11.44
2022-09-28T07:29:41.303Z,11.43
2022-09-28T07:30:41.323Z,11.44
2022-09-28T07:31:41.290Z,11.47
2022-09-28T07:32:41.283Z,11.48
2022-09-28T07:33:41.274Z,11.44
2022-09-28T07:34:41.267Z,11.37
2022-09-28T07:35:41.261Z,11.44
2022-09-28T07:36:41.255Z,11.44
2022-09-28T07:37:41.247Z,11.47
2022-09-28T07:38:41.240Z,11.47
2022-09-28T07:39:41.234Z,11.50
2022-09-28T07:40:44.132Z,11.47
2022-09-28T07:41:41.218Z,11.55
2022-09-28T07:42:41.209Z,11.51
2022-09-28T07:43:41.207Z,11.52
2022-09-28T07:44:41.205Z,11.52
2022-09-28T07:45:41.220Z,11.52
2022-09-28T07:46:41.183Z,11.57
2022-09-28T07:47:41.175Z,11.51
2022-09-28T07:48:41.169Z,11.41
2022-09-28T07:49:41.160Z,11.52
2022-09-28T07:50:41.152Z,11.47
2022-09-28T07:51:41.147Z,11.52
2022-09-28T07:52:41.140Z,11.52
2022-09-28T07:53:41.130Z,11.54
2022-09-28T07:54:41.124Z,11.57
2022-09-28T07:55:41.118Z,11.60
2022-09-28T07:56:41.109Z,11.63
2022-09-28T07:57:41.102Z,11.66
2022-09-28T07:58:41.102Z,11.69
2022-09-28T07:59:41.091Z,11.69
2022-09-28T08:00:41.081Z,11.77
2022-09-28T08:01:41.168Z,11.78
2022-09-28T08:02:41.146Z,11.86
2022-09-28T08:03:41.059Z,11.84
2022-09-28T08:04:41.052Z,11.87
2022-09-28T08:05:41.046Z,11.90
2022-09-28T08:06:41.038Z,11.87
2022-09-28T08:07:41.030Z,11.90
2022-09-28T08:08:41.024Z,11.83
2022-09-28T08:09:41.016Z,11.84
2022-09-28T08:10:44.550Z,11.77
2022-09-28T08:11:41.002Z,11.80
2022-09-28T08:12:40.994Z,11.78
2022-09-28T08:13:40.988Z,11.94
2022-09-28T08:14:40.981Z,11.84
2022-09-28T08:15:40.972Z,11.78
2022-09-28T08:16:40.969Z,11.60
2022-09-28T08:17:40.958Z,11.48
2022-09-28T08:18:40.953Z,11.68
2022-09-28T08:19:40.945Z,11.65
2022-09-28T08:20:40.940Z,11.72
2022-09-28T08:21:40.931Z,11.86
2022-09-28T08:22:40.924Z,11.83
2022-09-28T08:23:40.917Z,11.91
2022-09-28T08:24:40.911Z,12.10
2022-09-28T08:25:40.902Z,12.07
2022-09-28T08:26:40.899Z,12.18
2022-09-28T08:27:40.893Z,12.15
2022-09-28T08:28:40.882Z,12.18
2022-09-28T08:29:40.874Z,12.22
2022-09-28T08:30:40.959Z,12.27
2022-09-28T08:31:40.861Z,12.42
2022-09-28T08:32:40.856Z,12.49
2022-09-28T08:33:40.847Z,12.53
2022-09-28T08:34:40.840Z,12.55
2022-09-28T08:35:40.833Z,12.67
2022-09-28T08:36:40.822Z,12.78
2022-09-28T08:37:40.820Z,12.67
2022-09-28T08:38:40.812Z,12.72
2022-09-28T08:39:40.806Z,12.72
2022-09-28T08:40:40.826Z,12.80
2022-09-28T08:41:40.794Z,12.83
2022-09-28T08:42:40.789Z,12.76
2022-09-28T08:43:40.779Z,12.86
2022-09-28T08:44:40.859Z,12.87
2022-09-28T08:45:40.784Z,12.82
2022-09-28T08:46:40.759Z,12.72
2022-09-28T08:47:40.753Z,12.79
2022-09-28T08:48:40.748Z,12.79
2022-09-28T08:49:40.738Z,12.65
2022-09-28T08:50:40.733Z,12.72
2022-09-28T08:51:40.725Z,12.58
2022-09-28T08:52:40.743Z,12.46
2022-09-28T08:53:40.713Z,12.50
2022-09-28T08:54:40.760Z,12.43
2022-09-28T08:55:40.699Z,12.57
2022-09-28T08:56:40.693Z,12.53
2022-09-28T08:57:40.685Z,12.50
2022-09-28T08:58:40.681Z,12.62
2022-09-28T08:59:40.672Z,12.78
2022-09-28T09:00:40.666Z,12.80
2022-09-28T09:01:40.742Z,12.82
2022-09-28T09:02:40.709Z,12.95
2022-09-28T09:03:40.647Z,12.95
2022-09-28T09:04:40.641Z,13.05
2022-09-28T09:05:40.636Z,13.12
2022-09-28T09:06:40.628Z,13.11
2022-09-28T09:07:40.621Z,13.19
2022-09-28T09:08:40.615Z,13.27
2022-09-28T09:09:40.608Z,13.20
2022-09-28T09:10:40.599Z,13.15
2022-09-28T09:11:40.598Z,13.08
2022-09-28T09:12:40.616Z,13.13
2022-09-28T09:13:40.582Z,13.15
2022-09-28T09:14:40.577Z,13.22
2022-09-28T09:15:40.576Z,13.23
2022-09-28T09:16:40.630Z,13.33
2022-09-28T09:17:40.558Z,13.35
2022-09-28T09:18:40.550Z,13.38
2022-09-28T09:19:40.543Z,13.38
2022-09-28T09:20:40.538Z,13.41
2022-09-28T09:21:40.532Z,13.41
2022-09-28T09:22:40.527Z,13.41
2022-09-28T09:23:40.520Z,13.57
2022-09-28T09:24:40.513Z,13.60
2022-09-28T09:25:40.505Z,13.65
2022-09-28T09:26:40.502Z,13.56
2022-09-28T09:27:40.494Z,13.62
2022-09-28T09:28:40.488Z,13.68
2022-09-28T09:29:40.494Z,13.65
2022-09-28T09:30:40.531Z,13.56
2022-09-28T09:31:40.470Z,13.67
2022-09-28T09:32:40.462Z,13.68
2022-09-28T09:33:40.458Z,13.59
2022-09-28T09:34:40.453Z,13.56
2022-09-28T09:35:40.448Z,13.49
2022-09-28T09:36:41.270Z,13.71
2022-09-28T09:37:40.434Z,13.57
2022-09-28T09:38:40.429Z,13.59
2022-09-28T09:39:40.421Z,13.67
2022-09-28T09:40:40.480Z,13.75
2022-09-28T09:41:40.495Z,13.79
2022-09-28T09:42:40.403Z,13.93
2022-09-28T09:43:40.398Z,13.97
2022-09-28T09:44:40.394Z,13.93
2022-09-28T09:45:40.404Z,14.15
2022-09-28T09:46:40.381Z,14.26
2022-09-28T09:47:40.375Z,14.33
2022-09-28T09:48:40.371Z,14.51
2022-09-28T09:49:40.364Z,14.53
2022-09-28T09:50:40.357Z,14.68
2022-09-28T09:51:40.356Z,14.70
2022-09-28T09:52:43.703Z,14.79
2022-09-28T09:53:40.345Z,14.89
2022-09-28T09:54:40.335Z,15.09
2022-09-28T09:55:40.328Z,15.02
2022-09-28T09:56:40.339Z,15.15
2022-09-28T09:57:40.320Z,15.15
2022-09-28T09:58:40.315Z,15.11
2022-09-28T09:59:40.310Z,15.10
2022-09-28T10:00:40.306Z,15.11
2022-09-28T10:01:40.341Z,14.97
2022-09-28T10:02:40.325Z,15.09
2022-09-28T10:03:40.319Z,15.17
2022-09-28T10:04:40.286Z,15.22
2022-09-28T10:05:40.279Z,15.29
2022-09-28T10:06:40.273Z,15.46
2022-09-28T10:07:43.303Z,15.44
2022-09-28T10:08:40.277Z,15.43
2022-09-28T10:09:40.258Z,15.35
2022-09-28T10:10:40.257Z,15.40
2022-09-28T10:11:40.250Z,15.36
2022-09-28T10:12:40.246Z,15.25
2022-09-28T10:13:40.244Z,15.14
2022-09-28T10:14:40.233Z,15.21
2022-09-28T10:15:40.230Z,15.14
2022-09-28T10:16:40.267Z,15.25
2022-09-28T10:17:40.220Z,15.24
2022-09-28T10:18:40.216Z,15.25
2022-09-28T10:19:40.211Z,15.31
2022-09-28T10:20:40.210Z,15.15
2022-09-28T10:21:40.201Z,15.07
2022-09-28T10:22:40.195Z,14.92
2022-09-28T10:23:40.192Z,14.78
2022-09-28T10:24:40.187Z,14.79
2022-09-28T10:25:40.180Z,14.78
2022-09-28T10:26:40.177Z,14.51
2022-09-28T10:27:40.171Z,14.45
2022-09-28T10:28:40.167Z,14.40
2022-09-28T10:29:40.162Z,14.45
2022-09-28T10:30:40.179Z,14.40
2022-09-28T10:31:40.152Z,14.41
2022-09-28T10:32:40.166Z,14.41
2022-09-28T10:33:40.141Z,14.51
2022-09-28T10:34:40.136Z,14.43
2022-09-28T10:35:40.138Z,14.53
2022-09-28T10:36:40.127Z,14.60
2022-09-28T10:37:40.122Z,14.53
2022-09-28T10:38:40.115Z,14.60
2022-09-28T10:39:40.113Z,14.58
2022-09-28T10:40:40.202Z,14.51
2022-09-28T10:41:40.102Z,14.62
2022-09-28T10:42:40.098Z,14.51
2022-09-28T10:43:40.092Z,14.53
2022-09-28T10:44:40.088Z,14.48
2022-09-28T10:45:40.143Z,14.45
2022-09-28T10:46:40.076Z,14.47
2022-09-28T10:47:40.072Z,14.50
2022-09-28T10:48:40.125Z,14.37
2022-09-28T10:49:44.416Z,14.29
2022-09-28T10:50:40.055Z,14.28
2022-09-28T10:51:40.047Z,14.22
2022-09-28T10:52:40.047Z,14.25
2022-09-28T10:53:40.045Z,14.20
2022-09-28T10:54:40.038Z,14.23
2022-09-28T10:55:40.033Z,14.15
2022-09-28T10:56:40.031Z,14.18
2022-09-28T10:57:40.019Z,14.10
2022-09-28T10:58:40.015Z,14.08
2022-09-28T10:59:40.008Z,13.93
2022-09-28T11:00:40.004Z,13.97
2022-09-28T11:01:40.045Z,13.85
2022-09-28T11:02:40.048Z,13.86
2022-09-28T11:03:39.989Z,13.87
2022-09-28T11:04:39.985Z,13.81
2022-09-28T11:05:39.976Z,13.89
2022-09-28T11:06:39.973Z,13.90
2022-09-28T11:07:39.977Z,13.97
2022-09-28T11:08:39.964Z,13.99
2022-09-28T11:09:39.957Z,14.04
2022-09-28T11:10:39.950Z,14.04
2022-09-28T11:11:39.946Z,14.00
2022-09-28T11:12:39.941Z,14.03
2022-09-28T11:13:39.935Z,14.05
2022-09-28T11:14:42.743Z,14.05
2022-09-28T11:15:39.923Z,13.99
2022-09-28T11:16:39.977Z,14.05
2022-09-28T11:17:39.914Z,14.04
2022-09-28T11:18:39.908Z,14.00
2022-09-28T11:19:39.901Z,14.03
2022-09-28T11:20:42.786Z,13.96
2022-09-28T11:21:39.890Z,13.89
2022-09-28T11:22:39.895Z,13.90
2022-09-28T11:23:39.890Z,13.89
2022-09-28T11:24:39.875Z,13.70
2022-09-28T11:25:39.869Z,13.63
2022-09-28T11:26:39.865Z,13.57
2022-09-28T11:27:39.860Z,13.63
2022-09-28T11:28:39.855Z,13.52
2022-09-28T11:29:39.846Z,13.53
2022-09-28T11:30:39.871Z,13.57
2022-09-28T11:31:39.837Z,13.62
2022-09-28T11:32:39.835Z,13.60
2022-09-28T11:33:39.826Z,13.57
2022-09-28T11:34:57.905Z,13.68
2022-09-28T11:35:39.810Z,13.54
2022-09-28T11:36:39.812Z,13.56
2022-09-28T11:37:39.804Z,13.50
2022-09-28T11:38:39.800Z,13.42
2022-09-28T11:39:39.793Z,13.31
2022-09-28T11:40:39.803Z,13.39
2022-09-28T11:41:39.786Z,13.33
2022-09-28T11:42:39.772Z,13.25
2022-09-28T11:43:39.772Z,13.09
2022-09-28T11:44:39.765Z,13.03
2022-09-28T11:45:39.821Z,13.08
2022-09-28T11:46:39.751Z,13.04
2022-09-28T11:47:39.744Z,13.05
2022-09-28T11:48:39.753Z,13.04
2022-09-28T11:49:39.733Z,13.08
2022-09-28T11:50:39.729Z,13.08
2022-09-28T11:51:39.724Z,13.09
2022-09-28T11:52:39.715Z,13.04
2022-09-28T11:53:39.717Z,13.03
2022-09-28T11:54:39.704Z,13.00
2022-09-28T11:55:39.699Z,12.94
2022-09-28T11:56:39.692Z,12.90
2022-09-28T11:57:39.685Z,12.91
2022-09-28T11:58:39.680Z,12.97
2022-09-28T11:59:39.683Z,12.97
2022-09-28T12:00:39.669Z,12.98
2022-09-28T12:01:39.662Z,13.03
2022-09-28T12:02:39.745Z,13.08
2022-09-28T12:03:39.739Z,13.08
2022-09-28T12:04:39.645Z,13.12
2022-09-28T12:05:39.638Z,13.15
2022-09-28T12:06:39.634Z,13.18
2022-09-28T12:07:39.627Z,13.25
2022-09-28T12:08:39.620Z,13.39
2022-09-28T12:09:39.613Z,13.37
2022-09-28T12:10:44.685Z,13.46
2022-09-28T12:11:39.604Z,13.50
2022-09-28T12:12:39.597Z,13.56
2022-09-28T12:13:39.590Z,13.59
2022-09-28T12:14:39.588Z,13.62
2022-09-28T12:16:06.895Z,13.72
2022-09-28T12:17:04.146Z,13.75
2022-09-28T12:17:39.596Z,13.81
2022-09-28T12:18:39.562Z,13.87
2022-09-28T12:19:39.562Z,13.92
2022-09-28T12:20:39.565Z,14.00
2022-09-28T12:21:39.642Z,14.22
2022-09-28T12:22:39.538Z,14.32
2022-09-28T12:23:39.533Z,14.43
2022-09-28T12:24:39.528Z,14.47
2022-09-28T12:25:39.520Z,14.48
2022-09-28T12:26:39.515Z,14.48
2022-09-28T12:27:39.511Z,14.63
2022-09-28T12:28:39.506Z,14.70
2022-09-28T12:29:39.499Z,14.82
2022-09-28T12:30:39.567Z,14.78
2022-09-28T12:31:39.488Z,14.77
2022-09-28T12:32:39.490Z,14.70
2022-09-28T12:33:39.477Z,14.54
2022-09-28T12:34:39.482Z,14.55
2022-09-28T12:35:39.466Z,14.59
2022-09-28T12:36:39.461Z,14.54
2022-09-28T12:37:39.456Z,14.60
2022-09-28T12:38:39.454Z,14.59
2022-09-28T12:39:56.492Z,14.55
2022-09-28T12:40:39.533Z,14.60
2022-09-28T12:41:39.435Z,14.48
2022-09-28T12:42:39.433Z,14.32
2022-09-28T12:43:39.423Z,14.40
2022-09-28T12:44:39.418Z,14.28
2022-09-28T12:46:06.743Z,14.37
2022-09-28T12:46:39.446Z,14.48
2022-09-28T12:47:39.402Z,14.53
2022-09-28T12:48:39.398Z,14.50
2022-09-28T12:50:42.095Z,14.77
2022-09-28T12:51:39.379Z,14.79
2022-09-28T12:52:39.373Z,14.91
2022-09-28T12:53:39.368Z,14.86
2022-09-28T12:54:39.363Z,14.94
2022-09-28T12:55:39.358Z,14.92
2022-09-28T12:56:39.352Z,15.00
2022-09-28T12:57:39.345Z,14.89
2022-09-28T12:58:39.341Z,14.91
2022-09-28T12:59:39.337Z,15.02
2022-09-28T13:00:39.331Z,14.96
2022-09-28T13:01:39.393Z,14.91
2022-09-28T13:02:39.339Z,15.02
2022-09-28T13:03:39.315Z,15.04
2022-09-28T13:04:39.312Z,15.04
2022-09-28T13:05:39.303Z,15.04