createdAt,value
2018-11-02T00:00:54.164Z,7.70
2018-11-02T00:01:57.739Z,7.70
2018-11-02T00:03:01.319Z,7.70
2018-11-02T00:04:04.910Z,7.70
2018-11-02T00:05:08.534Z,7.70
2018-11-02T00:06:12.135Z,7.70
2018-11-02T00:07:15.667Z,7.70
2018-11-02T00:08:19.255Z,7.70
2018-11-02T00:09:22.847Z,7.70
2018-11-02T00:10:26.423Z,7.80
2018-11-02T00:11:30.105Z,7.80
2018-11-02T00:12:33.676Z,7.80
2018-11-02T00:13:37.218Z,7.90
2018-11-02T00:14:40.807Z,7.90
2018-11-02T00:15:44.390Z,7.90
2018-11-02T00:16:47.967Z,7.90
2018-11-02T00:17:51.548Z,7.90
2018-11-02T00:18:55.207Z,7.90
2018-11-02T00:19:58.769Z,7.90
2018-11-02T00:21:02.355Z,7.80
2018-11-02T00:22:06.230Z,7.80
2018-11-02T00:23:09.806Z,7.80
2018-11-02T00:24:13.395Z,7.80
2018-11-02T00:25:16.982Z,7.80
2018-11-02T00:26:20.647Z,7.70
2018-11-02T00:27:24.254Z,7.70
2018-11-02T00:28:27.796Z,7.70
2018-11-02T00:29:32.598Z,7.70
2018-11-02T00:30:36.183Z,7.70
2018-11-02T00:31:39.833Z,7.70
2018-11-02T00:32:43.382Z,7.70
2018-11-02T00:33:46.972Z,7.70
2018-11-02T00:34:51.655Z,7.70
2018-11-02T00:35:55.213Z,7.70
2018-11-02T00:36:58.780Z,7.70
2018-11-02T00:38:02.363Z,7.70
2018-11-02T00:39:12.827Z,7.70
2018-11-02T00:40:16.434Z,7.70
2018-11-02T00:41:19.991Z,7.70
2018-11-02T00:42:23.570Z,7.70
2018-11-02T00:43:27.148Z,7.70
2018-11-02T00:44:30.735Z,7.60
2018-11-02T00:45:34.331Z,7.60
2018-11-02T00:46:38.323Z,7.60
2018-11-02T00:47:42.131Z,7.60
2018-11-02T00:48:45.711Z,7.60
2018-11-02T00:49:49.295Z,7.60
2018-11-02T00:50:52.875Z,7.60
2018-11-02T00:51:56.459Z,7.60
2018-11-02T00:53:00.035Z,7.50
2018-11-02T00:54:03.621Z,7.50
2018-11-02T00:55:07.883Z,7.50
2018-11-02T00:56:11.483Z,7.50
2018-11-02T00:57:15.158Z,7.50
2018-11-02T00:58:18.769Z,7.50
2018-11-02T00:59:22.393Z,7.50
2018-11-02T01:00:25.956Z,7.50
2018-11-02T01:01:29.531Z,7.50
2018-11-02T01:02:33.107Z,7.50
2018-11-02T01:03:36.679Z,7.50
2018-11-02T01:04:40.255Z,7.50
2018-11-02T01:05:43.839Z,7.50
2018-11-02T01:06:47.455Z,7.50
2018-11-02T01:07:50.997Z,7.50
2018-11-02T01:08:54.575Z,7.50
2018-11-02T01:09:58.157Z,7.50
2018-11-02T01:11:01.743Z,7.50
2018-11-02T01:12:05.718Z,7.50
2018-11-02T01:13:09.364Z,7.60
2018-11-02T01:14:12.970Z,7.60
2018-11-02T01:15:16.518Z,7.60
2018-11-02T01:16:20.115Z,7.70
2018-11-02T01:17:23.735Z,7.70
2018-11-02T01:18:27.294Z,7.70
2018-11-02T01:19:31.877Z,7.70
2018-11-02T01:20:35.461Z,7.80
2018-11-02T01:21:39.042Z,7.80
2018-11-02T01:22:42.615Z,7.90
2018-11-02T01:23:46.306Z,7.90
2018-11-02T01:24:49.850Z,8.00
2018-11-02T01:25:53.435Z,8.00
2018-11-02T01:26:57.482Z,8.00
2018-11-02T01:28:01.015Z,8.10
2018-11-02T01:29:04.588Z,8.10
2018-11-02T01:30:08.163Z,8.10
2018-11-02T01:31:11.752Z,8.10
2018-11-02T01:32:15.435Z,8.00
2018-11-02T01:33:23.235Z,8.00
2018-11-02T01:34:26.968Z,8.00
2018-11-02T01:35:30.608Z,8.00
2018-11-02T01:36:34.171Z,8.00
2018-11-02T01:37:37.770Z,8.00
2018-11-02T01:38:41.347Z,8.00
2018-11-02T01:39:44.923Z,8.00
2018-11-02T01:40:48.499Z,8.00
2018-11-02T01:41:52.151Z,8.00
2018-11-02T01:42:55.710Z,8.00
2018-11-02T01:43:59.290Z,8.00
2018-11-02T01:45:02.886Z,8.00
2018-11-02T01:46:06.469Z,8.00
2018-11-02T01:47:10.052Z,8.00
2018-11-02T01:48:13.693Z,8.10
2018-11-02T01:49:17.283Z,8.00
2018-11-02T01:50:20.830Z,8.10
2018-11-02T01:51:24.408Z,8.10
2018-11-02T01:52:27.995Z,8.10
2018-11-02T01:53:31.613Z,8.10
2018-11-02T01:54:35.167Z,8.20
2018-11-02T01:55:38.802Z,8.20
2018-11-02T01:56:42.382Z,8.20
2018-11-02T01:57:46.006Z,8.20
2018-11-02T01:58:49.575Z,8.20
2018-11-02T01:59:53.154Z,8.20
2018-11-02T02:00:56.730Z,8.20
2018-11-02T02:02:00.368Z,8.20
2018-11-02T02:03:04.042Z,8.20
2018-11-02T02:04:07.655Z,8.20
2018-11-02T02:05:11.226Z,8.20
2018-11-02T02:06:14.801Z,8.20
2018-11-02T02:07:18.382Z,8.20
2018-11-02T02:08:21.967Z,8.20
2018-11-02T02:09:25.671Z,8.20
2018-11-02T02:10:29.270Z,8.20
2018-11-02T02:11:32.852Z,8.20
2018-11-02T02:12:36.431Z,8.20
2018-11-02T02:13:40.003Z,8.20
2018-11-02T02:14:43.595Z,8.20
2018-11-02T02:15:47.167Z,8.20
2018-11-02T02:16:50.840Z,8.20
2018-11-02T02:17:54.395Z,8.30
2018-11-02T02:18:57.974Z,8.30
2018-11-02T02:20:01.548Z,8.40
2018-11-02T02:21:05.489Z,8.40
2018-11-02T02:22:09.071Z,8.40
2018-11-02T02:23:12.655Z,8.30
2018-11-02T02:24:16.277Z,8.40
2018-11-02T02:25:19.868Z,8.40
2018-11-02T02:26:23.416Z,8.40
2018-11-02T02:27:26.994Z,8.40
2018-11-02T02:28:30.563Z,8.40
2018-11-02T02:29:34.380Z,8.40
2018-11-02T02:30:37.951Z,8.40
2018-11-02T02:31:41.665Z,8.40
2018-11-02T02:32:45.308Z,8.40
2018-11-02T02:33:48.928Z,8.40
2018-11-02T02:34:52.439Z,8.50
2018-11-02T02:35:56.056Z,8.50
2018-11-02T02:36:59.601Z,8.50
2018-11-02T02:38:03.183Z,8.50
2018-11-02T02:39:08.011Z,8.60
2018-11-02T02:40:12.626Z,8.60
2018-11-02T02:41:16.284Z,8.60
2018-11-02T02:42:19.838Z,8.60
2018-11-02T02:43:23.421Z,8.70
2018-11-02T02:44:26.990Z,8.60
2018-11-02T02:45:30.571Z,8.70
2018-11-02T02:46:34.146Z,8.70
2018-11-02T02:47:38.071Z,8.70
2018-11-02T02:48:41.723Z,8.80
2018-11-02T02:49:45.254Z,8.80
2018-11-02T02:50:48.825Z,8.80
2018-11-02T02:51:52.392Z,8.80
2018-11-02T02:52:55.990Z,8.90
2018-11-02T02:53:59.568Z,8.90
2018-11-02T02:55:03.343Z,8.90
2018-11-02T02:56:06.958Z,8.90
2018-11-02T02:57:10.505Z,8.90
2018-11-02T02:58:14.087Z,8.90
2018-11-02T02:59:17.685Z,8.90
2018-11-02T03:00:21.230Z,9.00
2018-11-02T03:01:24.946Z,9.00
2018-11-02T03:02:28.524Z,9.00
2018-11-02T03:03:32.098Z,9.00
2018-11-02T03:04:35.663Z,9.00
2018-11-02T03:05:39.226Z,9.00
2018-11-02T03:06:42.799Z,9.00
2018-11-02T03:07:46.370Z,9.10
2018-11-02T03:08:50.047Z,9.10
2018-11-02T03:09:53.587Z,9.10
2018-11-02T03:10:57.250Z,9.10
2018-11-02T03:12:00.736Z,9.10
2018-11-02T03:13:04.578Z,9.10
2018-11-02T03:14:08.178Z,9.20
2018-11-02T03:15:11.760Z,9.10
2018-11-02T03:16:15.379Z,9.20
2018-11-02T03:17:18.968Z,9.20
2018-11-02T03:18:22.639Z,9.20
2018-11-02T03:19:26.183Z,9.20
2018-11-02T03:20:29.739Z,9.20
2018-11-02T03:21:33.306Z,9.20
2018-11-02T03:22:37.220Z,9.30
2018-11-02T03:23:40.731Z,9.30
2018-11-02T03:24:44.411Z,9.30
2018-11-02T03:25:47.951Z,9.30
2018-11-02T03:26:51.531Z,9.40
2018-11-02T03:27:55.099Z,9.40
2018-11-02T03:28:58.680Z,9.40
2018-11-02T03:30:02.251Z,9.40
2018-11-02T03:31:05.849Z,9.40
2018-11-02T03:32:09.210Z,9.40
2018-11-02T03:33:12.783Z,9.40
2018-11-02T03:34:16.771Z,9.40
2018-11-02T03:35:20.392Z,9.50
2018-11-02T03:36:23.997Z,9.50
2018-11-02T03:37:27.546Z,9.50
2018-11-02T03:38:31.116Z,9.50
2018-11-02T03:39:34.682Z,9.50
2018-11-02T03:40:38.267Z,9.50
2018-11-02T03:41:42.511Z,9.50
2018-11-02T03:42:46.105Z,9.50
2018-11-02T03:43:49.895Z,9.50
2018-11-02T03:44:53.515Z,9.50
2018-11-02T03:45:57.059Z,9.50
2018-11-02T03:47:00.658Z,9.50
2018-11-02T03:48:04.320Z,9.40
2018-11-02T03:49:08.355Z,9.40
2018-11-02T03:50:12.011Z,9.40
2018-11-02T03:51:15.611Z,9.40
2018-11-02T03:52:19.150Z,9.40
2018-11-02T03:53:22.733Z,9.30
2018-11-02T03:54:26.499Z,9.30
2018-11-02T03:55:30.051Z,9.20
2018-11-02T03:56:34.513Z,9.20
2018-11-02T03:57:38.075Z,9.20
2018-11-02T03:58:41.667Z,9.20
2018-11-02T03:59:45.263Z,9.10
2018-11-02T04:00:48.855Z,9.10
2018-11-02T04:01:52.523Z,9.00
2018-11-02T04:02:56.115Z,9.00
2018-11-02T04:03:59.856Z,8.90
2018-11-02T04:05:03.448Z,8.90
2018-11-02T04:06:07.551Z,8.90
2018-11-02T04:07:11.134Z,8.90
2018-11-02T04:08:14.718Z,8.90
2018-11-02T04:09:18.363Z,8.90
2018-11-02T04:10:21.943Z,8.80
2018-11-02T04:11:25.530Z,8.80
2018-11-02T04:12:29.123Z,8.80
2018-11-02T04:13:32.703Z,8.80
2018-11-02T04:14:36.291Z,8.80
2018-11-02T04:15:39.917Z,8.80
2018-11-02T04:16:43.613Z,8.80
2018-11-02T04:17:47.419Z,8.70
2018-11-02T04:18:51.101Z,8.80
2018-11-02T04:19:54.643Z,8.70
2018-11-02T04:20:58.235Z,8.70
2018-11-02T04:22:01.819Z,8.70
2018-11-02T04:23:05.411Z,8.70
2018-11-02T04:24:08.998Z,8.70
2018-11-02T04:25:12.642Z,8.70
2018-11-02T04:26:16.190Z,8.70
2018-11-02T04:27:19.782Z,8.70
2018-11-02T04:28:23.354Z,8.70
2018-11-02T04:29:26.940Z,8.70
2018-11-02T04:30:30.531Z,8.80
2018-11-02T04:31:34.118Z,8.80
2018-11-02T04:32:37.724Z,8.80
2018-11-02T04:33:41.330Z,8.80
2018-11-02T04:34:44.884Z,8.80
2018-11-02T04:35:48.508Z,8.80
2018-11-02T04:36:52.075Z,8.90
2018-11-02T04:37:55.655Z,8.90
2018-11-02T04:38:59.238Z,8.90
2018-11-02T04:40:03.215Z,9.00
2018-11-02T04:41:06.790Z,9.00
2018-11-02T04:42:10.387Z,9.00
2018-11-02T04:43:13.979Z,9.10
2018-11-02T04:44:17.562Z,9.10
2018-11-02T04:45:26.594Z,9.10
2018-11-02T04:46:30.288Z,9.10
2018-11-02T04:47:33.838Z,9.10
2018-11-02T04:48:37.414Z,9.10
2018-11-02T04:49:41.003Z,9.20
2018-11-02T04:50:44.634Z,9.20
2018-11-02T04:51:48.202Z,9.20
2018-11-02T04:52:51.792Z,9.20
2018-11-02T04:53:55.970Z,9.20
2018-11-02T04:54:59.555Z,9.20
2018-11-02T04:56:03.215Z,9.30
2018-11-02T04:57:06.764Z,9.30
2018-11-02T04:58:10.347Z,9.30
2018-11-02T04:59:13.933Z,9.30
2018-11-02T05:00:17.520Z,9.30
2018-11-02T05:01:21.766Z,9.30
2018-11-02T05:02:25.355Z,9.30
2018-11-02T05:03:28.943Z,9.30
2018-11-02T05:04:32.551Z,9.30
2018-11-02T05:05:36.118Z,9.30
2018-11-02T05:06:39.706Z,9.30
2018-11-02T05:07:43.281Z,9.30
2018-11-02T05:08:46.867Z,9.30
2018-11-02T05:09:50.567Z,9.30
2018-11-02T05:10:54.042Z,9.30
2018-11-02T05:11:57.683Z,9.30
2018-11-02T05:13:01.237Z,9.30
2018-11-02T05:14:05.260Z,9.30
2018-11-02T05:15:08.846Z,9.30
2018-11-02T05:16:12.698Z,9.30
2018-11-02T05:17:16.286Z,9.30
2018-11-02T05:18:19.862Z,9.30
2018-11-02T05:19:23.447Z,9.30
2018-11-02T05:20:27.125Z,9.20
2018-11-02T05:21:30.849Z,9.20
2018-11-02T05:22:34.274Z,9.20
2018-11-02T05:23:38.237Z,9.20
2018-11-02T05:24:41.818Z,9.20
2018-11-02T05:25:45.407Z,9.20
2018-11-02T05:26:48.998Z,9.20
2018-11-02T05:27:52.578Z,9.20
2018-11-02T05:28:56.257Z,9.20
2018-11-02T05:29:59.806Z,9.20
2018-11-02T05:31:03.380Z,9.20
2018-11-02T05:32:07.007Z,9.10
2018-11-02T05:33:10.554Z,9.10
2018-11-02T05:34:14.139Z,9.10
2018-11-02T05:35:17.722Z,9.10
2018-11-02T05:36:21.390Z,9.10
2018-11-02T05:37:24.950Z,9.10
2018-11-02T05:38:28.529Z,9.10
2018-11-02T05:39:32.156Z,9.10
2018-11-02T05:40:35.682Z,9.10
2018-11-02T05:41:39.283Z,9.10
2018-11-02T05:42:42.931Z,9.10
2018-11-02T05:43:46.490Z,9.10
2018-11-02T05:44:50.215Z,9.10
2018-11-02T05:45:53.794Z,9.20
2018-11-02T05:46:57.395Z,9.20
2018-11-02T05:48:01.173Z,9.20
2018-11-02T05:49:04.879Z,9.20
2018-11-02T05:50:08.459Z,9.20
2018-11-02T05:51:12.066Z,9.10
2018-11-02T05:52:15.861Z,9.20
2018-11-02T05:53:19.426Z,9.10
2018-11-02T05:54:23.092Z,9.10
2018-11-02T05:55:26.606Z,9.10
2018-11-02T05:56:30.174Z,9.10
2018-11-02T05:57:33.760Z,9.10
2018-11-02T05:58:37.401Z,9.00
2018-11-02T05:59:40.958Z,9.00
2018-11-02T06:00:44.535Z,9.00
2018-11-02T06:01:48.114Z,9.00
2018-11-02T06:02:51.678Z,8.90
2018-11-02T06:03:55.254Z,8.90
2018-11-02T06:04:58.994Z,8.90
2018-11-02T06:06:02.641Z,8.80
2018-11-02T06:07:06.228Z,8.80
2018-11-02T06:08:09.790Z,8.80
2018-11-02T06:09:13.363Z,8.70
2018-11-02T06:10:16.930Z,8.70
2018-11-02T06:11:20.507Z,8.70
2018-11-02T06:12:24.123Z,8.70
2018-11-02T06:13:27.790Z,8.70
2018-11-02T06:14:31.318Z,8.60
2018-11-02T06:15:34.891Z,8.60
2018-11-02T06:16:38.547Z,8.60
2018-11-02T06:17:42.080Z,8.60
2018-11-02T06:18:45.993Z,8.70
2018-11-02T06:19:49.542Z,8.70
2018-11-02T06:20:53.208Z,8.70
2018-11-02T06:21:56.763Z,8.80
2018-11-02T06:23:00.341Z,8.80
2018-11-02T06:24:04.074Z,8.80
2018-11-02T06:25:07.954Z,8.90
2018-11-02T06:26:11.548Z,8.90
2018-11-02T06:27:15.127Z,8.90
2018-11-02T06:28:18.703Z,9.00
2018-11-02T06:29:22.282Z,9.00
2018-11-02T06:30:25.901Z,9.10
2018-11-02T06:31:29.433Z,9.10
2018-11-02T06:32:33.055Z,9.20
2018-11-02T06:33:36.587Z,9.20
2018-11-02T06:34:40.159Z,9.30
2018-11-02T06:35:43.780Z,9.30
2018-11-02T06:36:47.324Z,9.30
2018-11-02T06:37:50.899Z,9.30
2018-11-02T06:38:54.602Z,9.40
2018-11-02T06:39:58.078Z,9.40
2018-11-02T06:41:01.671Z,9.40
2018-11-02T06:42:05.322Z,9.50
2018-11-02T06:43:09.823Z,9.50
2018-11-02T06:44:13.461Z,9.60
2018-11-02T06:45:17.157Z,9.70
2018-11-02T06:46:20.813Z,9.70
2018-11-02T06:47:24.358Z,9.70
2018-11-02T06:48:27.943Z,9.70
2018-11-02T06:49:31.519Z,9.70
2018-11-02T06:50:35.112Z,9.80
2018-11-02T06:51:38.683Z,9.80
2018-11-02T06:52:42.386Z,9.80
2018-11-02T06:53:45.922Z,9.80
2018-11-02T06:54:49.518Z,9.80
2018-11-02T06:55:53.128Z,9.80
2018-11-02T06:56:56.751Z,9.80
2018-11-02T06:58:00.406Z,9.80
2018-11-02T06:59:04.100Z,9.90
2018-11-02T07:00:10.394Z,9.90
2018-11-02T07:01:13.806Z,9.90
2018-11-02T07:02:17.390Z,10.00
2018-11-02T07:03:20.977Z,10.00
2018-11-02T07:04:24.561Z,10.00
2018-11-02T07:05:28.155Z,10.00
2018-11-02T07:06:31.748Z,10.00
2018-11-02T07:07:35.485Z,10.10
2018-11-02T07:08:39.070Z,10.10
2018-11-02T07:09:42.610Z,10.10
2018-11-02T07:10:46.399Z,10.10
2018-11-02T07:11:50.051Z,10.10
2018-11-02T07:12:53.621Z,10.10
2018-11-02T07:13:57.484Z,10.10
2018-11-02T07:15:01.112Z,10.10
2018-11-02T07:16:05.315Z,10.10
2018-11-02T07:17:08.898Z,10.10
2018-11-02T07:18:12.502Z,10.10
2018-11-02T07:19:16.208Z,10.20
2018-11-02T07:20:19.763Z,10.20
2018-11-02T07:21:23.359Z,10.20
2018-11-02T07:22:27.228Z,10.30
2018-11-02T07:23:30.805Z,10.30
2018-11-02T07:24:34.443Z,10.40
2018-11-02T07:25:38.081Z,10.40
2018-11-02T07:26:41.658Z,10.40
2018-11-02T07:27:45.243Z,10.50
2018-11-02T07:28:48.832Z,10.50
2018-11-02T07:29:52.521Z,10.50
2018-11-02T07:30:56.110Z,10.50
2018-11-02T07:31:59.661Z,10.50
2018-11-02T07:33:03.294Z,10.50
2018-11-02T07:34:07.265Z,10.60
2018-11-02T07:35:11.238Z,10.60
2018-11-02T07:36:14.882Z,10.60
2018-11-02T07:37:18.432Z,10.60
2018-11-02T07:38:22.062Z,10.70
2018-11-02T07:39:25.630Z,10.70
2018-11-02T07:40:29.243Z,10.80
2018-11-02T07:41:32.804Z,10.90
2018-11-02T07:42:36.388Z,10.90
2018-11-02T07:43:39.950Z,10.90
2018-11-02T07:44:43.534Z,11.00
2018-11-02T07:45:47.098Z,11.10
2018-11-02T07:46:50.682Z,11.20
2018-11-02T07:47:54.254Z,11.30
2018-11-02T07:48:57.822Z,11.40
2018-11-02T07:50:01.391Z,11.50
2018-11-02T07:51:05.426Z,11.60
2018-11-02T07:52:08.998Z,11.70
2018-11-02T07:53:12.622Z,11.70
2018-11-02T07:54:16.140Z,11.70
2018-11-02T07:55:19.817Z,11.60
2018-11-02T07:56:23.381Z,11.60
2018-11-02T07:57:26.962Z,11.50
2018-11-02T07:58:30.539Z,11.50
2018-11-02T07:59:34.105Z,11.40
2018-11-02T08:00:37.683Z,11.30
2018-11-02T08:01:41.317Z,11.30
2018-11-02T08:02:46.021Z,11.20
2018-11-02T08:03:49.611Z,11.20
2018-11-02T08:04:53.230Z,11.10
2018-11-02T08:05:56.845Z,11.10
2018-11-02T08:07:00.398Z,11.10
2018-11-02T08:08:03.974Z,11.10
2018-11-02T08:09:09.619Z,11.00
2018-11-02T08:10:13.242Z,11.10
2018-11-02T08:11:16.854Z,11.00
2018-11-02T08:12:20.387Z,11.00
2018-11-02T08:13:24.027Z,11.00
2018-11-02T08:14:27.563Z,11.00
2018-11-02T08:15:31.146Z,11.00
2018-11-02T08:16:34.888Z,11.00
2018-11-02T08:17:39.627Z,11.00
2018-11-02T08:18:43.261Z,11.10
2018-11-02T08:19:46.748Z,11.10
2018-11-02T08:20:50.322Z,11.10
2018-11-02T08:21:53.899Z,11.10
2018-11-02T08:22:57.471Z,11.10
2018-11-02T08:24:01.083Z,11.10
2018-11-02T08:25:05.846Z,11.10
2018-11-02T08:26:09.438Z,11.10
2018-11-02T08:27:13.015Z,11.10
2018-11-02T08:28:16.596Z,11.10
2018-11-02T08:29:20.241Z,11.20
2018-11-02T08:30:23.779Z,11.20
2018-11-02T08:31:27.353Z,11.20
2018-11-02T08:32:30.987Z,11.20
2018-11-02T08:33:34.559Z,11.20
2018-11-02T08:34:38.129Z,11.20
2018-11-02T08:35:41.707Z,11.30
2018-11-02T08:36:45.287Z,11.30
2018-11-02T08:37:48.939Z,11.30
2018-11-02T08:38:52.506Z,11.30
2018-11-02T08:39:56.083Z,11.30
2018-11-02T08:40:59.662Z,11.30
2018-11-02T08:42:03.321Z,11.40
2018-11-02T08:43:06.912Z,11.40
2018-11-02T08:44:10.515Z,11.50
2018-11-02T08:45:14.094Z,11.50
2018-11-02T08:46:17.732Z,11.50
2018-11-02T08:47:21.274Z,11.50
2018-11-02T08:48:24.849Z,11.60
2018-11-02T08:49:28.453Z,11.60
2018-11-02T08:50:31.996Z,11.60
2018-11-02T08:51:35.569Z,11.60
2018-11-02T08:52:39.143Z,11.70
2018-11-02T08:53:42.713Z,11.80
2018-11-02T08:54:46.406Z,11.90
2018-11-02T08:55:50.000Z,12.00
2018-11-02T08:56:53.618Z,12.20
2018-11-02T08:57:57.294Z,12.40
2018-11-02T08:59:00.814Z,12.60
2018-11-02T09:00:04.851Z,12.80
2018-11-02T09:01:08.427Z,12.90
2018-11-02T09:02:11.987Z,12.90
2018-11-02T09:03:15.558Z,12.90
2018-11-02T09:04:19.231Z,13.00
2018-11-02T09:05:22.824Z,13.00
2018-11-02T09:06:26.401Z,13.00
2018-11-02T09:07:29.922Z,13.00
2018-11-02T09:08:33.493Z,13.10
2018-11-02T09:09:37.187Z,13.20
2018-11-02T09:10:40.722Z,13.30
2018-11-02T09:11:44.363Z,13.50
2018-11-02T09:12:47.886Z,13.80
2018-11-02T09:13:51.497Z,14.20
2018-11-02T09:14:55.046Z,14.60
2018-11-02T09:15:58.650Z,15.00
2018-11-02T09:17:02.261Z,15.60
2018-11-02T09:18:05.908Z,16.50
2018-11-02T09:19:09.461Z,17.10
2018-11-02T09:20:13.023Z,17.90
2018-11-02T09:21:16.594Z,18.50
2018-11-02T09:22:20.158Z,18.80
2018-11-02T09:23:23.743Z,18.90
2018-11-02T09:24:27.345Z,18.60
2018-11-02T09:25:30.874Z,18.40
2018-11-02T09:26:34.493Z,18.10
2018-11-02T09:27:38.223Z,17.80
2018-11-02T09:28:41.719Z,17.50
2018-11-02T09:29:45.285Z,17.20
2018-11-02T09:30:48.837Z,17.00
2018-11-02T09:31:52.404Z,16.80
2018-11-02T09:32:55.975Z,16.60
2018-11-02T09:33:59.571Z,16.50
2018-11-02T09:35:03.136Z,16.50
2018-11-02T09:36:06.698Z,16.40
2018-11-02T09:37:10.260Z,16.30
2018-11-02T09:38:13.918Z,16.40
2018-11-02T09:39:17.451Z,16.40
2018-11-02T09:40:21.049Z,16.50
2018-11-02T09:41:24.602Z,16.60
2018-11-02T09:42:28.284Z,16.80
2018-11-02T09:43:31.853Z,17.20
2018-11-02T09:44:35.434Z,17.60
2018-11-02T09:45:39.007Z,18.30
2018-11-02T09:46:42.591Z,19.10
2018-11-02T09:47:46.183Z,19.70
2018-11-02T09:48:49.771Z,20.00
2018-11-02T09:49:53.338Z,20.30
2018-11-02T09:50:57.047Z,20.80
2018-11-02T09:52:00.731Z,20.60
2018-11-02T09:53:04.274Z,20.40
2018-11-02T09:54:07.842Z,20.10
2018-11-02T09:55:14.129Z,19.80
2018-11-02T09:56:17.679Z,19.50
2018-11-02T09:57:21.279Z,19.40
2018-11-02T09:58:24.830Z,19.40
2018-11-02T09:59:28.407Z,19.30
2018-11-02T10:00:31.981Z,19.10
2018-11-02T10:01:35.567Z,18.90
2018-11-02T10:02:39.132Z,18.90
2018-11-02T10:03:42.715Z,19.20
2018-11-02T10:04:46.283Z,19.20
2018-11-02T10:05:49.858Z,19.60
2018-11-02T10:06:53.439Z,19.90
2018-11-02T10:07:57.019Z,19.90
2018-11-02T10:09:00.624Z,19.90
2018-11-02T10:10:05.199Z,19.90
2018-11-02T10:11:08.786Z,19.90
2018-11-02T10:12:12.394Z,19.70
2018-11-02T10:13:15.943Z,19.60
2018-11-02T10:14:19.515Z,19.90
2018-11-02T10:15:23.086Z,19.90
2018-11-02T10:16:26.655Z,20.30
2018-11-02T10:17:30.226Z,20.20
2018-11-02T10:18:33.935Z,20.20
2018-11-02T10:19:37.474Z,20.00
2018-11-02T10:20:41.054Z,19.80
2018-11-02T10:21:44.634Z,19.50
2018-11-02T10:22:48.207Z,19.30
2018-11-02T10:23:51.870Z,19.40
2018-11-02T10:24:55.374Z,19.60
2018-11-02T10:25:58.915Z,19.70
2018-11-02T10:27:02.490Z,20.10
2018-11-02T10:28:06.114Z,20.10
2018-11-02T10:29:09.674Z,20.00
2018-11-02T10:30:14.183Z,20.20
2018-11-02T10:31:17.772Z,20.60
2018-11-02T10:32:21.355Z,21.00
2018-11-02T10:33:24.923Z,21.40
2018-11-02T10:34:28.512Z,21.30
2018-11-02T10:35:32.223Z,21.20
2018-11-02T10:36:35.937Z,21.20
2018-11-02T10:37:39.726Z,21.00
2018-11-02T10:38:43.303Z,21.20
2018-11-02T10:39:47.103Z,21.30
2018-11-02T10:40:53.106Z,21.40
2018-11-02T10:41:58.948Z,21.40
2018-11-02T10:43:05.594Z,21.60
2018-11-02T10:44:10.543Z,21.80
2018-11-02T10:45:14.192Z,21.70
2018-11-02T10:46:17.763Z,21.70
2018-11-02T10:47:21.543Z,21.70
2018-11-02T10:48:26.792Z,21.80
2018-11-02T10:49:30.436Z,21.70
2018-11-02T10:50:34.036Z,21.70
2018-11-02T10:51:37.584Z,21.80
2018-11-02T10:52:41.158Z,21.70
2018-11-02T10:53:44.733Z,21.70
2018-11-02T10:54:48.314Z,21.50
2018-11-02T10:55:52.231Z,21.30
2018-11-02T10:56:55.807Z,21.10
2018-11-02T10:57:59.378Z,21.20
2018-11-02T10:59:03.069Z,21.10
2018-11-02T11:00:14.067Z,21.00
2018-11-02T11:01:23.188Z,21.00
2018-11-02T11:02:31.982Z,21.00
2018-11-02T11:03:35.560Z,21.00
2018-11-02T11:04:39.167Z,20.80
2018-11-02T11:05:42.839Z,20.50
2018-11-02T11:06:46.631Z,20.30
2018-11-02T11:07:50.178Z,20.00
2018-11-02T11:08:53.751Z,19.70
2018-11-02T11:09:57.338Z,19.40
2018-11-02T11:11:00.915Z,19.40
2018-11-02T11:12:04.642Z,19.20
2018-11-02T11:13:08.522Z,18.90
2018-11-02T11:14:11.866Z,18.70
2018-11-02T11:15:15.427Z,18.60
2018-11-02T11:16:18.986Z,18.40
2018-11-02T11:17:22.611Z,18.20
2018-11-02T11:18:26.202Z,18.10
2018-11-02T11:19:29.782Z,17.80
2018-11-02T11:20:33.409Z,17.90
2018-11-02T11:21:37.450Z,18.00
2018-11-02T11:22:41.447Z,18.10
2018-11-02T11:23:45.023Z,18.20
2018-11-02T11:24:48.619Z,18.20
2018-11-02T11:25:52.200Z,18.30
2018-11-02T11:26:55.799Z,18.30
2018-11-02T11:27:59.366Z,18.20
2018-11-02T11:29:02.969Z,18.20
2018-11-02T11:30:10.303Z,18.10
2018-11-02T11:31:13.919Z,18.00
2018-11-02T11:32:17.462Z,17.90
2018-11-02T11:33:21.042Z,17.70
2018-11-02T11:34:24.618Z,17.60
2018-11-02T11:35:28.207Z,17.60
2018-11-02T11:36:31.770Z,17.60
2018-11-02T11:37:35.513Z,17.60
2018-11-02T11:38:39.051Z,17.60
2018-11-02T11:39:42.669Z,17.60
2018-11-02T11:40:46.187Z,17.50
2018-11-02T11:41:49.762Z,17.50
2018-11-02T11:42:53.339Z,17.40
2018-11-02T11:43:57.040Z,17.20
2018-11-02T11:45:00.697Z,17.10
2018-11-02T11:46:04.287Z,16.90
2018-11-02T11:47:07.850Z,16.70
2018-11-02T11:48:11.415Z,16.60
2018-11-02T11:49:15.027Z,16.40
2018-11-02T11:50:20.567Z,16.30
2018-11-02T11:51:24.142Z,16.10
2018-11-02T11:52:27.775Z,16.10
2018-11-02T11:53:31.365Z,16.10
2018-11-02T11:54:34.936Z,16.10
2018-11-02T11:55:38.480Z,16.20
2018-11-02T11:56:42.064Z,16.30
2018-11-02T11:57:45.678Z,16.50
2018-11-02T11:58:49.267Z,16.50
2018-11-02T11:59:53.013Z,16.50
2018-11-02T12:00:56.555Z,16.60
2018-11-02T12:02:00.138Z,16.70
2018-11-02T12:03:03.695Z,16.90
2018-11-02T12:04:07.285Z,17.00
2018-11-02T12:05:12.740Z,17.20
2018-11-02T12:06:16.311Z,17.10
2018-11-02T12:07:19.985Z,17.10
2018-11-02T12:08:23.523Z,17.10
2018-11-02T12:09:27.118Z,17.10
2018-11-02T12:10:30.713Z,17.10
2018-11-02T12:11:34.243Z,17.10
2018-11-02T12:12:37.811Z,17.00
2018-11-02T12:13:41.383Z,16.90
2018-11-02T12:14:44.947Z,16.90
2018-11-02T12:15:48.547Z,16.90
2018-11-02T12:16:52.087Z,16.90
2018-11-02T12:17:55.659Z,17.00
2018-11-02T12:18:59.225Z,17.00
2018-11-02T12:20:02.787Z,17.00
2018-11-02T12:21:06.805Z,17.00
2018-11-02T12:22:10.455Z,16.90
2018-11-02T12:23:13.988Z,17.00
2018-11-02T12:24:17.554Z,17.00
2018-11-02T12:25:21.112Z,17.10
2018-11-02T12:26:24.671Z,17.10
2018-11-02T12:27:28.244Z,17.00
2018-11-02T12:28:31.950Z,17.00
2018-11-02T12:29:35.447Z,16.90
2018-11-02T12:30:39.073Z,16.80
2018-11-02T12:31:42.575Z,16.80
2018-11-02T12:32:46.146Z,16.80
2018-11-02T12:33:49.713Z,16.70
2018-11-02T12:34:53.335Z,16.60
2018-11-02T12:35:56.872Z,16.50
2018-11-02T12:37:00.502Z,16.50
2018-11-02T12:38:04.015Z,16.50
2018-11-02T12:39:08.042Z,16.40
2018-11-02T12:40:14.087Z,16.40
2018-11-02T12:41:17.654Z,16.40
2018-11-02T12:42:21.211Z,16.40
2018-11-02T12:43:24.913Z,16.30
2018-11-02T12:44:28.408Z,16.20
2018-11-02T12:45:32.005Z,16.10
2018-11-02T12:46:35.545Z,16.00
2018-11-02T12:47:39.563Z,15.90
2018-11-02T12:48:43.244Z,15.80
2018-11-02T12:49:46.968Z,15.60
2018-11-02T12:50:50.236Z,15.50
2018-11-02T12:51:53.794Z,15.40
2018-11-02T12:52:58.720Z,15.30
2018-11-02T12:54:02.279Z,15.20
2018-11-02T12:55:05.956Z,15.30
2018-11-02T12:56:09.511Z,15.30
2018-11-02T12:57:13.083Z,15.30
2018-11-02T12:58:16.726Z,15.30
2018-11-02T12:59:20.258Z,15.40
2018-11-02T13:00:25.236Z,15.50
2018-11-02T13:01:28.831Z,15.40
2018-11-02T13:02:32.366Z,15.40
2018-11-02T13:03:35.944Z,15.40
2018-11-02T13:04:39.522Z,15.50
2018-11-02T13:05:43.086Z,15.50
2018-11-02T13:06:46.654Z,15.40
2018-11-02T13:07:50.258Z,15.40
2018-11-02T13:08:53.839Z,15.40
2018-11-02T13:09:57.399Z,15.40
2018-11-02T13:11:00.961Z,15.40
2018-11-02T13:12:05.424Z,15.30
2018-11-02T13:13:09.039Z,15.30
2018-11-02T13:14:12.632Z,15.30
2018-11-02T13:15:19.634Z,15.30
2018-11-02T13:16:23.200Z,15.30
2018-11-02T13:17:26.796Z,15.30
2018-11-02T13:18:30.315Z,15.40
2018-11-02T13:19:33.961Z,15.40
2018-11-02T13:20:37.498Z,15.30
2018-11-02T13:21:41.161Z,15.30
2018-11-02T13:22:45.383Z,15.40
2018-11-02T13:23:48.947Z,15.40
2018-11-02T13:24:52.548Z,15.40
2018-11-02T13:25:56.177Z,15.50
2018-11-02T13:26:59.670Z,15.50
2018-11-02T13:28:03.297Z,15.50
2018-11-02T13:29:06.826Z,15.50
2018-11-02T13:30:10.886Z,15.50
2018-11-02T13:31:14.395Z,15.30
2018-11-02T13:32:17.931Z,15.10
2018-11-02T13:33:21.515Z,14.90
2018-11-02T13:34:25.090Z,14.70
2018-11-02T13:35:28.658Z,14.60
2018-11-02T13:36:32.459Z,14.50
2018-11-02T13:37:35.814Z,14.50
2018-11-02T13:38:39.342Z,14.40
2018-11-02T13:39:42.919Z,14.50
2018-11-02T13:40:46.562Z,14.50
2018-11-02T13:41:50.118Z,14.40
2018-11-02T13:42:53.782Z,14.40
2018-11-02T13:43:57.281Z,14.40
2018-11-02T13:45:00.858Z,14.40
2018-11-02T13:46:04.438Z,14.40
2018-11-02T13:47:08.008Z,14.40
2018-11-02T13:48:11.579Z,14.30
2018-11-02T13:49:15.207Z,14.30
2018-11-02T13:50:18.806Z,14.20
2018-11-02T13:51:22.311Z,14.20
2018-11-02T13:52:25.878Z,14.10
2018-11-02T13:53:29.503Z,14.00
2018-11-02T13:54:33.012Z,14.00