createdAt,value
2018-11-23T00:00:18.626Z,35.03
2018-11-23T00:03:07.740Z,30.80
2018-11-23T00:05:56.988Z,30.90
2018-11-23T00:11:43.087Z,32.00
2018-11-23T00:14:26.242Z,37.00
2018-11-23T00:17:15.384Z,39.93
2018-11-23T00:22:48.407Z,29.20
2018-11-23T00:28:26.052Z,26.63
2018-11-23T00:31:15.527Z,23.30
2018-11-23T00:33:59.006Z,22.93
2018-11-23T00:36:48.132Z,21.43
2018-11-23T00:39:37.024Z,21.93
2018-11-23T00:42:26.152Z,22.80
2018-11-23T00:45:14.020Z,30.20
2018-11-23T00:48:03.117Z,26.07
2018-11-23T00:50:45.448Z,26.27
2018-11-23T00:59:03.912Z,26.60
2018-11-23T01:02:11.876Z,31.33
2018-11-23T01:04:55.192Z,25.43
2018-11-23T01:07:44.884Z,27.50
2018-11-23T01:10:33.996Z,28.63
2018-11-23T01:13:23.119Z,23.13
2018-11-23T01:16:12.390Z,24.57
2018-11-23T01:19:01.551Z,30.67
2018-11-23T01:21:50.772Z,39.33
2018-11-23T01:24:39.998Z,31.47
2018-11-23T01:27:29.274Z,42.67
2018-11-23T01:30:23.345Z,34.63
2018-11-23T01:33:12.559Z,42.67
2018-11-23T01:36:01.864Z,28.73
2018-11-23T01:38:51.010Z,30.37
2018-11-23T01:41:40.778Z,31.37
2018-11-23T01:44:30.069Z,30.60
2018-11-23T01:47:21.033Z,25.70
2018-11-23T01:50:30.623Z,24.47
2018-11-23T01:56:10.015Z,23.50
2018-11-23T02:05:13.911Z,22.10
2018-11-23T02:10:52.643Z,30.35
2018-11-23T02:16:31.211Z,26.20
2018-11-23T02:19:20.820Z,22.10
2018-11-23T02:25:01.265Z,23.00
2018-11-23T02:27:50.772Z,20.77
2018-11-23T02:30:39.845Z,26.87
2018-11-23T02:33:22.567Z,35.70
2018-11-23T02:36:11.833Z,20.70
2018-11-23T02:39:01.004Z,34.87
2018-11-23T02:41:50.300Z,27.77
2018-11-23T02:44:20.474Z,22.43
2018-11-23T02:47:10.444Z,18.73
2018-11-23T02:49:59.699Z,19.70
2018-11-23T02:52:42.485Z,18.17
2018-11-23T02:55:31.806Z,20.70
2018-11-23T02:58:21.055Z,17.60
2018-11-23T03:04:16.102Z,24.77
2018-11-23T03:06:45.762Z,19.47
2018-11-23T03:09:34.931Z,22.47
2018-11-23T03:12:24.110Z,19.60
2018-11-23T03:15:06.570Z,28.80
2018-11-23T03:17:55.754Z,21.20
2018-11-23T03:20:37.962Z,19.60
2018-11-23T03:26:19.420Z,19.97
2018-11-23T03:29:08.938Z,17.63
2018-11-23T03:31:58.070Z,16.73
2018-11-23T03:34:40.600Z,16.27
2018-11-23T03:37:29.726Z,18.00
2018-11-23T03:40:18.922Z,19.43
2018-11-23T03:43:08.110Z,19.57
2018-11-23T03:45:57.272Z,20.37
2018-11-23T03:48:46.418Z,18.03
2018-11-23T03:51:35.575Z,16.70
2018-11-23T03:54:24.799Z,18.13
2018-11-23T03:57:14.411Z,15.97
2018-11-23T04:00:03.805Z,17.67
2018-11-23T04:02:53.873Z,19.07
2018-11-23T04:05:43.053Z,21.17
2018-11-23T04:08:32.252Z,18.73
2018-11-23T04:11:21.638Z,20.43
2018-11-23T04:14:10.829Z,17.83
2018-11-23T04:16:59.919Z,21.00
2018-11-23T04:19:42.639Z,19.53
2018-11-23T04:22:31.745Z,20.37
2018-11-23T04:25:14.409Z,18.10
2018-11-23T04:31:09.485Z,16.37
2018-11-23T04:37:01.472Z,17.87
2018-11-23T04:39:51.219Z,16.37
2018-11-23T04:45:45.759Z,19.97
2018-11-23T04:48:29.457Z,20.33
2018-11-23T04:51:12.986Z,31.23
2018-11-23T04:57:02.231Z,28.30
2018-11-23T04:59:51.418Z,29.60
2018-11-23T05:02:41.578Z,26.20
2018-11-23T05:05:30.689Z,28.23
2018-11-23T05:08:20.928Z,31.93
2018-11-23T05:16:32.366Z,26.27
2018-11-23T05:19:21.517Z,24.07
2018-11-23T05:22:10.665Z,22.87
2018-11-23T05:24:59.764Z,20.10
2018-11-23T05:27:43.971Z,19.47
2018-11-23T05:33:21.035Z,20.93
2018-11-23T05:36:10.441Z,19.53
2018-11-23T05:38:51.976Z,18.27
2018-11-23T05:41:41.065Z,18.33
2018-11-23T05:44:23.205Z,18.70
2018-11-23T05:47:12.346Z,18.33
2018-11-23T05:49:54.711Z,18.67
2018-11-23T05:52:44.568Z,19.83
2018-11-23T05:55:27.003Z,19.00
2018-11-23T05:58:16.133Z,20.43
2018-11-23T06:00:58.194Z,21.07
2018-11-23T06:03:47.363Z,22.10
2018-11-23T06:06:30.317Z,21.33
2018-11-23T06:09:19.838Z,18.73
2018-11-23T06:12:02.459Z,20.23
2018-11-23T06:14:51.507Z,18.20
2018-11-23T06:17:33.721Z,18.67
2018-11-23T06:20:24.159Z,19.70
2018-11-23T06:23:06.557Z,19.90
2018-11-23T06:26:17.274Z,20.10
2018-11-23T06:28:59.481Z,19.23
2018-11-23T06:31:48.561Z,17.37
2018-11-23T06:34:31.063Z,19.20
2018-11-23T06:37:20.101Z,18.13
2018-11-23T06:40:01.852Z,17.97
2018-11-23T06:42:50.925Z,17.73
2018-11-23T06:45:40.881Z,18.73
2018-11-23T06:48:30.043Z,15.53
2018-11-23T06:51:12.473Z,19.13
2018-11-23T06:54:01.535Z,19.43
2018-11-23T06:56:47.710Z,19.93
2018-11-23T06:59:36.742Z,20.70
2018-11-23T07:02:21.389Z,19.10
2018-11-23T07:05:10.867Z,21.47
2018-11-23T07:07:52.834Z,23.10
2018-11-23T07:10:42.813Z,23.83
2018-11-23T07:13:27.139Z,19.80
2018-11-23T07:16:16.255Z,23.03
2018-11-23T07:18:58.078Z,22.37
2018-11-23T07:24:53.151Z,18.70
2018-11-23T07:27:35.228Z,25.13
2018-11-23T07:30:19.609Z,15.17
2018-11-23T07:33:08.802Z,25.40
2018-11-23T07:35:59.255Z,26.73
2018-11-23T07:38:48.344Z,24.67
2018-11-23T07:42:16.104Z,24.50
2018-11-23T07:45:05.760Z,27.03
2018-11-23T07:47:54.901Z,27.30
2018-11-23T07:50:44.112Z,28.53
2018-11-23T07:53:33.304Z,27.93
2018-11-23T07:56:22.423Z,23.27
2018-11-23T07:59:11.789Z,23.73
2018-11-23T08:02:00.937Z,23.33
2018-11-23T08:04:50.099Z,21.43
2018-11-23T08:07:39.229Z,22.00
2018-11-23T08:10:27.386Z,22.77
2018-11-23T08:13:09.645Z,23.60
2018-11-23T08:15:58.855Z,25.17
2018-11-23T08:18:47.983Z,25.23
2018-11-23T08:21:37.043Z,25.87
2018-11-23T08:24:19.155Z,26.80
2018-11-23T08:27:08.161Z,33.30
2018-11-23T08:33:04.977Z,39.77
2018-11-23T08:35:47.513Z,42.53
2018-11-23T08:38:36.641Z,48.17
2018-11-23T08:41:25.827Z,38.50
2018-11-23T08:44:15.016Z,51.50
2018-11-23T08:47:04.209Z,38.20
2018-11-23T08:49:53.349Z,43.33
2018-11-23T08:52:42.613Z,49.60
2018-11-23T08:55:31.993Z,50.60
2018-11-23T08:58:21.099Z,52.37
2018-11-23T09:01:10.397Z,43.30
2018-11-23T09:03:59.911Z,44.30
2018-11-23T09:06:49.182Z,41.63
2018-11-23T09:09:38.311Z,38.17
2018-11-23T09:12:27.443Z,48.97
2018-11-23T09:15:17.636Z,43.67
2018-11-23T09:17:59.571Z,48.07
2018-11-23T09:23:51.677Z,39.27
2018-11-23T09:26:33.541Z,59.80
2018-11-23T09:29:22.656Z,55.47
2018-11-23T09:32:11.907Z,54.53
2018-11-23T09:35:14.814Z,55.60
2018-11-23T09:37:56.685Z,57.73
2018-11-23T09:40:46.275Z,51.60
2018-11-23T09:43:35.409Z,41.73
2018-11-23T09:46:24.821Z,50.50
2018-11-23T09:49:13.897Z,53.97
2018-11-23T09:52:02.964Z,58.00
2018-11-23T09:54:44.798Z,52.30
2018-11-23T09:57:33.850Z,47.60
2018-11-23T10:00:17.131Z,47.30
2018-11-23T10:03:06.776Z,42.43
2018-11-23T10:05:48.622Z,48.00
2018-11-23T10:08:37.704Z,44.57
2018-11-23T10:11:19.362Z,44.90
2018-11-23T10:14:08.409Z,51.67
2018-11-23T10:16:51.040Z,71.50
2018-11-23T10:19:40.136Z,67.17
2018-11-23T10:22:21.668Z,65.33
2018-11-23T10:25:11.992Z,51.70
2018-11-23T10:28:01.110Z,69.13
2018-11-23T10:30:50.432Z,52.90
2018-11-23T10:33:39.590Z,54.03
2018-11-23T10:36:28.692Z,61.07
2018-11-23T10:39:17.875Z,64.53
2018-11-23T10:42:06.990Z,60.97
2018-11-23T10:44:56.102Z,59.83
2018-11-23T10:47:45.657Z,62.43
2018-11-23T10:50:36.373Z,58.60
2018-11-23T10:53:25.498Z,60.70
2018-11-23T10:56:14.679Z,61.10
2018-11-23T10:59:04.015Z,44.37
2018-11-23T11:02:12.034Z,48.10
2018-11-23T11:05:13.372Z,69.37
2018-11-23T11:08:03.312Z,75.17
2018-11-23T11:10:52.684Z,75.77
2018-11-23T11:13:41.961Z,70.00
2018-11-23T11:16:31.075Z,59.70
2018-11-23T11:19:20.166Z,72.40
2018-11-23T11:22:09.307Z,72.47
2018-11-23T11:24:58.408Z,47.90
2018-11-23T11:27:47.526Z,59.33
2018-11-23T11:30:36.647Z,63.57
2018-11-23T11:33:25.836Z,59.47
2018-11-23T11:36:14.942Z,69.30
2018-11-23T11:42:09.141Z,60.50
2018-11-23T11:44:51.213Z,51.83
2018-11-23T11:50:14.412Z,45.70
2018-11-23T11:53:03.479Z,54.53
2018-11-23T11:55:45.747Z,56.80
2018-11-23T11:58:34.823Z,61.87
2018-11-23T12:01:16.833Z,56.30
2018-11-23T12:04:06.007Z,53.17
2018-11-23T12:06:47.706Z,61.10
2018-11-23T12:09:36.788Z,53.53
2018-11-23T12:12:19.140Z,56.17
2018-11-23T12:15:09.329Z,63.23
2018-11-23T12:17:50.896Z,52.93
2018-11-23T12:20:39.977Z,41.13
2018-11-23T12:23:29.023Z,54.07
2018-11-23T12:26:11.760Z,39.07
2018-11-23T12:29:00.967Z,37.77
2018-11-23T12:31:50.068Z,41.67
2018-11-23T12:34:39.090Z,49.83
2018-11-23T12:37:28.171Z,48.27
2018-11-23T12:40:11.930Z,38.33
2018-11-23T12:43:01.057Z,33.90
2018-11-23T12:45:43.251Z,36.17
2018-11-23T12:48:32.317Z,41.10
2018-11-23T12:51:14.263Z,34.20
2018-11-23T12:54:03.822Z,40.37
2018-11-23T12:56:45.565Z,43.07
2018-11-23T12:59:34.615Z,41.73
2018-11-23T13:02:17.213Z,35.37
2018-11-23T13:05:06.565Z,41.13
2018-11-23T13:07:48.718Z,34.43
2018-11-23T13:10:37.833Z,34.30
2018-11-23T13:13:19.629Z,34.27
2018-11-23T13:16:08.652Z,39.83
2018-11-23T13:18:51.001Z,37.40
2018-11-23T13:21:40.116Z,36.53
2018-11-23T13:24:22.195Z,34.93
2018-11-23T13:27:30.195Z,35.40
2018-11-23T13:30:20.336Z,30.67
2018-11-23T13:33:09.450Z,41.97
2018-11-23T13:35:59.012Z,37.03
2018-11-23T13:38:41.028Z,30.53
2018-11-23T13:41:30.072Z,34.20
2018-11-23T13:44:11.914Z,32.63
2018-11-23T13:47:00.982Z,33.13
2018-11-23T13:49:43.081Z,32.50
2018-11-23T13:52:32.141Z,37.07
2018-11-23T13:55:14.946Z,34.47
2018-11-23T13:58:03.977Z,41.60
2018-11-23T14:00:46.008Z,37.63
2018-11-23T14:03:35.178Z,44.53
2018-11-23T14:06:24.294Z,40.43
2018-11-23T14:09:13.500Z,42.37
2018-11-23T14:12:02.661Z,38.73
2018-11-23T14:14:51.799Z,39.23
2018-11-23T14:17:41.281Z,40.00
2018-11-23T14:20:30.655Z,40.77
2018-11-23T14:23:20.150Z,51.67
2018-11-23T14:26:09.325Z,42.57
2018-11-23T14:28:58.490Z,48.90
2018-11-23T14:31:47.598Z,41.27
2018-11-23T14:34:36.746Z,41.10
2018-11-23T14:37:26.270Z,39.07
2018-11-23T14:40:15.650Z,39.03
2018-11-23T14:43:05.135Z,36.63
2018-11-23T14:45:54.274Z,36.83
2018-11-23T14:48:43.436Z,34.83
2018-11-23T14:51:32.580Z,34.47
2018-11-23T14:54:21.663Z,37.40
2018-11-23T14:57:03.726Z,36.63
2018-11-23T14:59:52.867Z,38.50
2018-11-23T15:02:42.416Z,39.40
2018-11-23T15:05:31.518Z,42.53
2018-11-23T15:08:20.618Z,39.73
2018-11-23T15:11:09.714Z,44.00
2018-11-23T15:13:59.026Z,38.97
2018-11-23T15:16:48.150Z,43.03
2018-11-23T15:19:37.348Z,41.73
2018-11-23T15:22:26.842Z,37.27
2018-11-23T15:25:16.404Z,44.80
2018-11-23T15:28:06.185Z,35.80
2018-11-23T15:30:55.308Z,34.17
2018-11-23T15:33:44.396Z,33.40
2018-11-23T15:36:33.493Z,33.43
2018-11-23T15:39:22.548Z,34.17
2018-11-23T15:42:04.242Z,32.53
2018-11-23T15:44:53.738Z,31.73
2018-11-23T15:47:35.257Z,31.73
2018-11-23T15:50:25.745Z,30.47
2018-11-23T15:53:15.961Z,30.13
2018-11-23T15:55:58.310Z,32.23
2018-11-23T15:58:47.515Z,31.77
2018-11-23T16:01:36.636Z,31.70
2018-11-23T16:04:25.802Z,31.57
2018-11-23T16:07:14.981Z,32.63
2018-11-23T16:10:04.214Z,32.27
2018-11-23T16:13:12.242Z,31.63
2018-11-23T16:16:01.415Z,30.83
2018-11-23T16:18:50.454Z,31.77
2018-11-23T16:21:39.490Z,29.47
2018-11-23T16:24:29.681Z,29.13
2018-11-23T16:27:12.530Z,29.83
2018-11-23T16:30:01.723Z,31.30
2018-11-23T16:32:45.886Z,32.83
2018-11-23T16:35:36.210Z,32.03
2018-11-23T16:38:19.212Z,34.53
2018-11-23T16:41:08.300Z,33.07
2018-11-23T16:43:50.091Z,33.70
2018-11-23T16:46:39.141Z,33.27
2018-11-23T16:49:21.301Z,33.03
2018-11-23T16:52:10.399Z,32.10
2018-11-23T16:54:59.506Z,33.30
2018-11-23T16:57:53.278Z,32.13
2018-11-23T17:00:43.768Z,33.90
2018-11-23T17:03:32.852Z,33.60
2018-11-23T17:06:21.916Z,33.80
2018-11-23T17:09:04.506Z,33.13
2018-11-23T17:11:53.692Z,31.63
2018-11-23T17:14:42.776Z,31.47
2018-11-23T17:17:31.891Z,31.40
2018-11-23T17:20:22.346Z,31.00
2018-11-23T17:23:12.405Z,30.33
2018-11-23T17:26:01.533Z,30.50
2018-11-23T17:28:50.714Z,30.70
2018-11-23T17:31:40.721Z,29.90
2018-11-23T17:34:29.915Z,33.77
2018-11-23T17:37:19.014Z,32.87
2018-11-23T17:40:12.518Z,32.13
2018-11-23T17:43:01.629Z,31.80
2018-11-23T17:45:50.791Z,30.90
2018-11-23T17:48:40.023Z,32.47
2018-11-23T17:51:29.158Z,32.90
2018-11-23T17:54:18.309Z,33.03
2018-11-23T17:57:07.431Z,33.10
2018-11-23T17:59:56.663Z,35.27
2018-11-23T18:02:46.562Z,29.77
2018-11-23T18:05:36.125Z,33.33
2018-11-23T18:08:25.221Z,35.97
2018-11-23T18:11:07.615Z,35.93
2018-11-23T18:13:57.155Z,34.90
2018-11-23T18:16:46.427Z,34.03
2018-11-23T18:19:35.615Z,36.67
2018-11-23T18:22:24.817Z,36.57
2018-11-23T18:25:34.446Z,35.17
2018-11-23T18:28:23.619Z,35.33
2018-11-23T18:31:13.349Z,34.17
2018-11-23T18:34:03.316Z,33.77
2018-11-23T18:36:52.418Z,34.20
2018-11-23T18:39:22.136Z,32.90
2018-11-23T18:42:11.219Z,32.93
2018-11-23T18:44:53.495Z,30.20
2018-11-23T18:48:01.917Z,35.80
2018-11-23T18:50:51.511Z,32.33
2018-11-23T18:53:40.604Z,31.17
2018-11-23T18:56:29.749Z,32.47
2018-11-23T18:59:18.874Z,31.43
2018-11-23T19:02:08.414Z,30.43
2018-11-23T19:04:57.618Z,29.17
2018-11-23T19:07:46.766Z,27.37
2018-11-23T19:10:36.052Z,26.43
2018-11-23T19:13:25.256Z,26.30
2018-11-23T19:16:14.361Z,26.13
2018-11-23T19:19:03.420Z,26.00
2018-11-23T19:21:45.834Z,24.33
2018-11-23T19:24:34.941Z,25.83
2018-11-23T19:27:24.074Z,26.23
2018-11-23T19:30:17.214Z,25.40
2018-11-23T19:33:06.562Z,26.40
2018-11-23T19:35:55.712Z,27.63
2018-11-23T19:38:44.894Z,27.63
2018-11-23T19:41:34.054Z,27.23
2018-11-23T19:44:23.234Z,27.60
2018-11-23T19:47:12.394Z,27.83
2018-11-23T19:50:01.504Z,27.40
2018-11-23T19:52:50.644Z,26.40
2018-11-23T19:55:39.784Z,26.93
2018-11-23T19:58:28.996Z,23.93
2018-11-23T20:01:18.163Z,25.00
2018-11-23T20:04:07.410Z,25.07
2018-11-23T20:06:56.654Z,24.13
2018-11-23T20:09:46.080Z,25.93
2018-11-23T20:12:35.530Z,26.73
2018-11-23T20:15:21.782Z,26.27
2018-11-23T20:18:03.906Z,27.70
2018-11-23T20:20:53.048Z,27.03
2018-11-23T20:23:42.302Z,27.67
2018-11-23T20:26:31.966Z,27.83
2018-11-23T20:29:21.218Z,27.13
2018-11-23T20:32:10.358Z,26.80
2018-11-23T20:40:25.308Z,27.73
2018-11-23T20:43:14.520Z,26.80
2018-11-23T20:46:03.750Z,25.53
2018-11-23T20:48:53.350Z,26.80
2018-11-23T20:51:42.564Z,25.90
2018-11-23T20:54:31.987Z,25.37
2018-11-23T20:57:21.089Z,25.03
2018-11-23T21:00:02.848Z,25.10
2018-11-23T21:02:52.654Z,24.67
2018-11-23T21:05:41.716Z,25.70
2018-11-23T21:08:30.793Z,25.33
2018-11-23T21:11:13.446Z,25.50
2018-11-23T21:14:03.503Z,26.77
2018-11-23T21:16:45.226Z,26.50
2018-11-23T21:19:34.342Z,28.87
2018-11-23T21:22:17.597Z,29.00
2018-11-23T21:25:07.991Z,28.17
2018-11-23T21:27:53.584Z,28.07
2018-11-23T21:30:42.731Z,30.57
2018-11-23T21:33:25.181Z,30.23
2018-11-23T21:36:14.339Z,28.50
2018-11-23T21:38:56.317Z,29.87
2018-11-23T21:41:45.406Z,29.83
2018-11-23T21:44:27.945Z,31.57
2018-11-23T21:47:17.053Z,32.07
2018-11-23T21:49:58.759Z,31.47
2018-11-23T21:52:47.922Z,30.87
2018-11-23T21:55:30.102Z,30.90
2018-11-23T21:58:19.211Z,30.03
2018-11-23T22:01:01.014Z,29.60
2018-11-23T22:03:50.141Z,29.27
2018-11-23T22:06:32.049Z,27.70
2018-11-23T22:09:21.167Z,25.67
2018-11-23T22:12:07.359Z,29.77
2018-11-23T22:14:58.119Z,27.40
2018-11-23T22:17:40.243Z,23.57
2018-11-23T22:20:29.277Z,26.43
2018-11-23T22:23:10.924Z,26.23
2018-11-23T22:26:00.357Z,26.77
2018-11-23T22:28:42.745Z,28.47
2018-11-23T22:31:32.076Z,28.60
2018-11-23T22:34:14.689Z,28.50
2018-11-23T22:37:03.840Z,28.67
2018-11-23T22:39:50.137Z,28.57
2018-11-23T22:42:39.339Z,27.63
2018-11-23T22:45:21.201Z,28.47
2018-11-23T22:51:16.257Z,25.87
2018-11-23T22:53:59.739Z,24.33
2018-11-23T22:56:49.320Z,26.40
2018-11-23T22:59:38.704Z,23.80
2018-11-23T23:08:23.426Z,24.77
2018-11-23T23:14:13.851Z,23.70
2018-11-23T23:16:56.577Z,32.27
2018-11-23T23:19:45.724Z,22.30
2018-11-23T23:25:57.492Z,20.60
2018-11-23T23:28:42.371Z,21.10
2018-11-23T23:31:31.488Z,33.80
2018-11-23T23:34:13.871Z,22.13
2018-11-23T23:37:04.000Z,21.13
2018-11-23T23:39:45.589Z,20.73
2018-11-23T23:42:35.113Z,19.83
2018-11-23T23:45:25.244Z,18.97
2018-11-23T23:48:14.311Z,19.80
2018-11-23T23:50:57.880Z,20.53
2018-11-23T23:56:40.230Z,19.57
