createdAt,value
2023-03-26T00:03:03.246Z,36.19
2023-03-26T00:07:05.102Z,36.65
2023-03-26T00:11:08.743Z,36.50
2023-03-26T00:15:10.497Z,36.05
2023-03-26T00:19:12.596Z,36.02
2023-03-26T00:23:14.069Z,36.25
2023-03-26T00:27:15.381Z,36.22
2023-03-26T00:31:17.542Z,36.11
2023-03-26T00:35:19.000Z,36.31
2023-03-26T00:39:21.754Z,36.06
2023-03-26T00:43:23.658Z,35.92
2023-03-26T00:47:26.172Z,35.83
2023-03-26T00:51:28.578Z,36.03
2023-03-26T00:55:30.028Z,35.96
2023-03-26T00:59:31.874Z,36.21
2023-03-26T01:03:35.765Z,35.74
2023-03-26T01:07:37.381Z,35.99
2023-03-26T01:11:38.784Z,36.26
2023-03-26T01:15:41.808Z,36.46
2023-03-26T01:20:19.237Z,36.69
2023-03-26T01:24:22.012Z,36.85
2023-03-26T01:28:25.244Z,37.67
2023-03-26T01:33:14.256Z,37.45
2023-03-26T01:37:52.994Z,37.79
2023-03-26T01:42:02.775Z,37.97
2023-03-26T01:46:08.452Z,38.54
2023-03-26T01:50:10.482Z,38.48
2023-03-26T01:54:19.760Z,38.40
2023-03-26T01:58:43.176Z,39.03
2023-03-26T02:03:08.844Z,38.87
2023-03-26T02:07:20.997Z,39.15
2023-03-26T02:11:23.294Z,38.93
2023-03-26T02:15:25.031Z,39.36
2023-03-26T02:19:26.697Z,38.96
2023-03-26T02:23:29.575Z,38.49
2023-03-26T02:27:31.026Z,38.37
2023-03-26T02:31:32.429Z,38.60
2023-03-26T02:35:33.929Z,38.14
2023-03-26T02:39:36.232Z,38.32
2023-03-26T02:43:37.525Z,37.93
2023-03-26T02:47:39.132Z,37.63
2023-03-26T02:51:40.718Z,37.53
2023-03-26T02:55:42.081Z,37.32
2023-03-26T02:59:46.279Z,38.01
2023-03-26T03:03:47.646Z,37.17
2023-03-26T03:07:49.047Z,37.14
2023-03-26T03:11:53.840Z,37.38
2023-03-26T03:15:56.101Z,36.87
2023-03-26T03:19:57.951Z,37.14
2023-03-26T03:23:59.758Z,37.42
2023-03-26T03:28:02.378Z,38.27
2023-03-26T03:32:03.961Z,37.85
2023-03-26T03:36:10.463Z,37.61
2023-03-26T03:40:21.691Z,38.19
2023-03-26T03:44:23.193Z,38.47
2023-03-26T03:48:24.598Z,37.89
2023-03-26T03:52:27.930Z,38.06
2023-03-26T03:56:29.292Z,38.36
2023-03-26T04:00:30.654Z,38.77
2023-03-26T04:04:32.900Z,39.19
2023-03-26T04:08:34.867Z,39.81
2023-03-26T04:12:36.329Z,39.83
2023-03-26T04:16:37.894Z,39.50
2023-03-26T04:20:46.645Z,39.87
2023-03-26T04:24:49.609Z,40.01
2023-03-26T04:28:56.644Z,40.41
2023-03-26T04:32:58.660Z,39.86
2023-03-26T04:37:02.528Z,39.65
2023-03-26T04:41:07.472Z,40.16
2023-03-26T04:45:10.896Z,41.13
2023-03-26T04:49:12.290Z,40.70
2023-03-26T04:53:19.179Z,40.66
2023-03-26T04:57:37.113Z,40.31
2023-03-26T05:01:40.099Z,40.63
2023-03-26T05:05:41.617Z,40.61
2023-03-26T05:09:42.919Z,41.69
2023-03-26T05:13:44.283Z,40.96
2023-03-26T05:17:46.640Z,40.07
2023-03-26T05:21:48.228Z,40.84
2023-03-26T05:25:49.684Z,40.25
2023-03-26T05:29:51.234Z,40.55
2023-03-26T05:33:53.003Z,40.46
2023-03-26T05:37:54.493Z,40.57
2023-03-26T05:41:56.313Z,41.83
2023-03-26T05:45:57.698Z,41.00
2023-03-26T05:49:59.300Z,41.83
2023-03-26T05:54:00.986Z,42.64
2023-03-26T05:58:02.769Z,43.96
2023-03-26T06:02:04.189Z,44.21
2023-03-26T06:06:11.823Z,44.41
2023-03-26T06:10:18.018Z,44.52
2023-03-26T06:14:19.966Z,44.69
2023-03-26T06:18:22.867Z,45.29
2023-03-26T06:22:24.386Z,45.42
2023-03-26T06:26:25.875Z,45.16
2023-03-26T06:30:27.279Z,45.06
2023-03-26T06:34:28.671Z,45.38
2023-03-26T06:38:30.220Z,46.68
2023-03-26T06:43:06.722Z,46.51
2023-03-26T06:46:52.894Z,45.44
2023-03-26T06:50:54.856Z,45.81
2023-03-26T06:54:56.633Z,46.11
2023-03-26T06:58:58.246Z,46.21
2023-03-26T07:02:59.621Z,47.21
2023-03-26T07:07:01.122Z,46.37
2023-03-26T07:11:02.641Z,46.77
2023-03-26T07:15:04.622Z,47.19
2023-03-26T07:19:06.061Z,46.54
2023-03-26T07:23:07.958Z,46.15
2023-03-26T07:27:37.505Z,47.08
2023-03-26T07:31:52.333Z,46.16
2023-03-26T07:36:11.733Z,46.77
2023-03-26T07:40:50.900Z,48.07
2023-03-26T07:45:15.781Z,48.11
2023-03-26T07:49:17.782Z,47.29
2023-03-26T07:53:20.021Z,46.38
2023-03-26T07:57:39.819Z,46.73
2023-03-26T08:01:44.218Z,47.13
2023-03-26T08:05:52.095Z,47.32
2023-03-26T08:10:10.460Z,46.99
2023-03-26T08:14:21.811Z,47.50
2023-03-26T08:18:48.596Z,46.87
2023-03-26T08:22:57.277Z,47.94
2023-03-26T08:27:37.767Z,48.57
2023-03-26T08:31:43.651Z,47.30
2023-03-26T08:35:46.045Z,47.38
2023-03-26T08:39:47.452Z,47.52
2023-03-26T08:44:00.877Z,47.68
2023-03-26T08:48:23.705Z,46.39
2023-03-26T08:52:34.292Z,47.30
2023-03-26T08:56:46.206Z,47.12
2023-03-26T09:01:02.527Z,46.97
2023-03-26T09:05:34.521Z,48.33
2023-03-26T09:10:09.061Z,49.24
2023-03-26T09:14:35.738Z,48.35
2023-03-26T09:18:42.716Z,47.21
2023-03-26T09:23:13.954Z,47.44
2023-03-26T09:27:35.829Z,47.94
2023-03-26T09:31:59.619Z,47.55
2023-03-26T09:36:19.557Z,48.01
2023-03-26T09:40:36.807Z,47.78
2023-03-26T09:44:59.659Z,47.83
2023-03-26T09:49:27.544Z,48.85
2023-03-26T09:54:07.602Z,48.93
2023-03-26T09:58:41.281Z,47.11
2023-03-26T10:03:07.698Z,46.95
2023-03-26T10:07:36.593Z,48.63
2023-03-26T10:12:00.943Z,47.39
2023-03-26T10:16:26.233Z,47.60
2023-03-26T10:20:37.743Z,47.14
2023-03-26T10:24:45.836Z,46.85
2023-03-26T10:29:13.913Z,46.98
2023-03-26T10:37:37.529Z,46.50
2023-03-26T10:41:53.974Z,47.17
2023-03-26T10:46:23.806Z,46.63
2023-03-26T10:50:49.882Z,45.29
2023-03-26T10:55:14.152Z,46.72
2023-03-26T10:59:17.615Z,45.55
2023-03-26T11:03:31.522Z,45.17
2023-03-26T11:07:52.321Z,45.04
2023-03-26T11:11:56.722Z,44.93
2023-03-26T11:16:05.358Z,44.42
2023-03-26T11:20:16.836Z,43.98
2023-03-26T11:24:36.466Z,44.14
2023-03-26T11:29:03.474Z,43.98
2023-03-26T11:33:16.844Z,44.12
2023-03-26T11:37:38.561Z,44.25
2023-03-26T11:41:39.854Z,44.53
2023-03-26T11:45:46.510Z,43.54
2023-03-26T11:49:51.786Z,44.02
2023-03-26T11:53:54.426Z,43.77
2023-03-26T11:57:59.223Z,45.03
2023-03-26T12:02:09.842Z,44.43
2023-03-26T12:06:32.867Z,44.92
2023-03-26T12:10:38.748Z,45.57
2023-03-26T12:14:42.460Z,44.71
2023-03-26T12:18:45.630Z,44.09
2023-03-26T12:22:47.953Z,45.59
2023-03-26T12:26:57.878Z,44.34
2023-03-26T12:31:03.196Z,43.38
2023-03-26T12:35:07.500Z,45.67
2023-03-26T12:40:10.632Z,44.96
2023-03-26T12:44:50.184Z,44.25
2023-03-26T12:48:17.074Z,44.54
2023-03-26T12:52:33.246Z,45.06
2023-03-26T12:57:12.250Z,44.39
2023-03-26T13:01:33.156Z,44.49
2023-03-26T13:05:50.863Z,44.10
2023-03-26T13:10:10.454Z,44.30
2023-03-26T13:14:14.800Z,50.23
2023-03-26T13:18:21.897Z,49.71
2023-03-26T13:22:56.326Z,49.59
2023-03-26T13:27:06.767Z,48.36
2023-03-26T13:31:21.822Z,45.56
2023-03-26T13:35:42.138Z,45.27
2023-03-26T13:40:22.184Z,44.72
2023-03-26T13:45:04.532Z,44.41
2023-03-26T13:49:13.901Z,44.62
2023-03-26T13:53:24.222Z,44.79
2023-03-26T13:57:33.372Z,45.62
2023-03-26T14:01:41.161Z,45.15
2023-03-26T14:05:47.068Z,43.97
2023-03-26T14:10:01.444Z,44.21
2023-03-26T14:14:12.044Z,43.64
2023-03-26T14:18:38.148Z,43.61
2023-03-26T14:23:00.920Z,43.24
2023-03-26T14:27:15.546Z,42.77
2023-03-26T14:31:20.561Z,41.41
2023-03-26T14:35:34.935Z,42.78
2023-03-26T14:39:42.127Z,42.07
2023-03-26T14:44:03.461Z,42.45
2023-03-26T14:48:23.013Z,40.91
2023-03-26T14:53:01.138Z,40.65
2023-03-26T14:57:25.125Z,40.66
2023-03-26T15:01:29.539Z,40.36
2023-03-26T15:05:46.587Z,40.76
2023-03-26T15:10:15.471Z,40.38
2023-03-26T15:14:38.474Z,40.71
2023-03-26T15:19:08.196Z,40.78
2023-03-26T15:23:26.980Z,40.25
2023-03-26T15:27:50.404Z,42.60
2023-03-26T15:32:04.983Z,42.39
2023-03-26T15:36:44.661Z,40.30
2023-03-26T15:41:13.735Z,39.68
2023-03-26T15:45:38.718Z,39.40
2023-03-26T15:50:13.965Z,40.30
2023-03-26T15:54:31.566Z,40.92
2023-03-26T15:59:20.571Z,40.21
2023-03-26T16:03:34.344Z,40.48
2023-03-26T16:08:15.732Z,40.30
2023-03-26T16:12:17.113Z,40.65
2023-03-26T16:16:24.163Z,41.05
2023-03-26T16:20:34.972Z,40.80
2023-03-26T16:24:44.433Z,42.03
2023-03-26T16:28:45.753Z,41.48
2023-03-26T16:33:18.772Z,42.40
2023-03-26T16:37:37.274Z,41.61
2023-03-26T16:41:38.522Z,42.08
2023-03-26T16:45:45.868Z,42.91
2023-03-26T16:50:07.409Z,42.17
2023-03-26T16:54:41.034Z,43.09
2023-03-26T16:58:56.215Z,42.65
2023-03-26T17:03:28.124Z,45.34
2023-03-26T17:07:38.814Z,43.31
2023-03-26T17:11:50.832Z,43.83
2023-03-26T17:16:12.533Z,44.25
2023-03-26T17:20:33.314Z,43.94
2023-03-26T17:24:53.562Z,44.19
2023-03-26T17:29:09.819Z,44.42
2023-03-26T17:33:23.145Z,44.53
2023-03-26T17:37:26.360Z,43.29
2023-03-26T17:41:51.200Z,45.26
2023-03-26T17:46:02.668Z,43.85
2023-03-26T17:50:13.652Z,44.27
2023-03-26T17:54:22.506Z,44.93
2023-03-26T17:58:23.975Z,43.88
2023-03-26T18:02:34.379Z,43.78
2023-03-26T18:06:49.636Z,46.32
2023-03-26T18:11:03.075Z,44.85
2023-03-26T18:15:22.489Z,44.80
2023-03-26T18:19:24.992Z,44.36
2023-03-26T18:23:36.638Z,44.24
2023-03-26T18:27:40.833Z,43.40
2023-03-26T18:31:42.971Z,43.29
2023-03-26T18:35:54.328Z,45.68
2023-03-26T18:39:59.071Z,43.75
2023-03-26T18:44:05.698Z,43.34
2023-03-26T18:48:17.727Z,42.02
2023-03-26T18:52:20.777Z,42.83
2023-03-26T18:56:36.141Z,43.49
2023-03-26T19:00:40.086Z,42.96
2023-03-26T19:04:46.062Z,43.19
2023-03-26T19:08:48.770Z,42.94
2023-03-26T19:12:58.421Z,43.49
2023-03-26T19:17:02.579Z,43.87
2023-03-26T19:21:04.551Z,43.99
2023-03-26T19:25:16.519Z,43.78
2023-03-26T19:29:26.088Z,44.74
2023-03-26T19:33:34.972Z,43.16
2023-03-26T19:37:50.255Z,45.68
2023-03-26T19:41:52.812Z,44.89
2023-03-26T19:45:59.989Z,43.39
2023-03-26T19:50:26.242Z,42.34
2023-03-26T19:54:30.418Z,42.71
2023-03-26T19:58:33.141Z,40.98
2023-03-26T20:02:34.637Z,41.50
2023-03-26T20:06:43.295Z,41.28
2023-03-26T20:10:45.639Z,41.19
2023-03-26T20:14:48.338Z,40.18
2023-03-26T20:18:50.659Z,39.75
2023-03-26T20:22:55.214Z,39.75
2023-03-26T20:26:56.642Z,40.71
2023-03-26T20:30:58.172Z,41.47
2023-03-26T20:34:59.740Z,39.25
2023-03-26T20:39:03.222Z,39.67
2023-03-26T20:43:09.649Z,39.36
2023-03-26T20:47:11.464Z,38.93
2023-03-26T20:51:14.829Z,38.98
2023-03-26T20:55:22.223Z,38.88
2023-03-26T20:59:28.785Z,38.11
2023-03-26T21:03:41.496Z,38.79
2023-03-26T21:07:49.395Z,38.59
2023-03-26T21:12:24.838Z,37.91
2023-03-26T21:16:29.997Z,38.37
2023-03-26T21:25:20.749Z,37.85
2023-03-26T21:29:26.162Z,37.43
2023-03-26T21:33:28.391Z,38.06
2023-03-26T21:37:30.947Z,36.70
2023-03-26T21:41:41.296Z,36.68
2023-03-26T21:45:43.768Z,36.66
2023-03-26T21:49:45.505Z,36.72
2023-03-26T21:53:47.425Z,36.31
2023-03-26T21:58:13.582Z,36.61
2023-03-26T22:02:27.065Z,36.41
2023-03-26T22:07:04.205Z,36.70
2023-03-26T22:11:07.257Z,35.97
2023-03-26T22:15:09.033Z,36.87
2023-03-26T22:19:12.447Z,37.38
2023-03-26T22:23:14.589Z,35.90
2023-03-26T22:27:16.019Z,36.99
2023-03-26T22:31:17.597Z,36.86
2023-03-26T22:35:19.925Z,38.49
2023-03-26T22:39:21.505Z,35.99
2023-03-26T22:43:24.620Z,36.02
2023-03-26T22:47:25.928Z,37.08
2023-03-26T22:51:34.398Z,36.29
2023-03-26T22:55:59.138Z,36.12
2023-03-26T23:00:12.270Z,36.71
2023-03-26T23:08:54.709Z,37.10
2023-03-26T23:12:56.176Z,36.52
2023-03-26T23:16:58.296Z,36.63
2023-03-26T23:21:00.037Z,36.49
2023-03-26T23:25:01.925Z,36.85
2023-03-26T23:29:04.890Z,37.33
2023-03-26T23:33:06.410Z,37.14
2023-03-26T23:37:10.906Z,36.61
2023-03-26T23:41:16.464Z,36.48
2023-03-26T23:45:17.749Z,36.99
2023-03-26T23:49:19.356Z,36.43
2023-03-26T23:53:24.304Z,36.78
2023-03-26T23:57:27.942Z,38.09
