createdAt,value
2023-01-21T00:03:32.428Z,6.12
2023-01-21T00:08:29.024Z,5.86
2023-01-21T00:13:25.806Z,5.57
2023-01-21T00:18:23.049Z,5.30
2023-01-21T00:23:19.686Z,5.23
2023-01-21T00:28:16.268Z,5.10
2023-01-21T00:33:13.074Z,5.03
2023-01-21T00:38:10.357Z,4.97
2023-01-21T00:43:07.097Z,5.04
2023-01-21T00:48:03.941Z,5.03
2023-01-21T00:53:00.447Z,5.41
2023-01-21T00:57:57.777Z,5.35
2023-01-21T01:02:54.777Z,5.51
2023-01-21T01:07:51.416Z,5.25
2023-01-21T01:12:47.931Z,5.20
2023-01-21T01:17:45.255Z,4.95
2023-01-21T01:22:41.891Z,4.89
2023-01-21T01:27:38.431Z,4.92
2023-01-21T01:32:35.118Z,4.64
2023-01-21T01:37:32.436Z,4.29
2023-01-21T01:42:29.139Z,4.25
2023-01-21T01:47:29.714Z,4.45
2023-01-21T01:52:27.265Z,4.49
2023-01-21T01:57:27.465Z,4.33
2023-01-21T02:02:24.050Z,4.36
2023-01-21T02:07:22.553Z,4.66
2023-01-21T02:12:19.222Z,4.47
2023-01-21T02:17:25.110Z,4.68
2023-01-21T02:22:26.191Z,5.16
2023-01-21T02:27:40.746Z,5.38
2023-01-21T02:33:08.954Z,5.16
2023-01-21T02:38:12.271Z,5.01
2023-01-21T02:43:12.187Z,4.86
2023-01-21T02:48:11.846Z,4.67
2023-01-21T02:53:23.034Z,4.78
2023-01-21T02:58:22.423Z,4.96
2023-01-21T03:03:27.902Z,5.07
2023-01-21T03:08:29.869Z,5.19
2023-01-21T03:13:48.862Z,4.95
2023-01-21T03:18:50.876Z,4.54
2023-01-21T03:23:50.854Z,4.41
2023-01-21T03:28:50.835Z,4.72
2023-01-21T03:33:56.453Z,4.87
2023-01-21T03:38:55.875Z,4.90
2023-01-21T03:43:52.563Z,5.12
2023-01-21T03:48:52.064Z,5.19
2023-01-21T03:53:51.727Z,5.23
2023-01-21T03:58:48.904Z,5.47
2023-01-21T04:03:45.461Z,5.38
2023-01-21T04:08:42.091Z,5.24
2023-01-21T04:13:38.951Z,5.25
2023-01-21T04:18:36.298Z,5.23
2023-01-21T04:23:32.905Z,5.36
2023-01-21T04:28:29.577Z,5.36
2023-01-21T04:33:26.293Z,5.51
2023-01-21T04:38:23.695Z,5.39
2023-01-21T04:43:20.412Z,5.32
2023-01-21T04:48:17.029Z,5.40
2023-01-21T04:53:13.835Z,5.58
2023-01-21T04:58:11.148Z,5.51
2023-01-21T05:03:07.808Z,5.76
2023-01-21T05:08:04.781Z,5.80
2023-01-21T05:13:01.377Z,5.88
2023-01-21T05:17:59.892Z,6.26
2023-01-21T05:22:57.259Z,6.45
2023-01-21T05:27:54.564Z,6.01
2023-01-21T05:32:51.845Z,6.26
2023-01-21T05:37:49.279Z,6.80
2023-01-21T05:42:46.252Z,6.17
2023-01-21T05:47:42.941Z,5.87
2023-01-21T05:52:40.179Z,6.40
2023-01-21T05:57:37.683Z,6.84
2023-01-21T06:02:34.872Z,7.24
2023-01-21T06:07:31.779Z,7.44
2023-01-21T06:12:28.532Z,7.46
2023-01-21T06:17:26.132Z,7.54
2023-01-21T06:22:22.804Z,7.75
2023-01-21T06:27:19.560Z,6.90
2023-01-21T06:32:16.264Z,6.52
2023-01-21T06:37:15.876Z,6.73
2023-01-21T06:42:12.680Z,7.16
2023-01-21T06:47:09.348Z,7.60
2023-01-21T06:52:06.583Z,7.76
2023-01-21T06:57:03.845Z,7.82
2023-01-21T07:02:00.911Z,7.83
2023-01-21T07:06:57.585Z,8.07
2023-01-21T07:11:54.909Z,8.00
2023-01-21T07:16:53.042Z,8.13
2023-01-21T07:21:49.784Z,8.22
2023-01-21T07:26:46.851Z,8.39
2023-01-21T07:31:43.746Z,8.30
2023-01-21T07:36:41.280Z,7.90
2023-01-21T07:41:37.746Z,8.08
2023-01-21T07:46:39.622Z,8.13
2023-01-21T07:51:37.633Z,8.12
2023-01-21T07:56:35.153Z,7.82
2023-01-21T08:01:32.218Z,7.26
2023-01-21T08:06:28.906Z,6.96
2023-01-21T08:11:25.566Z,7.06
2023-01-21T08:16:22.883Z,7.34
2023-01-21T08:21:20.357Z,7.94
2023-01-21T08:26:17.016Z,8.09
2023-01-21T08:31:14.260Z,8.37
2023-01-21T08:36:11.690Z,8.10
2023-01-21T08:41:08.348Z,8.20
2023-01-21T08:46:05.386Z,8.17
2023-01-21T08:51:07.829Z,8.28
2023-01-21T08:56:11.378Z,8.60
2023-01-21T09:01:08.936Z,8.86
2023-01-21T09:06:05.958Z,8.65
2023-01-21T09:11:03.636Z,8.78
2023-01-21T09:16:00.993Z,9.09
2023-01-21T09:21:00.642Z,9.41
2023-01-21T09:26:01.450Z,9.60
2023-01-21T09:30:58.569Z,9.55
2023-01-21T09:35:56.348Z,9.46
2023-01-21T09:40:53.583Z,9.34
2023-01-21T09:45:51.446Z,9.72
2023-01-21T09:50:50.216Z,9.54
2023-01-21T09:55:49.281Z,9.23
2023-01-21T10:00:49.533Z,9.10
2023-01-21T10:06:01.915Z,9.23
2023-01-21T10:11:07.515Z,9.33
2023-01-21T10:16:08.446Z,9.43
2023-01-21T10:21:08.173Z,9.70
2023-01-21T10:26:07.618Z,9.65
2023-01-21T10:31:07.611Z,9.96
2023-01-21T10:36:15.531Z,9.55
2023-01-21T10:41:21.962Z,9.68
2023-01-21T10:46:23.859Z,9.60
2023-01-21T10:51:24.859Z,9.81
2023-01-21T10:56:30.896Z,10.02
2023-01-21T11:01:29.696Z,10.10
2023-01-21T11:06:29.728Z,9.76
2023-01-21T11:11:28.202Z,9.43
2023-01-21T11:16:35.408Z,9.94
2023-01-21T11:21:32.213Z,10.27
2023-01-21T11:26:30.605Z,10.26
2023-01-21T11:31:28.885Z,10.80
2023-01-21T11:36:25.674Z,10.86
2023-01-21T11:41:22.593Z,10.72
2023-01-21T11:46:26.193Z,10.91
2023-01-21T11:51:23.176Z,10.87
2023-01-21T11:56:20.276Z,11.05
2023-01-21T12:01:20.323Z,11.54
2023-01-21T12:06:19.717Z,11.60
2023-01-21T12:11:19.137Z,11.20
2023-01-21T12:16:27.056Z,11.47
2023-01-21T12:21:29.269Z,11.61
2023-01-21T12:26:36.059Z,11.73
2023-01-21T12:31:36.123Z,11.82
2023-01-21T12:36:38.043Z,11.76
2023-01-21T12:41:35.049Z,11.51
2023-01-21T12:46:35.120Z,11.72
2023-01-21T12:51:34.264Z,12.08
2023-01-21T12:56:36.199Z,12.25
2023-01-21T13:01:41.251Z,12.31
2023-01-21T13:06:53.692Z,11.98
2023-01-21T13:11:53.560Z,12.27
2023-01-21T13:16:52.661Z,12.34
2023-01-21T13:21:53.618Z,12.38
2023-01-21T13:27:04.066Z,12.65
2023-01-21T13:32:14.137Z,12.82
2023-01-21T13:37:18.041Z,12.94
2023-01-21T13:42:27.456Z,13.04
2023-01-21T13:47:36.050Z,13.07
2023-01-21T13:52:39.699Z,13.09
2023-01-21T13:57:51.164Z,13.12
2023-01-21T14:02:51.229Z,13.20
2023-01-21T14:07:50.449Z,13.27
2023-01-21T14:13:03.483Z,13.22
2023-01-21T14:18:09.021Z,13.25
2023-01-21T14:23:23.109Z,13.27
2023-01-21T14:28:22.359Z,13.28
2023-01-21T14:33:21.755Z,13.29
2023-01-21T14:38:24.168Z,13.32
2023-01-21T14:43:36.040Z,13.37
2023-01-21T14:48:33.948Z,13.40
2023-01-21T14:53:30.731Z,13.33
2023-01-21T14:58:27.708Z,13.24
2023-01-21T15:03:26.935Z,13.35
2023-01-21T15:08:26.250Z,13.36
2023-01-21T15:13:28.928Z,13.32
2023-01-21T15:18:35.386Z,13.35
2023-01-21T15:23:37.174Z,13.31
2023-01-21T15:28:39.719Z,13.24
2023-01-21T15:33:49.930Z,13.31
2023-01-21T15:38:48.064Z,13.25
2023-01-21T15:43:51.441Z,13.28
2023-01-21T15:48:56.783Z,13.22
2023-01-21T15:54:03.734Z,13.18
2023-01-21T15:59:06.987Z,13.07
2023-01-21T16:04:12.455Z,13.24
2023-01-21T16:09:11.958Z,13.29
2023-01-21T16:14:15.432Z,13.32
2023-01-21T16:19:13.681Z,13.33
2023-01-21T16:24:13.197Z,13.35
2023-01-21T16:29:12.975Z,13.02
2023-01-21T16:34:09.683Z,12.33
2023-01-21T16:39:06.666Z,12.39
2023-01-21T16:44:04.949Z,12.50
2023-01-21T16:49:04.103Z,12.49
2023-01-21T16:54:19.591Z,12.64
2023-01-21T16:59:20.198Z,12.67
2023-01-21T17:04:16.867Z,12.84
2023-01-21T17:09:22.073Z,12.79
2023-01-21T17:14:21.820Z,12.96
2023-01-21T17:19:22.686Z,13.05
2023-01-21T17:24:21.059Z,12.91
2023-01-21T17:29:18.986Z,13.14
2023-01-21T17:34:20.950Z,13.11
2023-01-21T17:39:32.643Z,13.12
2023-01-21T17:44:29.388Z,13.10
2023-01-21T17:49:26.881Z,13.14
2023-01-21T17:54:25.489Z,13.13
2023-01-21T17:59:37.687Z,13.03
2023-01-21T18:04:35.317Z,13.05
2023-01-21T18:09:34.686Z,13.09
2023-01-21T18:14:32.558Z,13.04
2023-01-21T18:19:33.730Z,12.99
2023-01-21T18:24:32.730Z,12.95
2023-01-21T18:29:30.532Z,12.96
2023-01-21T18:34:28.515Z,12.91
2023-01-21T18:39:25.503Z,12.93
2023-01-21T18:44:23.135Z,12.87
2023-01-21T18:49:20.139Z,12.94
2023-01-21T18:54:17.628Z,12.96
2023-01-21T18:59:15.500Z,12.96
2023-01-21T19:04:14.491Z,12.98
2023-01-21T19:09:19.064Z,12.98
2023-01-21T19:14:15.756Z,13.04
2023-01-21T19:19:13.836Z,12.95
2023-01-21T19:24:12.257Z,12.92
2023-01-21T19:29:13.299Z,12.95
2023-01-21T19:34:10.275Z,12.93
2023-01-21T19:39:13.487Z,13.02
2023-01-21T19:44:10.148Z,13.07
2023-01-21T19:49:13.270Z,13.08
2023-01-21T19:54:12.779Z,12.97
2023-01-21T19:59:12.694Z,13.02
2023-01-21T20:04:10.470Z,12.84
2023-01-21T20:09:11.344Z,12.89
2023-01-21T20:14:08.706Z,12.91
2023-01-21T20:19:06.155Z,12.80
2023-01-21T20:24:02.889Z,12.80
2023-01-21T20:29:01.973Z,12.69
2023-01-21T20:33:59.463Z,12.75
2023-01-21T20:38:56.307Z,12.68
2023-01-21T20:43:53.077Z,12.74
2023-01-21T20:48:51.211Z,12.84
2023-01-21T20:53:48.741Z,12.82
2023-01-21T20:58:47.312Z,13.07
2023-01-21T21:03:44.560Z,13.00
2023-01-21T21:08:41.776Z,12.97
2023-01-21T21:13:38.988Z,12.99
2023-01-21T21:18:35.659Z,13.31
2023-01-21T21:23:33.976Z,13.48
2023-01-21T21:28:34.867Z,13.54
2023-01-21T21:33:41.686Z,13.52
2023-01-21T21:38:38.484Z,13.36
2023-01-21T21:43:38.625Z,13.39
2023-01-21T21:48:37.964Z,13.35
2023-01-21T21:53:35.373Z,13.21
2023-01-21T21:58:32.206Z,13.12
2023-01-21T22:03:28.733Z,13.07
2023-01-21T22:08:28.743Z,13.21
2023-01-21T22:13:25.965Z,13.31
2023-01-21T22:18:23.021Z,13.47
2023-01-21T22:23:19.632Z,13.65
2023-01-21T22:28:16.346Z,13.65
2023-01-21T22:33:14.057Z,13.75
2023-01-21T22:38:10.616Z,13.78
2023-01-21T22:43:07.203Z,13.65
2023-01-21T22:48:05.849Z,13.25
2023-01-21T22:53:04.194Z,12.99
2023-01-21T22:58:00.893Z,12.96
2023-01-21T23:02:58.364Z,13.00
2023-01-21T23:07:55.117Z,13.15
2023-01-21T23:12:52.447Z,12.87
2023-01-21T23:17:49.087Z,13.02
2023-01-21T23:22:45.849Z,13.03
2023-01-21T23:27:42.392Z,12.88
2023-01-21T23:32:39.649Z,13.16
2023-01-21T23:37:37.194Z,12.87
2023-01-21T23:42:34.230Z,12.69
2023-01-21T23:47:31.041Z,12.68
2023-01-21T23:52:28.349Z,12.63
2023-01-21T23:57:25.213Z,12.70
