createdAt,value
2023-03-21T00:00:54.560Z,100253.25
2023-03-21T00:03:25.535Z,100247.39
2023-03-21T00:05:56.288Z,100248.05
2023-03-21T00:08:28.226Z,100244.59
2023-03-21T00:11:00.813Z,100244.20
2023-03-21T00:13:33.523Z,100244.13
2023-03-21T00:16:13.213Z,100240.69
2023-03-21T00:18:52.691Z,100240.68
2023-03-21T00:24:19.463Z,100227.52
2023-03-21T00:26:49.938Z,100224.29
2023-03-21T00:29:21.395Z,100223.13
2023-03-21T00:31:51.850Z,100221.40
2023-03-21T00:34:31.766Z,100221.40
2023-03-21T00:37:14.676Z,100217.80
2023-03-21T00:39:49.034Z,100216.25
2023-03-21T00:42:19.740Z,100215.55
2023-03-21T00:44:50.245Z,100214.88
2023-03-21T00:47:20.776Z,100214.70
2023-03-21T00:49:53.829Z,100216.89
2023-03-21T00:52:38.081Z,100215.67
2023-03-21T00:55:14.657Z,100210.48
2023-03-21T00:57:50.153Z,100215.58
2023-03-21T01:00:28.682Z,100219.33
2023-03-21T01:03:17.463Z,100216.00
2023-03-21T01:06:05.658Z,100230.23
2023-03-21T01:08:51.313Z,100240.46
2023-03-21T01:11:25.414Z,100239.41
2023-03-21T01:14:07.389Z,100235.57
2023-03-21T01:16:46.019Z,100229.08
2023-03-21T01:19:27.451Z,100226.84
2023-03-21T01:22:01.845Z,100221.85
2023-03-21T01:24:33.797Z,100219.66
2023-03-21T01:27:06.088Z,100214.33
2023-03-21T01:29:36.978Z,100212.77
2023-03-21T01:32:07.792Z,100209.98
2023-03-21T01:34:38.505Z,100207.72
2023-03-21T01:37:09.480Z,100204.95
2023-03-21T01:39:46.938Z,100201.48
2023-03-21T01:42:17.744Z,100192.80
2023-03-21T01:45:01.080Z,100188.98
2023-03-21T01:47:45.761Z,100196.33
2023-03-21T01:50:37.004Z,100201.28
2023-03-21T01:53:23.280Z,100199.35
2023-03-21T01:55:54.346Z,100196.90
2023-03-21T01:58:48.624Z,100203.75
2023-03-21T02:01:34.770Z,100209.54
2023-03-21T02:04:05.079Z,100205.38
2023-03-21T02:06:43.945Z,100209.80
2023-03-21T02:09:36.217Z,100211.84
2023-03-21T02:12:08.825Z,100214.60
2023-03-21T02:14:41.272Z,100216.66
2023-03-21T02:17:29.651Z,100218.70
2023-03-21T02:20:46.738Z,100221.73
2023-03-21T02:23:56.143Z,100223.27
2023-03-21T02:26:42.274Z,100220.68
2023-03-21T02:29:35.846Z,100217.58
2023-03-21T02:36:26.382Z,100223.04
2023-03-21T02:38:58.588Z,100222.89
2023-03-21T02:41:40.510Z,100222.89
2023-03-21T02:44:19.363Z,100219.30
2023-03-21T02:47:05.399Z,100218.10
2023-03-21T02:49:43.239Z,100222.58
2023-03-21T02:52:35.652Z,100223.95
2023-03-21T02:55:15.576Z,100225.11
2023-03-21T02:58:06.872Z,100222.06
2023-03-21T03:00:44.880Z,100220.52
2023-03-21T03:03:28.062Z,100219.13
2023-03-21T03:06:12.873Z,100212.96
2023-03-21T03:09:02.717Z,100217.77
2023-03-21T03:11:36.678Z,100217.07
2023-03-21T03:14:41.943Z,100218.10
2023-03-21T03:17:26.817Z,100221.35
2023-03-21T03:20:16.629Z,100221.34
2023-03-21T03:22:57.469Z,100222.01
2023-03-21T03:25:42.467Z,100223.35
2023-03-21T03:28:18.072Z,100225.20
2023-03-21T03:31:07.105Z,100226.19
2023-03-21T03:33:45.473Z,100224.61
2023-03-21T03:36:31.142Z,100232.51
2023-03-21T03:39:06.727Z,100230.56
2023-03-21T03:42:05.513Z,100231.54
2023-03-21T03:44:36.370Z,100226.37
2023-03-21T03:47:17.519Z,100228.71
2023-03-21T03:49:58.354Z,100227.30
2023-03-21T03:52:40.055Z,100229.50
2023-03-21T03:55:18.647Z,100229.34
2023-03-21T03:57:50.652Z,100230.00
2023-03-21T04:00:22.351Z,100233.42
2023-03-21T04:02:53.461Z,100233.59
2023-03-21T04:05:26.712Z,100233.60
2023-03-21T04:07:57.155Z,100238.45
2023-03-21T04:10:36.822Z,100236.92
2023-03-21T04:13:07.606Z,100239.02
2023-03-21T04:16:04.842Z,100238.54
2023-03-21T04:18:35.908Z,100239.91
2023-03-21T04:21:10.831Z,100243.48
2023-03-21T04:23:42.503Z,100241.17
2023-03-21T04:26:13.081Z,100241.31
2023-03-21T04:28:49.598Z,100240.29
2023-03-21T04:31:54.559Z,100241.14
2023-03-21T04:34:28.318Z,100242.34
2023-03-21T04:37:01.080Z,100242.34
2023-03-21T04:39:31.515Z,100240.63
2023-03-21T04:42:02.488Z,100247.34
2023-03-21T04:44:32.963Z,100245.65
2023-03-21T04:47:03.772Z,100248.40
2023-03-21T04:49:35.003Z,100247.88
2023-03-21T04:52:06.163Z,100247.69
2023-03-21T04:54:37.712Z,100249.07
2023-03-21T04:57:08.974Z,100251.66
2023-03-21T04:59:40.608Z,100251.66
2023-03-21T05:02:11.059Z,100249.21
2023-03-21T05:04:41.859Z,100248.34
2023-03-21T05:07:12.901Z,100249.14
2023-03-21T05:09:43.401Z,100245.84
2023-03-21T05:12:13.877Z,100251.14
2023-03-21T05:14:44.549Z,100252.16
2023-03-21T05:17:24.987Z,100251.13
2023-03-21T05:19:56.509Z,100250.92
2023-03-21T05:22:29.053Z,100251.25
2023-03-21T05:25:00.232Z,100253.63
2023-03-21T05:28:02.181Z,100261.15
2023-03-21T05:30:34.008Z,100259.83
2023-03-21T05:33:05.086Z,100262.69
2023-03-21T05:35:36.008Z,100262.06
2023-03-21T05:38:08.202Z,100266.70
2023-03-21T05:40:51.520Z,100267.77
2023-03-21T05:43:22.072Z,100268.80
2023-03-21T05:45:52.678Z,100265.18
2023-03-21T05:48:23.227Z,100271.22
2023-03-21T05:51:05.875Z,100275.05
2023-03-21T05:53:36.490Z,100274.58
2023-03-21T05:56:08.853Z,100274.41
2023-03-21T05:58:54.856Z,100277.70
2023-03-21T06:01:26.046Z,100282.52
2023-03-21T06:04:09.974Z,100284.41
2023-03-21T06:06:40.515Z,100282.17
2023-03-21T06:09:11.365Z,100280.44
2023-03-21T06:11:48.586Z,100282.64
2023-03-21T06:14:26.288Z,100282.98
2023-03-21T06:17:15.963Z,100283.94
2023-03-21T06:19:51.039Z,100282.41
2023-03-21T06:22:27.026Z,100286.20
2023-03-21T06:24:57.710Z,100284.29
2023-03-21T06:27:28.341Z,100283.23
2023-03-21T06:29:59.471Z,100288.01
2023-03-21T06:32:30.918Z,100287.98
2023-03-21T06:35:06.634Z,100290.25
2023-03-21T06:37:38.340Z,100291.69
2023-03-21T06:40:10.704Z,100294.80
2023-03-21T06:42:41.220Z,100296.52
2023-03-21T06:45:14.995Z,100295.66
2023-03-21T06:47:46.436Z,100296.52
2023-03-21T06:50:27.673Z,100298.59
2023-03-21T06:52:59.458Z,100298.73
2023-03-21T06:55:30.984Z,100301.44
2023-03-21T06:58:02.855Z,100305.02
2023-03-21T07:00:34.072Z,100306.91
2023-03-21T07:03:04.715Z,100314.62
2023-03-21T07:05:36.175Z,100315.68
2023-03-21T07:08:10.387Z,100317.77
2023-03-21T07:10:45.544Z,100320.67
2023-03-21T07:13:16.782Z,100320.34
2023-03-21T07:16:01.237Z,100320.66
2023-03-21T07:18:32.366Z,100325.25
2023-03-21T07:21:02.954Z,100324.41
2023-03-21T07:23:33.445Z,100324.30
2023-03-21T07:26:04.184Z,100327.55
2023-03-21T07:28:35.020Z,100328.67
2023-03-21T07:31:09.423Z,100328.95
2023-03-21T07:33:39.957Z,100330.24
2023-03-21T07:36:13.695Z,100335.83
2023-03-21T07:38:45.953Z,100332.99
2023-03-21T07:43:53.641Z,100333.72
2023-03-21T07:46:24.176Z,100333.98
2023-03-21T07:48:54.642Z,100337.17
2023-03-21T07:51:26.053Z,100338.30
2023-03-21T07:53:56.755Z,100339.98
2023-03-21T07:56:27.262Z,100340.21
2023-03-21T07:58:57.699Z,100340.80
2023-03-21T08:01:28.808Z,100341.34
2023-03-21T08:03:59.310Z,100344.11
2023-03-21T08:06:32.470Z,100340.88
2023-03-21T08:09:03.758Z,100342.27
2023-03-21T08:11:34.255Z,100346.05
2023-03-21T08:14:04.810Z,100348.65
2023-03-21T08:16:35.509Z,100352.29
2023-03-21T08:19:05.989Z,100353.02
2023-03-21T08:21:39.231Z,100352.25
2023-03-21T08:24:09.900Z,100348.50
2023-03-21T08:26:40.423Z,100349.54
2023-03-21T08:29:10.924Z,100353.18
2023-03-21T08:31:42.479Z,100358.64
2023-03-21T08:34:13.767Z,100360.70
2023-03-21T08:36:44.486Z,100360.16
2023-03-21T08:39:15.028Z,100361.70
2023-03-21T08:41:45.528Z,100358.95
2023-03-21T08:44:17.004Z,100363.40
2023-03-21T08:46:47.486Z,100366.52
2023-03-21T08:49:17.982Z,100364.89
2023-03-21T08:51:48.430Z,100367.36
2023-03-21T08:54:23.277Z,100366.87
2023-03-21T08:56:53.852Z,100371.14
2023-03-21T08:59:24.386Z,100370.97
2023-03-21T09:01:55.146Z,100371.67
2023-03-21T09:04:27.290Z,100373.35
2023-03-21T09:06:58.020Z,100372.48
2023-03-21T09:09:29.041Z,100380.18
2023-03-21T09:11:59.765Z,100377.77
2023-03-21T09:14:30.293Z,100381.74
2023-03-21T09:17:00.750Z,100382.12
2023-03-21T09:19:31.906Z,100385.23
2023-03-21T09:22:02.746Z,100382.84
2023-03-21T09:24:33.214Z,100382.35
2023-03-21T09:27:04.037Z,100381.89
2023-03-21T09:29:35.068Z,100381.90
2023-03-21T09:32:06.912Z,100382.97
2023-03-21T09:34:41.426Z,100383.36
2023-03-21T09:37:13.301Z,100381.48
2023-03-21T09:39:44.942Z,100379.08
2023-03-21T09:42:30.956Z,100381.11
2023-03-21T09:45:12.943Z,100379.36
2023-03-21T09:47:53.518Z,100385.86
2023-03-21T09:50:31.817Z,100383.12
2023-03-21T09:53:07.158Z,100382.61
2023-03-21T09:55:41.616Z,100380.88
2023-03-21T09:58:29.127Z,100383.73
2023-03-21T10:01:07.605Z,100383.37
2023-03-21T10:03:39.073Z,100380.97
2023-03-21T10:06:15.809Z,100379.40
2023-03-21T10:08:48.728Z,100375.30
2023-03-21T10:11:25.616Z,100373.40
2023-03-21T10:14:00.865Z,100372.36
2023-03-21T10:16:34.157Z,100373.23
2023-03-21T10:19:11.745Z,100370.16
2023-03-21T10:22:03.312Z,100372.38
2023-03-21T10:24:36.375Z,100373.75
2023-03-21T10:27:07.398Z,100372.05
2023-03-21T10:29:43.649Z,100372.27
2023-03-21T10:32:18.328Z,100368.84
2023-03-21T10:34:51.616Z,100371.78
2023-03-21T10:37:23.144Z,100369.20
2023-03-21T10:39:56.006Z,100370.10
2023-03-21T10:42:31.402Z,100370.67
2023-03-21T10:45:02.184Z,100369.54
2023-03-21T10:47:35.444Z,100367.51
2023-03-21T10:50:10.883Z,100364.16
2023-03-21T10:52:50.994Z,100365.77
2023-03-21T10:55:28.815Z,100366.20
2023-03-21T10:58:06.975Z,100366.81
2023-03-21T11:00:41.464Z,100367.88
2023-03-21T11:03:23.820Z,100367.86
2023-03-21T11:06:04.199Z,100364.59
2023-03-21T11:08:42.401Z,100362.69
2023-03-21T11:11:12.511Z,100362.33
2023-03-21T11:13:45.006Z,100362.98
2023-03-21T11:16:24.384Z,100361.07
2023-03-21T11:18:58.557Z,100359.19
2023-03-21T11:21:29.913Z,100362.28
2023-03-21T11:24:00.495Z,100359.18
2023-03-21T11:26:36.707Z,100357.95
2023-03-21T11:29:23.223Z,100351.64
2023-03-21T11:31:53.788Z,100356.65
2023-03-21T11:34:34.421Z,100357.14
2023-03-21T11:37:05.344Z,100349.73
2023-03-21T11:39:39.844Z,100349.39
2023-03-21T11:42:29.576Z,100351.95
2023-03-21T11:45:14.033Z,100344.75
2023-03-21T11:47:43.158Z,100341.17
2023-03-21T11:50:32.644Z,100340.02
2023-03-21T11:53:31.289Z,100340.27
2023-03-21T11:56:11.759Z,100337.55
2023-03-21T11:58:52.577Z,100337.90
2023-03-21T12:01:33.459Z,100336.16
2023-03-21T12:04:39.691Z,100333.40
2023-03-21T12:07:25.097Z,100332.16
2023-03-21T12:10:09.119Z,100328.88
2023-03-21T12:12:46.484Z,100324.11
2023-03-21T12:15:23.314Z,100324.67
2023-03-21T12:18:01.952Z,100319.39
2023-03-21T12:20:45.761Z,100313.08
2023-03-21T12:23:41.085Z,100315.66
2023-03-21T12:26:24.257Z,100313.45
2023-03-21T12:29:16.192Z,100310.56
2023-03-21T12:32:06.491Z,100312.33
2023-03-21T12:34:57.554Z,100305.46
2023-03-21T12:37:35.439Z,100301.68
2023-03-21T12:40:16.670Z,100297.20
2023-03-21T12:43:00.685Z,100292.39
2023-03-21T12:45:46.481Z,100293.64
2023-03-21T12:48:25.493Z,100293.34
2023-03-21T12:50:57.465Z,100289.40
2023-03-21T12:53:31.063Z,100286.16
2023-03-21T12:56:06.957Z,100287.19
2023-03-21T12:58:45.103Z,100282.55
2023-03-21T13:01:20.006Z,100280.21
2023-03-21T13:03:55.726Z,100277.02
2023-03-21T13:06:28.832Z,100271.92
2023-03-21T13:09:07.725Z,100274.05
2023-03-21T13:11:38.773Z,100269.80
2023-03-21T13:14:14.351Z,100268.42
2023-03-21T13:16:49.364Z,100269.11
2023-03-21T13:19:27.775Z,100264.98
2023-03-21T13:22:07.903Z,100261.74
2023-03-21T13:24:48.600Z,100253.19
2023-03-21T13:27:33.761Z,100249.24
2023-03-21T13:30:07.400Z,100246.20
2023-03-21T13:32:39.962Z,100246.39
2023-03-21T13:35:20.390Z,100239.39
2023-03-21T13:37:57.782Z,100237.71
2023-03-21T13:40:36.522Z,100238.59
2023-03-21T13:43:27.569Z,100237.05
2023-03-21T13:46:06.266Z,100238.60
2023-03-21T13:48:57.759Z,100236.52
2023-03-21T13:51:46.436Z,100233.95
2023-03-21T13:54:29.744Z,100237.08
2023-03-21T13:57:05.332Z,100236.75
2023-03-21T13:59:45.424Z,100235.53
2023-03-21T14:02:31.588Z,100232.77
2023-03-21T14:05:07.047Z,100232.10
2023-03-21T14:07:42.076Z,100228.85
2023-03-21T14:10:24.670Z,100231.27
2023-03-21T14:12:55.879Z,100229.91
2023-03-21T14:15:28.384Z,100229.38
2023-03-21T14:18:06.403Z,100229.17
2023-03-21T14:20:46.941Z,100222.77
2023-03-21T14:23:18.916Z,100218.83
2023-03-21T14:25:49.324Z,100215.05
2023-03-21T14:28:24.062Z,100213.16
2023-03-21T14:30:58.084Z,100216.80
2023-03-21T14:33:36.684Z,100211.80
2023-03-21T14:36:13.296Z,100211.09
2023-03-21T14:38:44.004Z,100210.89
2023-03-21T14:41:25.983Z,100206.20
2023-03-21T14:44:17.425Z,100204.46
2023-03-21T14:46:47.948Z,100199.46
2023-03-21T14:49:23.417Z,100198.79
2023-03-21T14:51:56.939Z,100193.97
2023-03-21T14:54:29.021Z,100191.61
2023-03-21T14:57:03.472Z,100192.00
2023-03-21T14:59:37.167Z,100191.51
2023-03-21T15:02:16.444Z,100191.54
2023-03-21T15:04:49.454Z,100193.28
2023-03-21T15:07:30.319Z,100191.05
2023-03-21T15:10:04.733Z,100183.65
2023-03-21T15:12:35.877Z,100183.46
2023-03-21T15:15:11.307Z,100182.95
2023-03-21T15:17:41.845Z,100183.13
2023-03-21T15:20:16.821Z,100187.08
2023-03-21T15:22:50.518Z,100185.01
2023-03-21T15:25:23.636Z,100185.84
2023-03-21T15:27:55.737Z,100186.52
2023-03-21T15:30:29.120Z,100187.17
2023-03-21T15:33:06.446Z,100187.13
2023-03-21T15:35:42.856Z,100186.77
2023-03-21T15:38:29.311Z,100185.90
2023-03-21T15:41:17.275Z,100183.30
2023-03-21T15:43:48.870Z,100178.28
2023-03-21T15:46:33.681Z,100179.46
2023-03-21T15:49:19.117Z,100174.98
2023-03-21T15:51:53.427Z,100175.48
2023-03-21T15:54:27.590Z,100174.81
2023-03-21T15:57:03.542Z,100175.31
2023-03-21T15:59:38.855Z,100173.25
2023-03-21T16:02:18.533Z,100168.77
2023-03-21T16:04:59.997Z,100170.32
2023-03-21T16:07:34.486Z,100168.94
2023-03-21T16:10:06.182Z,100166.37
2023-03-21T16:12:36.671Z,100165.86
2023-03-21T16:15:08.803Z,100167.58
2023-03-21T16:17:39.718Z,100168.45
2023-03-21T16:20:21.295Z,100168.80
2023-03-21T16:22:51.937Z,100164.84
2023-03-21T16:25:22.855Z,100165.54
2023-03-21T16:27:53.392Z,100169.64
2023-03-21T16:30:24.547Z,100174.63
2023-03-21T16:32:55.050Z,100172.57
2023-03-21T16:35:26.396Z,100173.59
2023-03-21T16:37:56.876Z,100174.07
2023-03-21T16:40:32.661Z,100172.00
2023-03-21T16:43:03.422Z,100172.34
2023-03-21T16:45:34.068Z,100172.84
2023-03-21T16:48:05.393Z,100173.88
2023-03-21T16:50:37.803Z,100174.20
2023-03-21T16:53:08.583Z,100175.91
2023-03-21T16:55:39.368Z,100176.77
2023-03-21T16:58:09.873Z,100174.02
2023-03-21T17:00:40.510Z,100176.92
2023-03-21T17:03:19.023Z,100179.49
2023-03-21T17:05:49.951Z,100181.39
2023-03-21T17:08:21.955Z,100180.36
2023-03-21T17:10:50.989Z,100180.70
2023-03-21T17:13:21.567Z,100177.95
2023-03-21T17:15:52.048Z,100175.20
2023-03-21T17:18:22.545Z,100176.58
2023-03-21T17:20:53.010Z,100175.73
2023-03-21T17:23:23.519Z,100169.36
2023-03-21T17:25:53.937Z,100168.34
2023-03-21T17:28:24.433Z,100170.23
2023-03-21T17:30:55.182Z,100170.73
2023-03-21T17:33:25.839Z,100172.97
2023-03-21T17:35:56.420Z,100172.60
2023-03-21T17:38:26.965Z,100176.34
2023-03-21T17:41:00.242Z,100178.56
2023-03-21T17:43:31.345Z,100179.42
2023-03-21T17:46:01.956Z,100181.46
2023-03-21T17:48:32.750Z,100181.61
2023-03-21T17:51:03.385Z,100185.20
2023-03-21T17:53:33.875Z,100183.48
2023-03-21T17:56:04.336Z,100183.29
2023-03-21T17:58:34.828Z,100182.42
2023-03-21T18:01:05.808Z,100180.70
2023-03-21T18:03:36.294Z,100180.86
2023-03-21T18:06:07.824Z,100181.88
2023-03-21T18:08:38.402Z,100185.98
2023-03-21T18:11:10.301Z,100185.11
2023-03-21T18:13:41.333Z,100189.21
2023-03-21T18:16:14.774Z,100188.50
2023-03-21T18:18:46.726Z,100186.08
2023-03-21T18:21:18.946Z,100186.09
2023-03-21T18:23:51.083Z,100182.80
2023-03-21T18:26:24.010Z,100186.05
2023-03-21T18:29:47.364Z,100186.04
2023-03-21T18:31:57.529Z,100187.58
2023-03-21T18:34:35.024Z,100189.62
2023-03-21T18:37:07.566Z,100185.83
2023-03-21T18:39:39.191Z,100187.02
2023-03-21T18:42:16.667Z,100183.77
2023-03-21T18:44:48.193Z,100187.70
2023-03-21T18:47:19.176Z,100183.98
2023-03-21T18:52:40.937Z,100180.94
2023-03-21T18:55:14.741Z,100180.46
2023-03-21T18:57:45.873Z,100178.59
2023-03-21T19:00:21.784Z,100179.31
2023-03-21T19:03:04.273Z,100177.79
2023-03-21T19:05:41.152Z,100175.55
2023-03-21T19:08:11.698Z,100175.71
2023-03-21T19:10:42.363Z,100173.98
2023-03-21T19:13:12.871Z,100169.16
2023-03-21T19:15:43.485Z,100169.50
2023-03-21T19:21:05.674Z,100170.67
2023-03-21T19:24:08.030Z,100175.81
2023-03-21T19:26:28.129Z,100176.14
2023-03-21T19:28:58.633Z,100178.18
2023-03-21T19:31:29.241Z,100172.52
2023-03-21T19:34:00.125Z,100172.50
2023-03-21T19:36:31.155Z,100168.69
2023-03-21T19:39:05.085Z,100170.73
2023-03-21T19:41:36.363Z,100167.11
2023-03-21T19:44:07.373Z,100169.66
2023-03-21T19:46:37.847Z,100169.99
2023-03-21T19:49:08.570Z,100165.01
2023-03-21T19:51:39.384Z,100163.80
2023-03-21T19:54:10.414Z,100158.66
2023-03-21T19:56:47.067Z,100156.76
2023-03-21T19:59:20.577Z,100157.59
2023-03-21T20:01:56.482Z,100159.30
2023-03-21T20:04:29.073Z,100157.23
2023-03-21T20:07:00.272Z,100158.60
2023-03-21T20:09:50.456Z,100154.98
2023-03-21T20:12:22.112Z,100152.42
2023-03-21T20:15:01.609Z,100145.95
2023-03-21T20:17:40.033Z,100140.48
2023-03-21T20:20:14.995Z,100139.98
2023-03-21T20:23:07.435Z,100140.36
2023-03-21T20:25:41.960Z,100138.66
2023-03-21T20:28:16.871Z,100139.18
2023-03-21T20:30:58.611Z,100139.87
2023-03-21T20:33:29.526Z,100142.61
2023-03-21T20:38:53.874Z,100141.90
2023-03-21T20:41:24.566Z,100136.90
2023-03-21T20:46:52.470Z,100131.71
2023-03-21T20:49:24.483Z,100130.16
2023-03-21T20:54:47.714Z,100133.53
2023-03-21T20:57:18.324Z,100132.48
2023-03-21T20:59:48.793Z,100130.04
2023-03-21T21:02:19.316Z,100128.66
2023-03-21T21:05:21.461Z,100127.98
2023-03-21T21:07:41.844Z,100123.67
2023-03-21T21:10:15.328Z,100120.05
2023-03-21T21:12:46.357Z,100119.52
2023-03-21T21:15:17.734Z,100115.89
2023-03-21T21:18:06.700Z,100115.71
2023-03-21T21:20:38.852Z,100112.24
2023-03-21T21:23:09.876Z,100113.10
2023-03-21T21:25:40.406Z,100110.34
2023-03-21T21:28:11.836Z,100107.09
2023-03-21T21:30:42.841Z,100107.95
2023-03-21T21:33:15.150Z,100106.73
2023-03-21T21:35:47.870Z,100109.29
2023-03-21T21:38:19.944Z,100114.77
2023-03-21T21:40:49.861Z,100114.91
2023-03-21T21:43:21.257Z,100111.46
2023-03-21T21:45:52.494Z,100110.08
2023-03-21T21:48:23.275Z,100108.35
2023-03-21T21:50:54.387Z,100109.27
2023-03-21T21:53:28.366Z,100107.77
2023-03-21T21:56:02.065Z,100110.34
2023-03-21T21:58:33.794Z,100109.16
2023-03-21T22:01:04.546Z,100110.90
2023-03-21T22:03:40.971Z,100108.36
2023-03-21T22:06:12.175Z,100111.13
2023-03-21T22:08:47.243Z,100109.06
2023-03-21T22:11:18.688Z,100110.96
2023-03-21T22:13:49.632Z,100105.47
2023-03-21T22:16:20.160Z,100101.18
2023-03-21T22:18:50.666Z,100096.38
2023-03-21T22:21:21.259Z,100091.74
2023-03-21T22:23:51.701Z,100083.84
2023-03-21T22:26:22.212Z,100081.09
2023-03-21T22:28:52.818Z,100080.73
2023-03-21T22:31:23.933Z,100086.05
2023-03-21T22:33:54.408Z,100081.23
2023-03-21T22:36:25.033Z,100082.59
2023-03-21T22:38:55.810Z,100085.50
2023-03-21T22:41:26.266Z,100083.59
2023-03-21T22:43:56.729Z,100083.75
2023-03-21T22:46:27.703Z,100084.27
2023-03-21T22:48:58.183Z,100084.10
2023-03-21T22:51:28.745Z,100086.50
2023-03-21T22:53:59.167Z,100085.96
2023-03-21T22:56:29.693Z,100081.32
2023-03-21T22:59:01.084Z,100075.98
2023-03-21T23:01:32.148Z,100071.52
2023-03-21T23:04:02.854Z,100071.34
2023-03-21T23:06:33.577Z,100073.04
2023-03-21T23:09:04.084Z,100069.77
2023-03-21T23:11:34.591Z,100068.55
2023-03-21T23:14:07.926Z,100068.21
2023-03-21T23:16:38.732Z,100069.40
2023-03-21T23:19:10.435Z,100065.79
2023-03-21T23:21:41.575Z,100065.10
2023-03-21T23:24:12.933Z,100066.80
2023-03-21T23:26:43.718Z,100066.30
2023-03-21T23:29:14.317Z,100070.06
2023-03-21T23:31:44.818Z,100070.56
2023-03-21T23:34:15.713Z,100067.63
2023-03-21T23:36:46.226Z,100067.27
2023-03-21T23:39:18.554Z,100064.52
2023-03-21T23:41:49.037Z,100065.88
2023-03-21T23:44:19.545Z,100067.61
2023-03-21T23:46:50.006Z,100067.27
2023-03-21T23:49:20.536Z,100067.98
2023-03-21T23:51:51.417Z,100062.64
2023-03-21T23:54:21.901Z,100059.71
2023-03-21T23:56:52.379Z,100059.73
2023-03-21T23:59:22.867Z,100062.48
