createdAt,value
2022-12-18T00:01:03.000Z,4.22
2022-12-18T00:05:53.000Z,4.22
2022-12-18T00:10:46.000Z,4.22
2022-12-18T00:15:38.000Z,4.21
2022-12-18T00:20:33.000Z,4.22
2022-12-18T00:25:27.000Z,4.21
2022-12-18T00:30:21.000Z,4.21
2022-12-18T00:35:15.000Z,4.21
2022-12-18T00:40:09.000Z,4.21
2022-12-18T00:45:01.000Z,4.22
2022-12-18T00:49:56.000Z,4.21
2022-12-18T00:54:50.000Z,4.21
2022-12-18T00:59:44.000Z,4.21
2022-12-18T01:04:38.000Z,4.21
2022-12-18T01:09:32.000Z,4.21
2022-12-18T01:14:27.000Z,4.21
2022-12-18T01:19:21.000Z,4.21
2022-12-18T01:24:13.000Z,4.21
2022-12-18T01:29:08.000Z,4.21
2022-12-18T01:34:02.000Z,4.21
2022-12-18T01:38:56.000Z,4.21
2022-12-18T01:43:51.000Z,4.20
2022-12-18T01:48:44.000Z,4.20
2022-12-18T01:53:38.000Z,4.20
2022-12-18T01:58:33.000Z,4.20
2022-12-18T02:03:27.000Z,4.21
2022-12-18T02:08:21.000Z,4.20
2022-12-18T02:13:15.000Z,4.20
2022-12-18T02:18:09.000Z,4.20
2022-12-18T02:23:03.000Z,4.20
2022-12-18T02:27:58.000Z,4.20
2022-12-18T02:32:52.000Z,4.20
2022-12-18T02:37:46.000Z,4.20
2022-12-18T02:42:38.000Z,4.20
2022-12-18T02:47:32.000Z,4.20
2022-12-18T02:52:26.000Z,4.20
2022-12-18T02:57:21.000Z,4.19
2022-12-18T03:02:15.000Z,4.19
2022-12-18T03:07:09.000Z,4.19
2022-12-18T03:12:03.000Z,4.19
2022-12-18T03:16:57.000Z,4.19
2022-12-18T03:21:51.000Z,4.19
2022-12-18T03:26:43.000Z,4.19
2022-12-18T03:31:37.000Z,4.19
2022-12-18T03:36:29.000Z,4.19
2022-12-18T03:41:24.000Z,4.19
2022-12-18T03:46:18.000Z,4.19
2022-12-18T03:51:10.000Z,4.18
2022-12-18T03:56:04.000Z,4.19
2022-12-18T04:00:58.000Z,4.18
2022-12-18T04:05:53.000Z,4.18
2022-12-18T04:10:45.000Z,4.19
2022-12-18T04:15:39.000Z,4.18
2022-12-18T04:20:33.000Z,4.18
2022-12-18T04:25:28.000Z,4.18
2022-12-18T04:30:22.000Z,4.18
2022-12-18T04:35:15.000Z,4.18
2022-12-18T04:40:08.000Z,4.18
2022-12-18T04:45:03.000Z,4.18
2022-12-18T04:49:57.000Z,4.18
2022-12-18T04:54:51.000Z,4.18
2022-12-18T04:59:45.000Z,4.18
2022-12-18T05:04:37.000Z,4.18
2022-12-18T05:09:31.000Z,4.17
2022-12-18T05:14:26.000Z,4.18
2022-12-18T05:19:20.000Z,4.17
2022-12-18T05:24:14.000Z,4.17
2022-12-18T05:29:12.000Z,4.17
2022-12-18T05:34:02.000Z,4.17
2022-12-18T05:38:57.000Z,4.17
2022-12-18T05:43:51.000Z,4.17
2022-12-18T05:48:45.000Z,4.17
2022-12-18T05:53:41.000Z,4.17
2022-12-18T05:58:32.000Z,4.17
2022-12-18T06:03:27.000Z,4.17
2022-12-18T06:08:19.000Z,4.17
2022-12-18T06:13:13.000Z,4.16
2022-12-18T06:18:05.000Z,4.17
2022-12-18T06:22:59.000Z,4.17
2022-12-18T06:27:54.000Z,4.16
2022-12-18T06:32:47.000Z,4.16
2022-12-18T06:37:39.000Z,4.16
2022-12-18T06:42:34.000Z,4.16
2022-12-18T06:47:28.000Z,4.16
2022-12-18T06:52:22.000Z,4.16
2022-12-18T06:57:17.000Z,4.16
2022-12-18T07:02:10.000Z,4.16
2022-12-18T07:07:04.000Z,4.16
2022-12-18T07:11:59.000Z,4.16
2022-12-18T07:16:51.000Z,4.16
2022-12-18T07:21:45.000Z,4.16
2022-12-18T07:26:39.000Z,4.15
2022-12-18T07:31:33.000Z,4.15
2022-12-18T07:36:27.000Z,4.16
2022-12-18T07:41:21.000Z,4.15
2022-12-18T07:46:18.000Z,4.15
2022-12-18T07:51:08.000Z,4.15
2022-12-18T07:56:00.000Z,4.15
2022-12-18T08:00:55.000Z,4.15
2022-12-18T08:05:49.000Z,4.16
2022-12-18T08:10:43.000Z,4.16
2022-12-18T08:15:38.000Z,4.16
2022-12-18T08:20:32.000Z,4.16
2022-12-18T08:25:27.000Z,4.16
2022-12-18T08:30:21.000Z,4.16
2022-12-18T08:35:16.000Z,4.16
2022-12-18T08:40:10.000Z,4.16
2022-12-18T08:45:04.000Z,4.16
2022-12-18T08:49:58.000Z,4.17
2022-12-18T08:54:51.000Z,4.19
2022-12-18T08:59:46.000Z,4.19
2022-12-18T09:04:41.000Z,4.19
2022-12-18T09:09:36.000Z,4.20
2022-12-18T09:14:32.000Z,4.21
2022-12-18T09:19:27.000Z,4.21
2022-12-18T09:24:22.000Z,4.22
2022-12-18T09:29:17.000Z,4.22
2022-12-18T09:34:12.000Z,4.21
2022-12-18T09:39:05.000Z,4.21
2022-12-18T09:43:58.000Z,4.21
2022-12-18T09:48:53.000Z,4.23
2022-12-18T09:53:48.000Z,4.26
2022-12-18T09:58:42.000Z,4.25
2022-12-18T10:03:34.000Z,4.25
2022-12-18T10:08:29.000Z,4.25
2022-12-18T10:13:23.000Z,4.24
2022-12-18T10:18:17.000Z,4.24
2022-12-18T10:23:11.000Z,4.24
2022-12-18T10:28:05.000Z,4.24
2022-12-18T10:32:59.000Z,4.25
2022-12-18T10:37:53.000Z,4.26
2022-12-18T10:42:46.000Z,4.26
2022-12-18T10:47:41.000Z,4.27
2022-12-18T10:52:36.000Z,4.27
2022-12-18T10:57:31.000Z,4.27
2022-12-18T11:02:25.000Z,4.27
2022-12-18T11:07:19.000Z,4.27
2022-12-18T11:12:14.000Z,4.27
2022-12-18T11:17:06.000Z,4.28
2022-12-18T11:26:55.000Z,4.27
2022-12-18T11:31:50.000Z,4.27
2022-12-18T11:36:44.000Z,4.27
2022-12-18T11:41:38.000Z,4.27
2022-12-18T11:46:32.000Z,4.27
2022-12-18T11:51:26.000Z,4.26
2022-12-18T11:56:18.000Z,4.27
2022-12-18T12:01:12.000Z,4.27
2022-12-18T12:06:05.000Z,4.27
2022-12-18T12:10:59.000Z,4.26
2022-12-18T12:15:53.000Z,4.26
2022-12-18T12:20:46.000Z,4.27
2022-12-18T12:25:41.000Z,4.26
2022-12-18T12:30:35.000Z,4.26
2022-12-18T12:35:29.000Z,4.26
2022-12-18T12:40:23.000Z,4.26
2022-12-18T12:45:13.000Z,4.26
2022-12-18T12:50:06.000Z,4.26
2022-12-18T12:55:01.000Z,4.26
2022-12-18T12:59:55.000Z,4.26
2022-12-18T13:04:49.000Z,4.26
2022-12-18T13:09:42.000Z,4.26
2022-12-18T13:14:34.000Z,4.25
2022-12-18T13:19:27.000Z,4.25
2022-12-18T13:24:21.000Z,4.25
2022-12-18T13:29:15.000Z,4.25
2022-12-18T13:34:10.000Z,4.25
2022-12-18T13:39:04.000Z,4.25
2022-12-18T13:43:58.000Z,4.25
2022-12-18T13:48:52.000Z,4.25
2022-12-18T13:53:44.000Z,4.25
2022-12-18T13:58:38.000Z,4.25
2022-12-18T14:03:33.000Z,4.25
2022-12-18T14:08:27.000Z,4.25
2022-12-18T14:13:19.000Z,4.24
2022-12-18T14:18:13.000Z,4.25
2022-12-18T14:23:06.000Z,4.24
2022-12-18T14:28:00.000Z,4.24
2022-12-18T14:32:54.000Z,4.24
2022-12-18T14:37:48.000Z,4.25
2022-12-18T14:42:42.000Z,4.24
2022-12-18T14:47:36.000Z,4.24
2022-12-18T14:52:31.000Z,4.24
2022-12-18T14:57:25.000Z,4.24
2022-12-18T15:02:18.000Z,4.23
2022-12-18T15:07:10.000Z,4.23
2022-12-18T15:12:04.000Z,4.23
2022-12-18T15:16:59.000Z,4.23
2022-12-18T15:21:53.000Z,4.23
2022-12-18T15:26:47.000Z,4.23
2022-12-18T15:31:39.000Z,4.23
2022-12-18T15:36:32.000Z,4.23
2022-12-18T15:41:26.000Z,4.23
2022-12-18T15:46:20.000Z,4.23
2022-12-18T15:51:14.000Z,4.23
2022-12-18T15:56:06.000Z,4.23
2022-12-18T16:01:00.000Z,4.23
2022-12-18T16:05:54.000Z,4.23
2022-12-18T16:10:48.000Z,4.22
2022-12-18T16:15:42.000Z,4.22
2022-12-18T16:20:35.000Z,4.22
2022-12-18T16:25:29.000Z,4.22
2022-12-18T16:30:25.000Z,4.22
2022-12-18T16:35:18.000Z,4.22
2022-12-18T16:40:12.000Z,4.22
2022-12-18T16:45:05.000Z,4.22
2022-12-18T16:49:59.000Z,4.22
2022-12-18T16:54:53.000Z,4.22
2022-12-18T16:59:47.000Z,4.22
2022-12-18T17:04:41.000Z,4.22
2022-12-18T17:09:36.000Z,4.22
2022-12-18T17:14:29.000Z,4.22
2022-12-18T17:19:23.000Z,4.21
2022-12-18T17:24:17.000Z,4.21
2022-12-18T17:29:10.000Z,4.21
2022-12-18T17:34:04.000Z,4.21
2022-12-18T17:38:56.000Z,4.21
2022-12-18T17:43:51.000Z,4.21
2022-12-18T17:48:44.000Z,4.21
2022-12-18T17:53:38.000Z,4.21
2022-12-18T17:58:32.000Z,4.21
2022-12-18T18:03:26.000Z,4.21
2022-12-18T18:08:20.000Z,4.21
2022-12-18T18:13:14.000Z,4.20
2022-12-18T18:18:08.000Z,4.20
2022-12-18T18:23:03.000Z,4.21
2022-12-18T18:27:57.000Z,4.21
2022-12-18T18:32:50.000Z,4.20
2022-12-18T18:37:42.000Z,4.20
2022-12-18T18:42:37.000Z,4.21
2022-12-18T18:47:29.000Z,4.20
2022-12-18T18:52:24.000Z,4.20
2022-12-18T18:57:18.000Z,4.20
2022-12-18T19:02:12.000Z,4.20
2022-12-18T19:07:07.000Z,4.20
2022-12-18T19:12:01.000Z,4.20
2022-12-18T19:16:55.000Z,4.20
2022-12-18T19:21:47.000Z,4.20
2022-12-18T19:26:40.000Z,4.20
2022-12-18T19:31:35.000Z,4.20
2022-12-18T19:36:29.000Z,4.19
2022-12-18T19:41:23.000Z,4.20
2022-12-18T19:46:17.000Z,4.20
2022-12-18T19:51:11.000Z,4.19
2022-12-18T19:56:04.000Z,4.19
2022-12-18T20:00:58.000Z,4.19
2022-12-18T20:05:52.000Z,4.19
2022-12-18T20:10:46.000Z,4.19
2022-12-18T20:15:39.000Z,4.19
2022-12-18T20:20:34.000Z,4.19
2022-12-18T20:25:28.000Z,4.19
2022-12-18T20:30:23.000Z,4.19
2022-12-18T20:35:17.000Z,4.18
2022-12-18T20:40:11.000Z,4.19
2022-12-18T20:45:05.000Z,4.19
2022-12-18T20:50:00.000Z,4.19
2022-12-18T20:54:54.000Z,4.18
2022-12-18T20:59:45.000Z,4.18
2022-12-18T21:04:40.000Z,4.18
2022-12-18T21:09:34.000Z,4.18
2022-12-18T21:14:28.000Z,4.18
2022-12-18T21:19:23.000Z,4.18
2022-12-18T21:24:14.000Z,4.18
2022-12-18T21:29:09.000Z,4.18
2022-12-18T21:34:03.000Z,4.18
2022-12-18T21:38:57.000Z,4.18
2022-12-18T21:43:54.000Z,4.18
2022-12-18T21:48:44.000Z,4.17
2022-12-18T21:53:38.000Z,4.17
2022-12-18T21:58:33.000Z,4.17
2022-12-18T22:03:27.000Z,4.17
2022-12-18T22:08:21.000Z,4.17
2022-12-18T22:13:14.000Z,4.17
2022-12-18T22:18:09.000Z,4.17
2022-12-18T22:23:03.000Z,4.17
2022-12-18T22:27:57.000Z,4.17
2022-12-18T22:32:51.000Z,4.17
2022-12-18T22:37:46.000Z,4.17
2022-12-18T22:42:40.000Z,4.17
2022-12-18T22:47:33.000Z,4.17
2022-12-18T22:52:27.000Z,4.16
2022-12-18T22:57:22.000Z,4.16
2022-12-18T23:02:16.000Z,4.16
2022-12-18T23:07:10.000Z,4.16
2022-12-18T23:12:04.000Z,4.16
2022-12-18T23:16:58.000Z,4.16
2022-12-18T23:21:52.000Z,4.16
2022-12-18T23:26:46.000Z,4.16
2022-12-18T23:31:41.000Z,4.16
2022-12-18T23:36:35.000Z,4.16
2022-12-18T23:41:30.000Z,4.16
2022-12-18T23:46:22.000Z,4.16
2022-12-18T23:51:16.000Z,4.16
2022-12-18T23:56:11.000Z,4.16
