createdAt,value
2018-04-24T00:01:05.407Z,13.80
2018-04-24T00:03:40.677Z,13.70
2018-04-24T00:06:15.782Z,13.60
2018-04-24T00:08:51.114Z,13.50
2018-04-24T00:11:27.114Z,13.50
2018-04-24T00:14:03.045Z,13.40
2018-04-24T00:16:38.155Z,13.40
2018-04-24T00:19:13.406Z,13.40
2018-04-24T00:21:48.851Z,13.40
2018-04-24T00:24:24.092Z,13.40
2018-04-24T00:26:59.532Z,13.40
2018-04-24T00:29:35.503Z,13.40
2018-04-24T00:32:10.743Z,13.30
2018-04-24T00:34:46.549Z,13.40
2018-04-24T00:37:21.743Z,13.40
2018-04-24T00:39:58.052Z,13.50
2018-04-24T00:42:33.528Z,13.50
2018-04-24T00:45:09.504Z,13.40
2018-04-24T00:47:44.748Z,13.30
2018-04-24T00:50:20.033Z,13.30
2018-04-24T00:52:55.375Z,13.30
2018-04-24T00:55:30.528Z,13.30
2018-04-24T00:58:06.596Z,13.20
2018-04-24T01:00:41.929Z,13.20
2018-04-24T01:03:17.190Z,13.20
2018-04-24T01:05:52.518Z,13.10
2018-04-24T01:08:27.841Z,13.10
2018-04-24T01:11:03.007Z,13.00
2018-04-24T01:13:38.387Z,12.90
2018-04-24T01:16:13.519Z,12.90
2018-04-24T01:18:48.919Z,12.80
2018-04-24T01:21:24.174Z,12.80
2018-04-24T01:23:59.530Z,12.80
2018-04-24T01:26:34.861Z,12.70
2018-04-24T01:29:10.271Z,12.70
2018-04-24T01:31:46.162Z,12.60
2018-04-24T01:34:22.202Z,12.60
2018-04-24T01:36:57.562Z,12.60
2018-04-24T01:39:32.667Z,12.60
2018-04-24T01:42:07.939Z,12.60
2018-04-24T01:44:43.881Z,12.70
2018-04-24T01:47:19.877Z,12.70
2018-04-24T01:49:55.012Z,12.70
2018-04-24T01:52:30.341Z,12.70
2018-04-24T01:55:06.441Z,12.70
2018-04-24T01:57:41.585Z,12.70
2018-04-24T02:00:18.204Z,12.70
2018-04-24T02:02:53.541Z,12.70
2018-04-24T02:05:28.743Z,12.70
2018-04-24T02:08:03.910Z,12.70
2018-04-24T02:10:39.931Z,12.60
2018-04-24T02:13:15.845Z,12.60
2018-04-24T02:15:51.804Z,12.60
2018-04-24T02:18:27.290Z,12.60
2018-04-24T02:21:02.530Z,12.60
2018-04-24T02:23:38.433Z,12.60
2018-04-24T02:26:14.412Z,12.60
2018-04-24T02:28:49.557Z,12.60
2018-04-24T02:31:25.501Z,12.60
2018-04-24T02:34:01.501Z,12.60
2018-04-24T02:36:36.760Z,12.50
2018-04-24T02:39:12.117Z,12.60
2018-04-24T02:41:47.442Z,12.50
2018-04-24T02:44:22.811Z,12.40
2018-04-24T02:46:58.059Z,12.50
2018-04-24T02:49:34.081Z,12.50
2018-04-24T02:52:09.333Z,12.30
2018-04-24T02:54:44.689Z,12.30
2018-04-24T02:57:20.635Z,12.30
2018-04-24T02:59:55.850Z,12.20
2018-04-24T03:02:31.217Z,12.20
2018-04-24T03:05:06.455Z,12.20
2018-04-24T03:07:41.709Z,12.20
2018-04-24T03:10:16.975Z,12.20
2018-04-24T03:12:52.367Z,12.10
2018-04-24T03:15:27.661Z,12.10
2018-04-24T03:18:02.769Z,12.00
2018-04-24T03:20:38.104Z,12.10
2018-04-24T03:23:13.372Z,12.10
2018-04-24T03:25:48.536Z,12.00
2018-04-24T03:28:23.836Z,11.90
2018-04-24T03:30:59.772Z,11.80
2018-04-24T03:33:34.970Z,11.80
2018-04-24T03:36:10.124Z,11.80
2018-04-24T03:38:45.486Z,11.80
2018-04-24T03:41:20.813Z,11.80
2018-04-24T03:43:56.811Z,11.70
2018-04-24T03:46:32.856Z,11.70
2018-04-24T03:49:08.029Z,11.70
2018-04-24T03:51:44.032Z,11.70
2018-04-24T03:54:20.028Z,11.70
2018-04-24T03:56:55.226Z,11.60
2018-04-24T03:59:30.580Z,11.70
2018-04-24T04:02:05.692Z,11.70
2018-04-24T04:04:41.165Z,11.70
2018-04-24T04:07:17.026Z,11.60
2018-04-24T04:09:52.218Z,11.60
2018-04-24T04:12:27.362Z,11.60
2018-04-24T04:15:02.652Z,11.60
2018-04-24T04:31:27.834Z,11.60
2018-04-24T04:34:03.031Z,11.60
2018-04-24T04:36:38.264Z,11.60
2018-04-24T04:39:14.228Z,11.60
2018-04-24T04:41:50.201Z,11.60
2018-04-24T04:44:25.415Z,11.50
2018-04-24T04:47:00.776Z,11.60
2018-04-24T04:49:36.169Z,11.60
2018-04-24T04:52:11.212Z,11.60
2018-04-24T04:54:46.589Z,11.60
2018-04-24T04:57:21.929Z,11.70
2018-04-24T04:59:57.900Z,11.70
2018-04-24T05:02:33.856Z,11.80
2018-04-24T05:05:09.188Z,11.80
2018-04-24T05:07:44.324Z,11.80
2018-04-24T05:10:19.729Z,11.80
2018-04-24T05:12:55.610Z,11.80
2018-04-24T05:15:30.968Z,11.80
2018-04-24T05:18:06.403Z,12.00
2018-04-24T05:20:41.669Z,12.00
2018-04-24T05:23:16.791Z,12.00
2018-04-24T05:25:52.310Z,12.00
2018-04-24T05:28:28.293Z,12.20
2018-04-24T05:31:04.540Z,12.20
2018-04-24T05:33:40.528Z,12.50
2018-04-24T05:36:15.634Z,12.50
2018-04-24T05:38:50.772Z,12.70
2018-04-24T05:41:25.979Z,12.70
2018-04-24T05:44:01.169Z,12.70
2018-04-24T05:46:37.134Z,12.90
2018-04-24T05:49:13.142Z,13.20
2018-04-24T05:51:48.497Z,13.10
2018-04-24T05:54:23.750Z,13.40
2018-04-24T05:56:58.979Z,13.60
2018-04-24T05:59:34.218Z,13.70
2018-04-24T06:02:09.492Z,13.90
2018-04-24T06:04:44.821Z,14.30
2018-04-24T06:07:20.127Z,14.50
2018-04-24T06:09:56.215Z,14.70
2018-04-24T06:12:32.325Z,14.70
2018-04-24T06:15:07.666Z,14.70
2018-04-24T06:17:42.949Z,14.80
2018-04-24T06:20:18.902Z,14.70
2018-04-24T06:22:54.938Z,14.70
2018-04-24T06:25:30.150Z,14.70
2018-04-24T06:28:05.738Z,14.70
2018-04-24T06:30:41.026Z,14.70
2018-04-24T06:33:16.245Z,14.60
2018-04-24T06:35:51.536Z,14.70
2018-04-24T06:38:26.730Z,14.80
2018-04-24T06:41:02.220Z,14.90
2018-04-24T06:43:37.688Z,14.80
2018-04-24T06:46:15.731Z,14.80
2018-04-24T06:48:52.894Z,15.10
2018-04-24T06:51:28.295Z,15.10
2018-04-24T06:54:07.973Z,15.40
2018-04-24T06:56:43.481Z,15.60
2018-04-24T06:59:20.894Z,15.60
2018-04-24T07:01:57.422Z,15.50
2018-04-24T07:04:34.516Z,15.50
2018-04-24T07:07:09.691Z,15.50
2018-04-24T07:09:45.039Z,15.70
2018-04-24T07:12:21.011Z,15.50
2018-04-24T07:14:56.961Z,15.60
2018-04-24T07:17:32.308Z,15.50
2018-04-24T07:20:07.604Z,15.60
2018-04-24T07:22:42.999Z,15.80
2018-04-24T07:25:18.415Z,16.40
2018-04-24T07:27:53.772Z,16.90
2018-04-24T07:30:29.035Z,17.20
2018-04-24T07:33:04.228Z,17.20
2018-04-24T07:35:39.593Z,17.30
2018-04-24T07:38:14.940Z,17.50
2018-04-24T07:40:50.140Z,18.00
2018-04-24T07:43:25.403Z,18.10
2018-04-24T07:46:00.727Z,18.50
2018-04-24T07:48:36.028Z,18.90
2018-04-24T07:51:11.957Z,19.10
2018-04-24T07:53:47.115Z,19.10
2018-04-24T07:56:22.424Z,19.00
2018-04-24T07:58:57.560Z,18.50
2018-04-24T08:01:34.529Z,18.30
2018-04-24T08:04:10.082Z,18.30
2018-04-24T08:06:45.403Z,18.40
2018-04-24T08:09:20.785Z,18.70
2018-04-24T08:11:55.991Z,18.70
2018-04-24T08:14:31.309Z,18.50
2018-04-24T08:17:06.576Z,18.50
2018-04-24T08:19:41.824Z,18.40
2018-04-24T08:22:17.045Z,18.20
2018-04-24T08:24:52.276Z,18.00
2018-04-24T08:27:28.332Z,17.90
2018-04-24T08:30:03.674Z,17.90
2018-04-24T08:32:39.576Z,18.50
2018-04-24T08:35:14.734Z,18.40
2018-04-24T08:37:50.069Z,18.30
2018-04-24T08:40:25.390Z,18.30
2018-04-24T08:43:00.504Z,18.30
2018-04-24T08:45:36.390Z,18.30
2018-04-24T08:48:11.625Z,18.20
2018-04-24T08:50:47.054Z,18.50
2018-04-24T08:53:22.284Z,18.80
2018-04-24T08:55:57.577Z,18.70
2018-04-24T08:58:32.846Z,18.70
2018-04-24T09:01:08.122Z,18.40
2018-04-24T09:03:43.354Z,18.20
2018-04-24T09:06:18.605Z,18.40
2018-04-24T09:08:54.006Z,18.80
2018-04-24T09:11:29.238Z,19.00
2018-04-24T09:14:04.551Z,19.20
2018-04-24T09:16:40.474Z,19.40
2018-04-24T09:19:15.654Z,19.20
2018-04-24T09:21:53.383Z,19.20
2018-04-24T09:24:28.566Z,19.10
2018-04-24T09:27:04.081Z,19.20
2018-04-24T09:29:39.159Z,19.20
2018-04-24T09:32:14.273Z,18.90
2018-04-24T09:34:50.245Z,19.10
2018-04-24T09:37:25.433Z,19.10
2018-04-24T09:40:00.717Z,19.50
2018-04-24T09:42:35.935Z,19.40
2018-04-24T09:45:11.191Z,19.10
2018-04-24T09:47:46.428Z,19.00
2018-04-24T09:50:21.751Z,19.20
2018-04-24T09:52:57.041Z,19.10
2018-04-24T09:55:32.365Z,19.50
2018-04-24T09:58:07.699Z,19.70
2018-04-24T10:00:42.892Z,20.00
2018-04-24T10:03:18.901Z,20.00
2018-04-24T10:05:54.247Z,20.00
2018-04-24T10:08:29.561Z,19.70
2018-04-24T10:11:04.822Z,19.80
2018-04-24T10:13:40.193Z,20.30
2018-04-24T10:16:15.439Z,20.40
2018-04-24T10:18:50.795Z,20.40
2018-04-24T10:21:26.071Z,20.20
2018-04-24T10:24:01.992Z,20.00
2018-04-24T10:26:37.203Z,20.00
2018-04-24T10:29:13.230Z,20.70
2018-04-24T10:31:48.454Z,20.70
2018-04-24T10:34:23.600Z,20.50
2018-04-24T10:36:59.052Z,20.90
2018-04-24T10:39:34.180Z,21.30
2018-04-24T10:42:10.197Z,21.20
2018-04-24T10:44:45.678Z,21.20
2018-04-24T10:47:21.022Z,20.90
2018-04-24T10:49:56.177Z,20.80
2018-04-24T10:52:32.080Z,20.40
2018-04-24T10:55:08.047Z,20.40
2018-04-24T10:57:43.139Z,20.40
2018-04-24T11:00:18.452Z,20.40
2018-04-24T11:02:53.750Z,20.60
2018-04-24T11:05:28.814Z,20.60
2018-04-24T11:08:04.209Z,20.80
2018-04-24T11:10:40.159Z,21.00
2018-04-24T11:13:15.390Z,21.00
2018-04-24T11:15:50.529Z,21.40
2018-04-24T11:18:25.641Z,21.50
2018-04-24T11:21:00.888Z,21.30
2018-04-24T11:23:36.224Z,21.40
2018-04-24T11:26:11.499Z,21.20
2018-04-24T11:28:47.476Z,21.20
2018-04-24T11:31:22.859Z,21.10
2018-04-24T11:33:58.911Z,21.30
2018-04-24T11:36:34.172Z,21.40
2018-04-24T11:39:09.608Z,21.40
2018-04-24T11:41:45.638Z,21.50
2018-04-24T11:44:20.927Z,21.40
2018-04-24T11:46:56.309Z,21.20
2018-04-24T11:49:31.656Z,21.30
2018-04-24T11:52:07.608Z,21.40
2018-04-24T11:54:42.736Z,21.30
2018-04-24T11:57:20.831Z,21.30
2018-04-24T11:59:56.072Z,21.60
2018-04-24T12:02:31.333Z,21.70
2018-04-24T12:05:07.125Z,22.20
2018-04-24T12:07:42.290Z,22.20
2018-04-24T12:10:17.424Z,22.10
2018-04-24T12:12:52.931Z,21.70
2018-04-24T12:15:28.144Z,21.70
2018-04-24T12:18:03.440Z,21.90
2018-04-24T12:20:38.667Z,21.80
2018-04-24T12:23:14.100Z,21.70
2018-04-24T12:25:50.059Z,21.20
2018-04-24T12:28:25.259Z,21.20
2018-04-24T12:31:00.639Z,21.10
2018-04-24T12:33:35.996Z,21.20
2018-04-24T12:36:11.165Z,21.40
2018-04-24T12:38:46.501Z,21.40
2018-04-24T12:41:21.853Z,21.60
2018-04-24T12:43:57.065Z,21.80
2018-04-24T12:46:32.283Z,21.60
2018-04-24T12:49:07.649Z,21.50
2018-04-24T12:51:42.940Z,21.50
2018-04-24T12:54:18.009Z,21.40
2018-04-24T12:56:53.275Z,21.40
2018-04-24T12:59:29.300Z,21.10
2018-04-24T13:02:04.712Z,21.10
2018-04-24T13:04:39.982Z,21.10
2018-04-24T13:07:15.089Z,21.00
2018-04-24T13:09:50.416Z,21.10
2018-04-24T13:12:26.228Z,21.20
2018-04-24T13:15:01.509Z,21.30
2018-04-24T13:17:38.705Z,21.50
2018-04-24T13:20:13.775Z,21.50
2018-04-24T13:22:49.063Z,21.40
2018-04-24T13:25:24.451Z,21.20
2018-04-24T13:27:59.699Z,21.20
2018-04-24T13:30:35.107Z,21.30
2018-04-24T13:33:10.191Z,21.50
2018-04-24T13:35:45.521Z,21.70
2018-04-24T13:38:20.778Z,21.60
2018-04-24T13:40:56.755Z,21.60
2018-04-24T13:43:31.901Z,21.60
2018-04-24T13:46:07.251Z,21.60
2018-04-24T13:48:43.268Z,21.70
2018-04-24T13:51:19.322Z,21.70
2018-04-24T13:53:54.665Z,21.70
2018-04-24T13:56:29.996Z,21.70
2018-04-24T13:59:05.359Z,21.80
2018-04-24T14:01:41.260Z,21.90
2018-04-24T14:04:16.545Z,21.90
2018-04-24T14:06:52.616Z,21.50
2018-04-24T14:09:27.790Z,21.50
2018-04-24T14:12:02.904Z,21.70
2018-04-24T14:14:38.200Z,21.70
2018-04-24T14:17:13.527Z,21.80
2018-04-24T14:19:48.898Z,21.70
2018-04-24T14:22:24.222Z,21.60
2018-04-24T14:25:00.289Z,21.70
2018-04-24T14:27:35.432Z,21.70
2018-04-24T14:30:10.768Z,21.90
2018-04-24T14:32:46.219Z,21.90
2018-04-24T14:35:21.456Z,21.90
2018-04-24T14:37:57.098Z,21.90
2018-04-24T14:40:32.458Z,21.70
2018-04-24T14:43:07.706Z,21.50
2018-04-24T14:45:43.045Z,21.50
2018-04-24T14:48:18.321Z,21.50
2018-04-24T14:50:53.428Z,21.40
2018-04-24T14:53:28.768Z,21.20
2018-04-24T14:56:04.109Z,21.20
2018-04-24T14:58:39.444Z,21.10
2018-04-24T15:01:14.787Z,20.90
2018-04-24T15:03:50.720Z,20.90
2018-04-24T15:06:25.966Z,20.90
2018-04-24T15:09:01.979Z,20.80
2018-04-24T15:11:37.158Z,20.80
2018-04-24T15:14:12.510Z,20.80
2018-04-24T15:16:47.913Z,20.70
2018-04-24T15:19:23.908Z,20.70
2018-04-24T15:21:59.151Z,20.70
2018-04-24T15:24:34.497Z,20.70
2018-04-24T15:27:10.485Z,20.60
2018-04-24T15:29:45.658Z,20.60
2018-04-24T15:32:21.605Z,20.70
2018-04-24T15:35:02.869Z,20.70
2018-04-24T15:37:38.890Z,20.70
2018-04-24T15:40:14.216Z,20.70
2018-04-24T15:42:49.356Z,20.80
2018-04-24T15:45:24.794Z,20.70
2018-04-24T15:48:00.263Z,20.70
2018-04-24T15:50:35.339Z,20.70
2018-04-24T15:53:11.950Z,20.70
2018-04-24T15:55:47.153Z,20.70
2018-04-24T15:58:22.422Z,20.70
2018-04-24T16:00:57.814Z,20.70
2018-04-24T16:03:33.733Z,20.80
2018-04-24T16:06:09.708Z,20.70
2018-04-24T16:08:44.897Z,20.70
2018-04-24T16:11:20.191Z,20.80
2018-04-24T16:13:55.349Z,20.70
2018-04-24T16:16:31.277Z,20.70
2018-04-24T16:19:06.533Z,20.60
2018-04-24T16:21:41.674Z,20.70
2018-04-24T16:24:17.140Z,20.70
2018-04-24T16:26:52.322Z,20.70
2018-04-24T16:29:28.558Z,20.60
2018-04-24T16:32:03.862Z,20.60
2018-04-24T16:34:39.226Z,20.60
2018-04-24T16:37:15.144Z,20.50
2018-04-24T16:39:50.460Z,20.50
2018-04-24T16:42:25.737Z,20.40
2018-04-24T16:45:00.914Z,20.40
2018-04-24T16:47:36.853Z,20.40
2018-04-24T16:50:12.028Z,20.30
2018-04-24T16:52:48.027Z,20.30
2018-04-24T16:55:23.321Z,20.30
2018-04-24T16:57:58.691Z,20.30
2018-04-24T17:00:34.830Z,20.30
2018-04-24T17:03:11.262Z,20.30
2018-04-24T17:05:47.050Z,20.10
2018-04-24T17:08:23.213Z,20.20
2018-04-24T17:10:59.199Z,20.10
2018-04-24T17:13:34.335Z,20.10
2018-04-24T17:16:09.656Z,20.10
2018-04-24T17:18:44.903Z,20.10
2018-04-24T17:21:20.218Z,20.10
2018-04-24T17:23:55.633Z,20.10
2018-04-24T17:26:30.974Z,20.00
2018-04-24T17:29:06.197Z,19.90
2018-04-24T17:31:41.622Z,19.90
2018-04-24T17:34:16.984Z,19.90
2018-04-24T17:36:52.280Z,19.90
2018-04-24T17:39:27.504Z,19.90
2018-04-24T17:42:02.680Z,19.80
2018-04-24T17:44:37.925Z,19.80
2018-04-24T17:47:13.246Z,19.90
2018-04-24T17:49:49.199Z,19.70
2018-04-24T17:52:24.382Z,19.70
2018-04-24T17:55:00.289Z,19.70
2018-04-24T17:57:35.543Z,19.60
2018-04-24T18:00:10.804Z,19.60
2018-04-24T18:02:46.140Z,19.50
2018-04-24T18:05:22.112Z,19.50
2018-04-24T18:07:58.034Z,19.40
2018-04-24T18:10:33.909Z,19.40
2018-04-24T18:13:09.258Z,19.30
2018-04-24T18:15:44.458Z,19.30
2018-04-24T18:18:19.731Z,19.30
2018-04-24T18:20:55.650Z,19.20
2018-04-24T18:23:31.060Z,19.20
2018-04-24T18:26:06.404Z,19.20
2018-04-24T18:28:42.983Z,19.10
2018-04-24T18:31:18.208Z,19.10
2018-04-24T18:33:53.452Z,19.10
2018-04-24T18:36:28.594Z,19.00
2018-04-24T18:39:03.885Z,19.00
2018-04-24T18:41:39.934Z,18.80
2018-04-24T18:44:15.286Z,18.80
2018-04-24T18:46:50.504Z,18.80
2018-04-24T18:49:26.622Z,18.70
2018-04-24T18:52:01.968Z,18.60
2018-04-24T18:54:37.108Z,18.70
2018-04-24T18:57:12.556Z,18.60
2018-04-24T18:59:47.787Z,18.60
2018-04-24T19:02:22.970Z,18.60
2018-04-24T19:04:58.234Z,18.60
2018-04-24T19:07:33.581Z,18.60
2018-04-24T19:10:08.675Z,18.50
2018-04-24T19:12:44.027Z,18.50
2018-04-24T19:15:19.359Z,18.50
2018-04-24T19:17:54.704Z,18.40
2018-04-24T19:20:30.055Z,18.40
2018-04-24T19:23:05.396Z,18.30
2018-04-24T19:25:43.279Z,18.20
2018-04-24T19:28:18.379Z,18.20
2018-04-24T19:30:54.451Z,18.20
2018-04-24T19:33:29.744Z,18.20
2018-04-24T19:36:04.989Z,18.20
2018-04-24T19:38:40.198Z,18.20
2018-04-24T19:41:21.002Z,18.20
2018-04-24T19:43:59.533Z,18.10
2018-04-24T19:46:34.951Z,18.10
2018-04-24T19:49:16.540Z,18.00
2018-04-24T19:51:52.488Z,18.00
2018-04-24T19:54:27.606Z,18.00
2018-04-24T19:57:03.074Z,18.00
2018-04-24T19:59:38.415Z,18.00
2018-04-24T20:02:13.723Z,17.90
2018-04-24T20:04:49.061Z,17.80
2018-04-24T20:07:25.087Z,17.80
2018-04-24T20:10:00.398Z,17.80
2018-04-24T20:12:35.707Z,17.70
2018-04-24T20:15:11.057Z,17.70
2018-04-24T20:17:46.374Z,17.60
2018-04-24T20:20:21.743Z,17.60
2018-04-24T20:22:57.071Z,17.50
2018-04-24T20:38:23.461Z,17.10
2018-04-24T20:40:59.387Z,17.10
2018-04-24T20:43:34.466Z,17.00
2018-04-24T20:46:09.857Z,17.00
2018-04-24T20:48:45.276Z,16.90
2018-04-24T20:51:20.659Z,16.90
2018-04-24T20:53:57.038Z,16.80
2018-04-24T20:56:32.439Z,16.80
2018-04-24T20:59:07.946Z,16.70
2018-04-24T21:01:43.211Z,16.70
2018-04-24T21:04:19.170Z,16.70
2018-04-24T21:06:55.045Z,16.50
2018-04-24T21:09:30.213Z,16.50
2018-04-24T21:12:05.506Z,16.50
2018-04-24T21:14:40.896Z,16.40
2018-04-24T21:17:16.825Z,16.40
2018-04-24T21:19:53.015Z,16.30
2018-04-24T21:22:28.936Z,16.30
2018-04-24T21:25:04.914Z,16.30
2018-04-24T21:27:40.023Z,16.30
2018-04-24T21:30:16.111Z,16.30
2018-04-24T21:32:52.048Z,16.30
2018-04-24T21:35:28.025Z,16.30
2018-04-24T21:38:03.503Z,16.20
2018-04-24T21:40:38.702Z,16.20
2018-04-24T21:43:14.131Z,16.20
2018-04-24T21:45:49.475Z,16.20
2018-04-24T21:48:24.804Z,16.20
2018-04-24T21:51:00.212Z,16.10
2018-04-24T21:53:35.382Z,16.00
2018-04-24T21:56:11.260Z,15.90
2018-04-24T21:58:47.220Z,15.90
2018-04-24T22:01:22.336Z,15.80
2018-04-24T22:03:57.681Z,15.80
2018-04-24T22:06:33.033Z,15.80
2018-04-24T22:09:08.136Z,15.70
2018-04-24T22:11:44.203Z,15.60
2018-04-24T22:14:20.953Z,15.60
2018-04-24T22:16:56.234Z,15.50
2018-04-24T22:19:32.942Z,15.40
2018-04-24T22:22:08.409Z,15.40
2018-04-24T22:24:43.678Z,15.40
2018-04-24T22:27:18.975Z,15.40
2018-04-24T22:29:54.279Z,15.30
2018-04-24T22:32:29.496Z,15.30
2018-04-24T22:35:04.831Z,15.30
2018-04-24T22:37:40.202Z,15.20
2018-04-24T22:40:15.415Z,15.20
2018-04-24T22:42:51.560Z,15.10
2018-04-24T22:45:26.619Z,15.10
2018-04-24T22:48:02.037Z,15.10
2018-04-24T22:50:37.408Z,15.10
2018-04-24T22:53:12.648Z,15.00
2018-04-24T22:55:48.031Z,15.00
2018-04-24T22:58:23.347Z,15.00
2018-04-24T23:00:58.695Z,15.00
2018-04-24T23:03:34.226Z,15.00
2018-04-24T23:06:09.284Z,14.90
2018-04-24T23:08:44.574Z,14.90
2018-04-24T23:11:37.836Z,14.90
2018-04-24T23:14:31.188Z,14.90
2018-04-24T23:17:24.640Z,14.90
2018-04-24T23:20:16.428Z,14.90
2018-04-24T23:22:51.742Z,14.80
2018-04-24T23:25:27.121Z,14.80
2018-04-24T23:28:02.279Z,14.70
2018-04-24T23:30:37.587Z,14.70
2018-04-24T23:33:12.865Z,14.60
2018-04-24T23:35:48.132Z,14.60
2018-04-24T23:38:23.528Z,14.60
2018-04-24T23:40:58.747Z,14.60
2018-04-24T23:43:33.956Z,14.50
2018-04-24T23:46:09.195Z,14.50
2018-04-24T23:48:44.518Z,14.50
2018-04-24T23:51:19.855Z,14.50
2018-04-24T23:53:55.203Z,14.60
2018-04-24T23:56:30.533Z,14.50
2018-04-24T23:59:05.627Z,14.60
