createdAt,value
2017-07-27T00:01:51.512Z,86.50
2017-07-27T00:04:20.249Z,86.40
2017-07-27T00:06:48.718Z,87.10
2017-07-27T00:09:18.272Z,88.60
2017-07-27T00:11:46.838Z,90.10
2017-07-27T00:14:15.320Z,90.00
2017-07-27T00:16:44.500Z,89.70
2017-07-27T00:19:13.314Z,88.30
2017-07-27T00:21:43.020Z,88.10
2017-07-27T00:24:11.674Z,87.90
2017-07-27T00:26:41.149Z,88.00
2017-07-27T00:29:09.381Z,88.70
2017-07-27T00:31:37.862Z,89.40
2017-07-27T00:34:06.765Z,89.70
2017-07-27T00:36:35.516Z,89.00
2017-07-27T00:39:04.230Z,88.70
2017-07-27T00:41:32.812Z,88.10
2017-07-27T00:44:00.920Z,87.70
2017-07-27T00:46:29.063Z,88.50
2017-07-27T00:48:57.886Z,88.70
2017-07-27T00:51:26.652Z,88.10
2017-07-27T00:53:55.538Z,88.80
2017-07-27T00:56:25.371Z,88.30
2017-07-27T00:58:53.461Z,90.30
2017-07-27T01:01:21.632Z,91.10
2017-07-27T01:03:50.059Z,90.60
2017-07-27T01:06:18.337Z,90.80
2017-07-27T01:08:46.614Z,90.60
2017-07-27T01:11:14.748Z,90.10
2017-07-27T01:13:43.368Z,90.30
2017-07-27T01:16:11.573Z,90.70
2017-07-27T01:18:40.486Z,90.40
2017-07-27T01:21:09.238Z,89.20
2017-07-27T01:23:38.662Z,89.50
2017-07-27T01:26:06.996Z,86.90
2017-07-27T01:28:36.466Z,85.90
2017-07-27T01:31:05.067Z,85.10
2017-07-27T01:33:34.084Z,85.50
2017-07-27T01:36:02.925Z,87.30
2017-07-27T01:38:31.766Z,86.60
2017-07-27T01:40:59.966Z,85.30
2017-07-27T01:43:28.414Z,85.20
2017-07-27T01:45:57.092Z,85.50
2017-07-27T01:48:25.325Z,85.80
2017-07-27T01:50:53.610Z,85.50
2017-07-27T01:53:21.814Z,85.60
2017-07-27T01:55:50.616Z,85.20
2017-07-27T01:58:18.784Z,85.30
2017-07-27T02:00:46.842Z,86.80
2017-07-27T02:03:15.142Z,87.30
2017-07-27T02:05:43.253Z,87.60
2017-07-27T02:08:11.546Z,87.90
2017-07-27T02:10:40.318Z,87.90
2017-07-27T02:13:08.517Z,88.70
2017-07-27T02:15:36.956Z,87.90
2017-07-27T02:18:05.162Z,86.30
2017-07-27T02:20:33.190Z,85.60
2017-07-27T02:23:01.689Z,85.70
2017-07-27T02:25:29.850Z,86.60
2017-07-27T02:27:57.870Z,87.30
2017-07-27T02:30:26.731Z,87.50
2017-07-27T02:32:56.504Z,86.50
2017-07-27T02:35:25.312Z,86.40
2017-07-27T02:37:55.192Z,86.50
2017-07-27T02:40:23.505Z,86.50
2017-07-27T02:42:51.997Z,85.90
2017-07-27T02:45:20.200Z,86.50
2017-07-27T02:47:48.382Z,84.80
2017-07-27T02:50:17.914Z,83.40
2017-07-27T02:52:46.386Z,83.30
2017-07-27T02:55:14.565Z,83.70
2017-07-27T02:57:42.624Z,84.00
2017-07-27T03:00:11.336Z,84.30
2017-07-27T03:02:40.600Z,84.60
2017-07-27T03:05:09.212Z,84.50
2017-07-27T03:07:37.853Z,84.60
2017-07-27T03:10:06.724Z,84.40
2017-07-27T03:12:35.047Z,84.00
2017-07-27T03:15:03.486Z,83.60
2017-07-27T03:17:32.017Z,83.40
2017-07-27T03:20:01.466Z,83.60
2017-07-27T03:22:30.515Z,83.30
2017-07-27T03:24:58.899Z,80.70
2017-07-27T03:27:27.870Z,77.40
2017-07-27T03:29:57.643Z,75.10
2017-07-27T03:32:27.221Z,72.50
2017-07-27T03:34:55.696Z,70.20
2017-07-27T03:37:24.330Z,68.60
2017-07-27T03:39:52.978Z,67.10
2017-07-27T03:42:22.434Z,66.20
2017-07-27T03:44:50.856Z,63.30
2017-07-27T03:47:19.832Z,62.50
2017-07-27T03:49:47.902Z,61.70
2017-07-27T03:52:15.941Z,62.30
2017-07-27T03:54:45.713Z,61.00
2017-07-27T03:57:14.211Z,60.80
2017-07-27T03:59:43.041Z,60.30
2017-07-27T04:02:11.594Z,60.30
2017-07-27T04:04:40.179Z,60.70
2017-07-27T04:07:08.355Z,60.10
2017-07-27T04:09:36.738Z,60.60
2017-07-27T04:12:04.830Z,60.70
2017-07-27T04:14:32.918Z,61.10
2017-07-27T04:17:01.289Z,61.30
2017-07-27T04:19:30.085Z,61.20
2017-07-27T04:21:58.735Z,60.70
2017-07-27T04:24:28.153Z,60.90
2017-07-27T04:26:56.309Z,60.80
2017-07-27T04:29:24.375Z,60.60
2017-07-27T04:31:52.520Z,61.10
2017-07-27T04:34:20.581Z,61.20
2017-07-27T04:36:48.966Z,61.50
2017-07-27T04:39:17.294Z,59.00
2017-07-27T04:41:46.018Z,57.70
2017-07-27T04:44:14.673Z,57.40
2017-07-27T04:46:43.324Z,57.00
2017-07-27T04:49:11.818Z,56.30
2017-07-27T04:51:40.537Z,54.50
2017-07-27T04:54:09.430Z,51.10
2017-07-27T04:56:39.210Z,50.20
2017-07-27T04:59:07.844Z,49.30
2017-07-27T05:01:36.237Z,48.10
2017-07-27T05:04:04.287Z,47.80
2017-07-27T05:06:32.285Z,48.30
2017-07-27T05:09:00.492Z,48.30
2017-07-27T05:11:28.557Z,47.90
2017-07-27T05:13:56.668Z,48.10
2017-07-27T05:16:24.831Z,48.00
2017-07-27T05:18:52.894Z,46.90
2017-07-27T05:21:20.973Z,45.90
2017-07-27T05:23:49.144Z,44.90
2017-07-27T05:26:17.229Z,44.10
2017-07-27T05:28:45.341Z,43.10
2017-07-27T05:31:13.522Z,41.80
2017-07-27T05:33:41.587Z,41.90
2017-07-27T05:36:09.599Z,42.20
2017-07-27T05:38:37.804Z,42.40
2017-07-27T05:41:05.877Z,42.80
2017-07-27T05:43:33.952Z,43.00
2017-07-27T05:46:02.300Z,43.10
2017-07-27T05:48:30.311Z,43.30
2017-07-27T05:50:58.420Z,43.50
2017-07-27T05:53:26.590Z,43.60
2017-07-27T05:55:54.668Z,44.10
2017-07-27T05:58:22.670Z,43.80
2017-07-27T06:00:50.879Z,42.20
2017-07-27T06:03:18.984Z,41.80
2017-07-27T06:05:47.092Z,40.30
2017-07-27T06:08:15.285Z,39.90
2017-07-27T06:10:43.355Z,38.80
2017-07-27T06:13:11.419Z,38.40
2017-07-27T06:15:39.584Z,38.30
2017-07-27T06:18:07.663Z,37.80
2017-07-27T06:20:35.743Z,38.40
2017-07-27T06:23:03.976Z,38.40
2017-07-27T06:25:32.070Z,39.00
2017-07-27T06:28:00.128Z,39.40
2017-07-27T06:30:28.324Z,39.50
2017-07-27T06:32:56.397Z,39.60
2017-07-27T06:35:24.469Z,40.00
2017-07-27T06:37:52.640Z,40.20
2017-07-27T06:40:20.693Z,39.90
2017-07-27T06:42:48.731Z,40.30
2017-07-27T06:45:16.893Z,40.40
2017-07-27T06:47:45.062Z,39.90
2017-07-27T06:50:13.110Z,39.60
2017-07-27T06:52:41.265Z,39.80
2017-07-27T06:55:09.371Z,39.60
2017-07-27T06:57:37.386Z,38.10
2017-07-27T07:00:05.591Z,37.20
2017-07-27T07:02:33.599Z,36.40
2017-07-27T07:05:02.442Z,35.90
2017-07-27T07:07:30.625Z,34.80
2017-07-27T07:09:58.658Z,34.70
2017-07-27T07:12:26.735Z,34.50
2017-07-27T07:14:54.883Z,33.90
2017-07-27T07:17:22.916Z,34.30
2017-07-27T07:19:50.967Z,33.80
2017-07-27T07:22:19.122Z,34.10
2017-07-27T07:24:47.198Z,34.60
2017-07-27T07:27:15.239Z,34.90
2017-07-27T07:29:43.384Z,35.70
2017-07-27T07:32:11.421Z,36.20
2017-07-27T07:34:39.438Z,36.70
2017-07-27T07:37:07.572Z,36.60
2017-07-27T07:39:35.623Z,36.10
2017-07-27T07:42:03.673Z,36.50
2017-07-27T07:44:31.860Z,36.20
2017-07-27T07:46:59.884Z,36.90
2017-07-27T07:49:28.112Z,36.20
2017-07-27T07:51:56.324Z,36.40
2017-07-27T07:54:24.453Z,36.50
2017-07-27T07:56:52.537Z,36.70
2017-07-27T07:59:20.722Z,36.50
2017-07-27T08:01:48.754Z,36.60
2017-07-27T08:04:16.793Z,36.60
2017-07-27T08:06:44.954Z,36.60
2017-07-27T08:09:24.539Z,36.80
2017-07-27T08:11:52.730Z,37.10
2017-07-27T08:14:20.808Z,37.60
2017-07-27T08:16:48.885Z,37.60
2017-07-27T08:19:17.010Z,39.20
2017-07-27T08:21:45.074Z,41.30
2017-07-27T08:24:13.132Z,43.00
2017-07-27T08:26:41.262Z,42.90
2017-07-27T08:29:09.462Z,43.20
2017-07-27T08:31:37.652Z,43.60
2017-07-27T08:34:05.859Z,43.90
2017-07-27T08:36:33.881Z,44.30
2017-07-27T08:39:01.912Z,44.40
2017-07-27T08:41:30.069Z,44.60
2017-07-27T08:43:58.136Z,44.50
2017-07-27T08:46:26.155Z,44.40
2017-07-27T08:48:54.357Z,43.70
2017-07-27T08:51:22.534Z,43.30
2017-07-27T08:53:50.629Z,43.10
2017-07-27T08:56:18.846Z,43.70
2017-07-27T08:58:46.942Z,44.20
2017-07-27T09:01:14.948Z,44.00
2017-07-27T09:03:43.135Z,44.00
2017-07-27T09:06:11.196Z,44.00
2017-07-27T09:08:39.206Z,43.20
2017-07-27T09:11:07.385Z,43.30
2017-07-27T09:13:35.431Z,43.40
2017-07-27T09:16:03.444Z,43.10
2017-07-27T09:18:31.682Z,45.50
2017-07-27T09:20:59.734Z,44.30
2017-07-27T09:23:27.788Z,45.30
2017-07-27T09:25:55.929Z,45.10
2017-07-27T09:28:23.978Z,43.80
2017-07-27T09:30:52.043Z,44.00
2017-07-27T09:33:20.298Z,43.30
2017-07-27T09:35:48.325Z,43.00
2017-07-27T09:38:16.323Z,42.60
2017-07-27T09:40:44.497Z,42.60
2017-07-27T09:43:12.592Z,42.00
2017-07-27T09:45:40.700Z,42.30
2017-07-27T09:48:08.874Z,42.70
2017-07-27T09:50:36.917Z,41.40
2017-07-27T09:53:05.132Z,42.10
2017-07-27T09:55:33.307Z,41.90
2017-07-27T09:58:05.279Z,41.40
2017-07-27T10:00:33.302Z,41.40
2017-07-27T10:03:01.318Z,41.30
2017-07-27T10:05:29.326Z,42.50
2017-07-27T10:07:57.615Z,43.50
2017-07-27T10:10:25.643Z,43.80
2017-07-27T10:12:53.702Z,44.30
2017-07-27T10:15:21.860Z,45.10
2017-07-27T10:17:49.907Z,45.50
2017-07-27T10:20:17.921Z,47.20
2017-07-27T10:22:46.071Z,47.20
2017-07-27T10:25:14.132Z,49.30
2017-07-27T10:27:42.210Z,49.70
2017-07-27T10:30:10.410Z,49.30
2017-07-27T10:32:38.480Z,48.70
2017-07-27T10:35:06.549Z,49.20
2017-07-27T10:37:34.729Z,49.30
2017-07-27T10:40:02.725Z,50.60
2017-07-27T10:42:30.739Z,53.50
2017-07-27T10:44:58.873Z,53.90
2017-07-27T10:47:26.888Z,62.20
2017-07-27T10:49:56.012Z,64.60
2017-07-27T10:52:24.168Z,61.20
2017-07-27T10:54:52.404Z,59.30
2017-07-27T10:57:20.506Z,59.90
2017-07-27T10:59:48.696Z,66.90
2017-07-27T11:02:16.737Z,68.00
2017-07-27T11:04:44.738Z,69.10
2017-07-27T11:07:12.912Z,70.60
2017-07-27T11:09:40.999Z,64.70
2017-07-27T11:12:09.080Z,69.30
2017-07-27T11:14:37.234Z,71.30
2017-07-27T11:17:05.304Z,73.70
2017-07-27T11:19:33.387Z,73.00
2017-07-27T11:22:01.514Z,74.40
2017-07-27T11:37:22.950Z,74.80
2017-07-27T11:39:50.957Z,81.30
2017-07-27T11:42:19.028Z,81.40
2017-07-27T11:44:47.224Z,81.80
2017-07-27T11:47:15.299Z,80.40
2017-07-27T11:49:43.348Z,81.30
2017-07-27T11:52:11.566Z,83.40
2017-07-27T11:54:39.639Z,84.70
2017-07-27T11:57:07.872Z,84.10
2017-07-27T11:59:36.076Z,82.60
2017-07-27T12:02:04.120Z,81.50
2017-07-27T12:04:32.164Z,83.00
2017-07-27T12:07:00.544Z,84.90
2017-07-27T12:09:28.568Z,84.40
2017-07-27T12:11:56.661Z,83.20
2017-07-27T12:14:24.845Z,81.00
2017-07-27T12:16:52.952Z,84.70
2017-07-27T12:19:21.059Z,85.50
2017-07-27T12:21:49.244Z,88.00
2017-07-27T12:24:17.260Z,89.40
2017-07-27T12:26:45.309Z,88.70
2017-07-27T12:29:13.537Z,88.40
2017-07-27T12:31:41.574Z,89.00
2017-07-27T12:34:09.616Z,89.30
2017-07-27T12:36:37.960Z,87.00
2017-07-27T12:39:06.036Z,84.90
2017-07-27T12:41:34.081Z,89.80
2017-07-27T12:44:02.258Z,90.20
2017-07-27T12:46:30.292Z,90.60
2017-07-27T12:48:58.416Z,89.80
2017-07-27T12:51:26.545Z,91.00
2017-07-27T12:53:54.614Z,91.50
2017-07-27T12:56:22.709Z,91.70
2017-07-27T12:58:50.993Z,91.60
2017-07-27T13:01:19.028Z,90.50
2017-07-27T13:03:47.112Z,90.60
2017-07-27T13:06:15.267Z,90.20
2017-07-27T13:08:43.301Z,90.60
2017-07-27T13:11:11.342Z,90.70
2017-07-27T13:13:39.562Z,90.60
2017-07-27T13:16:07.617Z,90.80
2017-07-27T13:18:35.707Z,90.60
2017-07-27T13:21:03.838Z,90.70
2017-07-27T13:23:31.873Z,90.30
2017-07-27T13:25:59.934Z,90.10
2017-07-27T13:28:28.133Z,89.40
2017-07-27T13:30:56.242Z,89.90
2017-07-27T13:33:24.309Z,90.10
2017-07-27T13:35:52.517Z,90.60
2017-07-27T13:38:20.596Z,91.70
2017-07-27T13:40:48.646Z,91.10
2017-07-27T13:43:16.821Z,91.20
2017-07-27T13:45:44.883Z,89.10
2017-07-27T13:48:12.994Z,88.90
2017-07-27T13:50:41.285Z,89.00
2017-07-27T13:53:10.306Z,89.00
2017-07-27T13:55:38.993Z,90.30
2017-07-27T13:58:09.560Z,90.30
2017-07-27T14:00:37.758Z,91.00
2017-07-27T14:03:05.772Z,91.00
2017-07-27T14:05:33.938Z,91.20
2017-07-27T14:08:01.951Z,91.60
2017-07-27T14:10:30.030Z,91.90
2017-07-27T14:12:58.224Z,91.90
2017-07-27T14:15:26.270Z,91.60
2017-07-27T14:17:54.342Z,92.10
2017-07-27T14:20:23.440Z,92.50
2017-07-27T14:22:51.474Z,91.80
2017-07-27T14:25:19.590Z,92.20
2017-07-27T14:27:47.737Z,92.20
2017-07-27T14:30:15.834Z,91.80
2017-07-27T14:32:43.880Z,92.10
2017-07-27T14:35:12.054Z,92.50
2017-07-27T14:37:40.090Z,92.60
2017-07-27T14:40:08.172Z,93.00
2017-07-27T14:42:36.402Z,92.90
2017-07-27T14:45:04.462Z,93.20
2017-07-27T14:47:32.544Z,93.00
2017-07-27T14:50:00.712Z,93.40
2017-07-27T14:52:28.749Z,92.80
2017-07-27T14:54:56.815Z,93.40
2017-07-27T14:57:24.989Z,93.70
2017-07-27T14:59:53.006Z,93.30
2017-07-27T15:02:21.148Z,93.10
2017-07-27T15:04:49.314Z,92.40
2017-07-27T15:07:17.418Z,91.20
2017-07-27T15:09:45.460Z,90.50
2017-07-27T15:12:13.663Z,89.20
2017-07-27T15:14:41.690Z,88.30
2017-07-27T15:17:09.750Z,89.20
2017-07-27T15:19:37.946Z,89.20
2017-07-27T15:22:05.974Z,88.70
2017-07-27T15:24:34.041Z,88.40
2017-07-27T15:27:02.242Z,88.70
2017-07-27T15:29:30.312Z,88.60
2017-07-27T15:31:58.416Z,88.30
2017-07-27T15:34:26.621Z,89.00
2017-07-27T15:36:54.688Z,88.60
2017-07-27T15:39:22.750Z,87.70
2017-07-27T15:41:50.938Z,87.80
2017-07-27T15:44:18.988Z,87.70
2017-07-27T15:46:47.027Z,88.20
2017-07-27T15:49:15.186Z,88.60
2017-07-27T15:51:43.218Z,89.00
2017-07-27T15:54:11.270Z,88.80
2017-07-27T15:56:39.478Z,89.10
2017-07-27T15:59:07.524Z,88.80
2017-07-27T16:01:35.544Z,88.50
2017-07-27T16:04:03.900Z,88.60
2017-07-27T16:06:32.468Z,88.60
2017-07-27T16:09:00.968Z,88.50
2017-07-27T16:11:30.176Z,88.30
2017-07-27T16:13:58.452Z,87.90
2017-07-27T16:16:27.612Z,87.80
2017-07-27T16:18:55.773Z,88.30
2017-07-27T16:21:24.048Z,90.00
2017-07-27T16:23:53.527Z,90.70
2017-07-27T16:26:21.916Z,91.80
2017-07-27T16:28:50.349Z,92.20
2017-07-27T16:31:18.794Z,93.20
2017-07-27T16:33:47.141Z,93.20
2017-07-27T16:36:15.982Z,93.40
2017-07-27T16:38:44.175Z,93.60
2017-07-27T16:41:12.565Z,93.50
2017-07-27T16:43:40.802Z,93.50
2017-07-27T16:46:09.023Z,93.50
2017-07-27T16:48:38.743Z,93.10
2017-07-27T16:51:07.731Z,93.30
2017-07-27T16:53:36.646Z,92.90
2017-07-27T16:56:04.966Z,92.40
2017-07-27T16:58:33.586Z,91.70
2017-07-27T17:01:01.665Z,90.50
2017-07-27T17:03:29.972Z,89.40
2017-07-27T17:05:58.536Z,88.10
2017-07-27T17:08:26.970Z,87.70
2017-07-27T17:10:55.584Z,89.90
2017-07-27T17:13:23.761Z,90.50
2017-07-27T17:15:51.791Z,90.60
2017-07-27T17:18:21.708Z,90.30
2017-07-27T17:20:50.084Z,90.20
2017-07-27T17:23:18.285Z,90.30
2017-07-27T17:25:46.460Z,90.20
2017-07-27T17:28:14.675Z,90.20
2017-07-27T17:30:43.226Z,90.30
2017-07-27T17:33:11.412Z,90.80
2017-07-27T17:35:39.450Z,90.90
2017-07-27T17:38:07.506Z,91.20
2017-07-27T17:40:36.032Z,91.50
2017-07-27T17:43:04.874Z,92.10
2017-07-27T17:45:32.904Z,92.30
2017-07-27T17:48:01.410Z,92.50
2017-07-27T17:50:30.074Z,92.90
2017-07-27T17:52:58.766Z,93.20
2017-07-27T17:55:28.422Z,93.50
2017-07-27T17:57:56.474Z,93.70
2017-07-27T18:00:24.539Z,93.50
2017-07-27T18:02:52.717Z,93.50
2017-07-27T18:05:21.734Z,93.70
2017-07-27T18:07:50.053Z,93.00
2017-07-27T18:10:18.577Z,93.10
2017-07-27T18:12:47.041Z,93.30
2017-07-27T18:15:15.503Z,93.50
2017-07-27T18:17:44.204Z,93.90
2017-07-27T18:20:12.236Z,94.10
2017-07-27T18:22:40.288Z,94.10
2017-07-27T18:25:09.221Z,94.10
2017-07-27T18:27:37.283Z,94.00
2017-07-27T18:30:06.155Z,94.20
2017-07-27T18:32:35.760Z,94.20
2017-07-27T18:35:04.343Z,94.50
2017-07-27T18:37:32.396Z,94.50
2017-07-27T18:40:00.542Z,94.70
2017-07-27T18:42:28.620Z,94.60
2017-07-27T18:44:56.804Z,94.70
2017-07-27T18:47:25.433Z,94.90
2017-07-27T18:49:53.882Z,94.30
2017-07-27T18:52:21.910Z,94.50
2017-07-27T18:54:50.857Z,94.50
2017-07-27T18:57:18.990Z,94.30
2017-07-27T18:59:47.194Z,94.20
2017-07-27T19:02:15.514Z,94.30
2017-07-27T19:04:44.376Z,94.70
2017-07-27T19:07:12.501Z,94.80
2017-07-27T19:09:41.240Z,94.70
2017-07-27T19:12:09.441Z,94.80
2017-07-27T19:14:37.641Z,95.10
2017-07-27T19:17:05.830Z,95.40
2017-07-27T19:19:34.312Z,95.40
2017-07-27T19:22:02.388Z,95.70
2017-07-27T19:24:30.726Z,95.90
2017-07-27T19:26:59.658Z,95.70
2017-07-27T19:29:28.078Z,96.00
2017-07-27T19:31:56.866Z,96.60
2017-07-27T19:34:25.085Z,96.60
2017-07-27T19:36:53.526Z,96.60
2017-07-27T19:39:21.876Z,96.80
2017-07-27T19:41:50.617Z,97.20
2017-07-27T19:44:19.125Z,97.40
2017-07-27T19:46:47.733Z,97.40
2017-07-27T19:49:16.705Z,98.10
2017-07-27T19:51:45.260Z,98.60
2017-07-27T19:54:13.406Z,98.80
2017-07-27T19:56:41.745Z,99.90
2017-07-27T19:59:10.765Z,99.90
2017-07-27T20:01:39.322Z,99.90
2017-07-27T20:04:07.976Z,99.90
2017-07-27T20:06:36.646Z,99.90
2017-07-27T20:09:05.087Z,99.90
2017-07-27T20:11:33.399Z,99.90
2017-07-27T20:14:02.033Z,99.90
2017-07-27T20:16:30.383Z,99.90
2017-07-27T20:18:58.466Z,99.90
2017-07-27T20:21:26.515Z,99.90
2017-07-27T20:23:54.673Z,99.90
2017-07-27T20:26:22.771Z,99.90
2017-07-27T20:28:50.778Z,99.90
2017-07-27T20:31:18.970Z,99.90
2017-07-27T20:33:47.005Z,99.90
2017-07-27T20:36:15.035Z,99.80
2017-07-27T20:38:43.199Z,99.80
2017-07-27T20:41:11.248Z,99.90
2017-07-27T20:43:39.317Z,99.90
2017-07-27T20:46:07.506Z,99.90
2017-07-27T20:48:35.513Z,99.90
2017-07-27T20:51:03.612Z,99.90
2017-07-27T20:53:31.792Z,99.90
2017-07-27T20:55:59.828Z,99.90
2017-07-27T20:58:27.882Z,99.90
2017-07-27T21:00:56.093Z,99.90
2017-07-27T21:03:24.149Z,99.90
2017-07-27T21:05:52.204Z,99.90
2017-07-27T21:08:20.460Z,99.90
2017-07-27T21:10:49.029Z,99.90
2017-07-27T21:13:17.264Z,99.90
2017-07-27T21:15:45.462Z,99.90
2017-07-27T21:18:13.545Z,99.90
2017-07-27T21:20:41.600Z,99.90
2017-07-27T21:23:09.824Z,99.90
2017-07-27T21:25:37.896Z,99.90
2017-07-27T21:28:05.964Z,99.90
2017-07-27T21:30:34.121Z,99.90
2017-07-27T21:33:02.135Z,99.90
2017-07-27T21:35:30.152Z,99.90
2017-07-27T21:37:58.357Z,99.90
2017-07-27T21:40:26.388Z,99.90
2017-07-27T21:42:54.469Z,99.90
2017-07-27T21:45:22.594Z,99.90
2017-07-27T21:47:50.648Z,99.90
2017-07-27T21:50:18.683Z,99.90
2017-07-27T21:52:46.884Z,99.90
2017-07-27T21:55:14.972Z,99.90
2017-07-27T21:57:43.053Z,99.90
2017-07-27T22:00:11.291Z,99.90
2017-07-27T22:02:39.345Z,99.90
2017-07-27T22:05:07.351Z,99.90
2017-07-27T22:07:35.545Z,99.90
2017-07-27T22:10:03.592Z,99.90
2017-07-27T22:12:31.689Z,99.90
2017-07-27T22:14:59.965Z,99.90
2017-07-27T22:17:27.999Z,99.90
2017-07-27T22:19:56.017Z,99.90
2017-07-27T22:22:24.210Z,99.90
2017-07-27T22:24:52.252Z,99.90
2017-07-27T22:27:20.295Z,99.90
2017-07-27T22:29:48.480Z,99.90
2017-07-27T22:32:16.528Z,99.90
2017-07-27T22:34:44.570Z,99.90
2017-07-27T22:37:12.748Z,99.90
2017-07-27T22:39:40.824Z,99.90
2017-07-27T22:42:08.908Z,99.90
2017-07-27T22:44:37.090Z,99.90
2017-07-27T22:47:05.182Z,99.90
2017-07-27T22:49:33.281Z,99.90
2017-07-27T22:52:01.456Z,99.90
2017-07-27T22:54:29.500Z,99.90
2017-07-27T22:56:57.540Z,99.90
2017-07-27T22:59:25.693Z,99.90
2017-07-27T23:01:53.850Z,99.90
2017-07-27T23:04:21.877Z,99.90
2017-07-27T23:06:50.089Z,99.90
2017-07-27T23:09:18.221Z,99.90
2017-07-27T23:11:46.319Z,99.90
2017-07-27T23:14:14.513Z,99.90
2017-07-27T23:16:42.847Z,99.90
2017-07-27T23:19:10.842Z,99.90
2017-07-27T23:21:39.004Z,99.90
2017-07-27T23:24:07.072Z,99.90
2017-07-27T23:26:35.209Z,99.90
2017-07-27T23:29:03.430Z,99.90
2017-07-27T23:31:31.500Z,99.90
2017-07-27T23:33:59.556Z,99.90
2017-07-27T23:36:27.702Z,99.90
2017-07-27T23:38:55.727Z,99.90
2017-07-27T23:41:23.807Z,99.90
2017-07-27T23:43:52.012Z,99.90
2017-07-27T23:46:19.993Z,99.90
2017-07-27T23:48:48.002Z,99.90
2017-07-27T23:51:16.188Z,99.90
2017-07-27T23:53:44.256Z,99.90
2017-07-27T23:56:12.317Z,99.90
2017-07-27T23:58:40.492Z,99.90
