createdAt,value
2019-03-22T00:02:17.284Z,99.90
2019-03-22T00:04:47.188Z,99.90
2019-03-22T00:07:17.251Z,99.90
2019-03-22T00:09:47.239Z,99.90
2019-03-22T00:12:17.174Z,99.90
2019-03-22T00:14:47.083Z,99.90
2019-03-22T00:17:17.066Z,99.90
2019-03-22T00:19:47.115Z,99.90
2019-03-22T00:22:17.090Z,99.90
2019-03-22T00:24:46.996Z,99.90
2019-03-22T00:27:17.097Z,99.90
2019-03-22T00:29:47.042Z,99.90
2019-03-22T00:32:16.937Z,99.90
2019-03-22T00:34:46.934Z,99.90
2019-03-22T00:37:16.798Z,99.90
2019-03-22T00:39:46.803Z,99.90
2019-03-22T00:42:16.693Z,99.90
2019-03-22T00:44:46.596Z,99.90
2019-03-22T00:47:16.614Z,99.90
2019-03-22T00:49:46.610Z,99.90
2019-03-22T00:52:16.612Z,99.90
2019-03-22T00:54:46.622Z,99.90
2019-03-22T00:57:27.715Z,99.90
2019-03-22T00:59:48.181Z,99.90
2019-03-22T01:02:18.084Z,99.90
2019-03-22T01:04:48.126Z,99.90
2019-03-22T01:07:18.046Z,99.90
2019-03-22T01:09:48.021Z,99.90
2019-03-22T01:12:18.002Z,99.90
2019-03-22T01:14:47.935Z,99.90
2019-03-22T01:17:17.921Z,99.90
2019-03-22T01:19:47.828Z,99.90
2019-03-22T01:22:17.714Z,99.90
2019-03-22T01:24:47.632Z,99.90
2019-03-22T01:27:17.593Z,99.90
2019-03-22T01:29:47.603Z,99.90
2019-03-22T01:32:17.549Z,99.90
2019-03-22T01:34:47.442Z,99.90
2019-03-22T01:37:17.382Z,99.90
2019-03-22T01:39:47.363Z,99.90
2019-03-22T01:42:17.259Z,99.90
2019-03-22T01:44:47.287Z,99.90
2019-03-22T01:47:17.244Z,99.90
2019-03-22T01:49:47.185Z,99.90
2019-03-22T01:52:17.158Z,99.90
2019-03-22T01:54:47.095Z,99.90
2019-03-22T01:57:17.137Z,99.90
2019-03-22T01:59:46.993Z,99.90
2019-03-22T02:02:16.925Z,99.90
2019-03-22T02:04:46.823Z,99.90
2019-03-22T02:07:16.769Z,99.90
2019-03-22T02:09:46.709Z,99.90
2019-03-22T02:12:16.624Z,99.90
2019-03-22T02:14:46.553Z,99.90
2019-03-22T02:17:16.473Z,99.90
2019-03-22T02:19:47.075Z,99.90
2019-03-22T02:22:17.532Z,99.90
2019-03-22T02:24:47.473Z,99.90
2019-03-22T02:27:17.419Z,99.90
2019-03-22T02:29:47.273Z,99.90
2019-03-22T02:32:17.196Z,99.90
2019-03-22T02:34:47.141Z,99.90
2019-03-22T02:37:17.066Z,99.90
2019-03-22T02:39:47.086Z,99.90
2019-03-22T02:42:17.425Z,99.90
2019-03-22T02:44:47.430Z,99.90
2019-03-22T02:47:17.351Z,99.90
2019-03-22T02:49:47.316Z,99.90
2019-03-22T02:52:17.296Z,99.90
2019-03-22T02:54:47.184Z,99.90
2019-03-22T02:57:17.128Z,99.90
2019-03-22T02:59:47.127Z,99.90
2019-03-22T03:02:17.009Z,99.90
2019-03-22T03:04:46.913Z,99.90
2019-03-22T03:07:16.855Z,99.90
2019-03-22T03:09:46.757Z,99.90
2019-03-22T03:12:16.730Z,99.90
2019-03-22T03:14:46.725Z,99.90
2019-03-22T03:17:16.718Z,99.90
2019-03-22T03:19:47.192Z,99.90
2019-03-22T03:22:17.062Z,99.90
2019-03-22T03:24:47.066Z,99.90
2019-03-22T03:27:16.995Z,99.90
2019-03-22T03:29:47.016Z,99.90
2019-03-22T03:32:17.006Z,99.90
2019-03-22T03:34:46.968Z,99.90
2019-03-22T03:37:16.937Z,99.90
2019-03-22T03:39:46.874Z,99.90
2019-03-22T03:42:16.854Z,99.90
2019-03-22T03:44:46.732Z,99.90
2019-03-22T03:47:16.727Z,99.90
2019-03-22T03:49:46.579Z,99.90
2019-03-22T03:52:16.923Z,99.90
2019-03-22T03:54:46.791Z,99.90
2019-03-22T03:57:16.860Z,99.90
2019-03-22T03:59:46.803Z,99.90
2019-03-22T04:02:16.760Z,99.90
2019-03-22T04:04:46.762Z,99.90
2019-03-22T04:07:16.642Z,99.90
2019-03-22T04:09:46.629Z,99.90
2019-03-22T04:12:16.563Z,99.90
2019-03-22T04:14:46.549Z,99.90
2019-03-22T04:17:16.415Z,99.90
2019-03-22T04:19:46.406Z,99.90
2019-03-22T04:22:16.284Z,99.90
2019-03-22T04:24:46.406Z,99.90
2019-03-22T04:27:16.359Z,99.90
2019-03-22T04:29:46.287Z,99.90
2019-03-22T04:32:16.242Z,99.90
2019-03-22T04:34:46.229Z,99.90
2019-03-22T04:37:16.087Z,99.90
2019-03-22T04:39:45.938Z,99.90
2019-03-22T04:42:15.852Z,99.90
2019-03-22T04:44:45.810Z,99.90
2019-03-22T04:47:19.143Z,99.90
2019-03-22T04:49:50.018Z,99.90
2019-03-22T04:52:23.034Z,99.90
2019-03-22T04:54:56.452Z,99.90
2019-03-22T04:57:27.795Z,99.90
2019-03-22T04:59:58.464Z,99.90
2019-03-22T05:02:30.907Z,99.90
2019-03-22T05:05:00.975Z,99.90
2019-03-22T05:07:30.954Z,99.90
2019-03-22T05:10:01.473Z,99.90
2019-03-22T05:12:31.939Z,99.90
2019-03-22T05:15:02.301Z,99.90
2019-03-22T05:17:33.192Z,99.90
2019-03-22T05:20:03.970Z,99.90
2019-03-22T05:22:36.336Z,99.90
2019-03-22T05:25:06.726Z,99.90
2019-03-22T05:27:39.663Z,99.90
2019-03-22T05:30:11.655Z,99.90
2019-03-22T05:32:41.591Z,99.90
2019-03-22T05:35:11.526Z,99.90
2019-03-22T05:37:41.418Z,99.90
2019-03-22T05:40:11.283Z,99.90
2019-03-22T05:42:41.239Z,99.90
2019-03-22T05:45:11.106Z,99.90
2019-03-22T05:47:41.014Z,99.90
2019-03-22T05:50:10.944Z,99.90
2019-03-22T05:52:40.935Z,99.90
2019-03-22T05:55:10.914Z,99.90
2019-03-22T05:57:40.910Z,99.90
2019-03-22T06:00:10.774Z,99.90
2019-03-22T06:02:40.681Z,99.90
2019-03-22T06:05:10.625Z,99.90
2019-03-22T06:07:40.563Z,99.90
2019-03-22T06:10:10.447Z,99.90
2019-03-22T06:12:40.388Z,99.90
2019-03-22T06:15:10.462Z,99.90
2019-03-22T06:17:51.184Z,99.90
2019-03-22T06:20:12.937Z,99.90
2019-03-22T06:22:42.782Z,99.90
2019-03-22T06:25:12.684Z,99.90
2019-03-22T06:27:42.572Z,99.90
2019-03-22T06:30:12.766Z,99.90
2019-03-22T06:32:42.669Z,99.90
2019-03-22T06:35:13.341Z,99.90
2019-03-22T06:37:43.213Z,99.90
2019-03-22T06:40:13.212Z,99.90
2019-03-22T06:42:43.154Z,99.90
2019-03-22T06:45:13.193Z,99.90
2019-03-22T06:47:43.150Z,99.90
2019-03-22T06:50:13.136Z,99.90
2019-03-22T06:52:43.059Z,99.90
2019-03-22T06:55:13.030Z,99.90
2019-03-22T06:57:43.036Z,99.90
2019-03-22T07:00:13.186Z,99.90
2019-03-22T07:02:43.118Z,99.90
2019-03-22T07:05:13.702Z,99.90
2019-03-22T07:07:43.919Z,99.90
2019-03-22T07:10:13.844Z,99.90
2019-03-22T07:12:43.772Z,99.90
2019-03-22T07:15:13.830Z,99.90
2019-03-22T07:17:45.787Z,99.90
2019-03-22T07:20:19.324Z,99.90
2019-03-22T07:22:49.261Z,99.90
2019-03-22T07:25:19.126Z,99.90
2019-03-22T07:27:49.018Z,99.90
2019-03-22T07:30:19.858Z,99.90
2019-03-22T07:32:49.856Z,99.90
2019-03-22T07:35:19.725Z,99.90
2019-03-22T07:37:49.618Z,99.90
2019-03-22T07:40:19.553Z,99.90
2019-03-22T07:42:49.514Z,99.90
2019-03-22T07:45:19.370Z,99.90
2019-03-22T07:47:49.310Z,99.90
2019-03-22T07:50:19.236Z,99.90
2019-03-22T07:52:49.125Z,99.90
2019-03-22T07:55:19.069Z,99.90
2019-03-22T07:57:49.093Z,99.90
2019-03-22T08:00:30.191Z,99.90
2019-03-22T08:02:50.638Z,99.90
2019-03-22T08:05:20.545Z,99.90
2019-03-22T08:07:50.491Z,99.90
2019-03-22T08:10:20.434Z,99.90
2019-03-22T08:12:50.373Z,98.50
2019-03-22T08:15:29.563Z,95.70
2019-03-22T08:17:59.946Z,92.90
2019-03-22T08:20:30.143Z,93.40
2019-03-22T08:23:00.286Z,91.00
2019-03-22T08:25:32.458Z,88.50
2019-03-22T08:28:01.913Z,85.60
2019-03-22T08:30:42.356Z,86.30
2019-03-22T08:33:03.801Z,84.40
2019-03-22T08:35:33.753Z,84.80
2019-03-22T08:38:03.802Z,82.90
2019-03-22T08:40:33.785Z,84.40
2019-03-22T08:43:03.728Z,80.30
2019-03-22T08:45:33.690Z,77.90
2019-03-22T08:48:03.624Z,74.10
2019-03-22T08:50:33.624Z,73.40
2019-03-22T08:53:03.619Z,74.90
2019-03-22T08:55:33.598Z,73.70
2019-03-22T08:58:03.581Z,73.90
2019-03-22T09:00:39.147Z,69.80
2019-03-22T09:03:05.468Z,66.60
2019-03-22T09:05:35.450Z,66.70
2019-03-22T09:08:05.371Z,65.60
2019-03-22T09:10:35.386Z,65.40
2019-03-22T09:13:05.297Z,63.90
2019-03-22T09:15:41.178Z,62.20
2019-03-22T09:18:06.876Z,59.70
2019-03-22T09:20:36.812Z,60.50
2019-03-22T09:23:07.985Z,60.60
2019-03-22T09:25:51.187Z,58.60
2019-03-22T09:28:21.120Z,58.10
2019-03-22T09:30:51.041Z,57.30
2019-03-22T09:33:21.024Z,57.40
2019-03-22T09:35:51.000Z,55.50
2019-03-22T09:38:21.059Z,57.00
2019-03-22T09:40:50.949Z,57.10
2019-03-22T09:43:20.911Z,56.60
2019-03-22T09:45:50.905Z,55.20
2019-03-22T09:48:21.117Z,54.50
2019-03-22T09:50:51.150Z,55.10
2019-03-22T09:53:21.125Z,53.70
2019-03-22T09:55:51.080Z,52.70
2019-03-22T09:58:21.132Z,51.40
2019-03-22T10:00:51.106Z,51.10
2019-03-22T10:03:21.234Z,50.90
2019-03-22T10:05:51.130Z,51.10
2019-03-22T10:08:21.163Z,50.70
2019-03-22T10:10:51.144Z,52.30
2019-03-22T10:13:21.127Z,48.80
2019-03-22T10:15:51.051Z,48.60
2019-03-22T10:18:21.046Z,49.90
2019-03-22T10:20:51.000Z,50.40
2019-03-22T10:23:22.437Z,50.30
2019-03-22T10:25:52.660Z,50.60
2019-03-22T10:28:22.685Z,50.60
2019-03-22T10:30:52.633Z,50.40
2019-03-22T10:33:23.252Z,50.60
2019-03-22T10:35:53.362Z,49.10
2019-03-22T10:38:30.800Z,49.70
2019-03-22T10:40:54.892Z,47.70
2019-03-22T10:43:24.828Z,48.40
2019-03-22T10:45:55.196Z,49.20
2019-03-22T10:48:25.112Z,48.60
2019-03-22T10:50:55.086Z,47.70
2019-03-22T10:53:24.975Z,49.10
2019-03-22T10:55:54.997Z,48.20
2019-03-22T10:58:24.910Z,49.20
2019-03-22T11:00:54.828Z,48.80
2019-03-22T11:03:24.758Z,48.30
2019-03-22T11:05:54.626Z,48.40
2019-03-22T11:08:24.596Z,47.50
2019-03-22T11:10:54.577Z,47.60
2019-03-22T11:13:24.552Z,48.00
2019-03-22T11:15:54.446Z,47.40
2019-03-22T11:18:24.368Z,47.40
2019-03-22T11:20:54.248Z,46.90
2019-03-22T11:23:24.146Z,47.80
2019-03-22T11:26:03.875Z,47.40
2019-03-22T11:28:26.168Z,46.20
2019-03-22T11:31:04.487Z,46.60
2019-03-22T11:33:27.746Z,47.60
2019-03-22T11:35:57.687Z,44.70
2019-03-22T11:38:27.558Z,43.80
2019-03-22T11:40:57.502Z,44.30
2019-03-22T11:43:27.434Z,43.80
2019-03-22T11:45:57.312Z,45.70
2019-03-22T11:48:27.243Z,43.70
2019-03-22T11:50:57.261Z,43.70
2019-03-22T11:53:27.211Z,43.20
2019-03-22T11:55:57.100Z,44.30
2019-03-22T11:58:26.985Z,43.60
2019-03-22T12:00:56.900Z,43.00
2019-03-22T12:03:26.864Z,44.70
2019-03-22T12:05:56.785Z,42.70
2019-03-22T12:08:26.669Z,42.80
2019-03-22T12:10:56.577Z,43.90
2019-03-22T12:13:26.430Z,44.20
2019-03-22T12:15:56.939Z,43.10
2019-03-22T12:18:26.797Z,43.00
2019-03-22T12:20:56.760Z,43.00
2019-03-22T12:23:26.642Z,43.90
2019-03-22T12:25:56.562Z,44.20
2019-03-22T12:28:26.499Z,42.40
2019-03-22T12:30:56.452Z,42.80
2019-03-22T12:33:26.386Z,44.10
2019-03-22T12:35:56.258Z,43.00
2019-03-22T12:38:26.138Z,44.00
2019-03-22T12:40:56.084Z,45.20
2019-03-22T12:43:26.080Z,44.60
2019-03-22T12:45:55.944Z,43.80
2019-03-22T12:48:25.954Z,43.90
2019-03-22T12:50:55.813Z,44.10
2019-03-22T12:53:25.734Z,43.60
2019-03-22T12:55:55.610Z,43.10
2019-03-22T12:58:25.592Z,42.90
2019-03-22T13:00:55.534Z,43.30
2019-03-22T13:03:25.511Z,43.70
2019-03-22T13:05:55.392Z,42.80
2019-03-22T13:08:25.343Z,43.80
2019-03-22T13:10:55.270Z,43.80
2019-03-22T13:13:25.282Z,43.10
2019-03-22T13:15:55.168Z,44.00
2019-03-22T13:18:25.129Z,43.20
2019-03-22T13:20:55.003Z,43.40
2019-03-22T13:23:25.004Z,43.40
2019-03-22T13:25:54.975Z,43.80
2019-03-22T13:28:24.968Z,43.40
2019-03-22T13:30:54.838Z,43.00
2019-03-22T13:33:24.742Z,45.10
2019-03-22T13:35:54.741Z,43.80
2019-03-22T13:38:24.684Z,43.00
2019-03-22T13:40:54.695Z,42.70
2019-03-22T13:43:24.643Z,42.40
2019-03-22T13:45:54.622Z,43.50
2019-03-22T13:48:24.564Z,43.90
2019-03-22T13:50:54.548Z,44.20
2019-03-22T13:53:24.430Z,44.10
2019-03-22T13:55:54.422Z,44.00
2019-03-22T13:58:24.517Z,44.30
2019-03-22T14:00:54.529Z,45.60
2019-03-22T14:03:24.507Z,45.30
2019-03-22T14:05:54.411Z,45.40
2019-03-22T14:08:24.419Z,45.20
2019-03-22T14:10:54.398Z,44.90
2019-03-22T14:13:24.348Z,45.20
2019-03-22T14:15:54.317Z,45.30
2019-03-22T14:18:24.297Z,45.10
2019-03-22T14:20:54.181Z,45.50
2019-03-22T14:23:24.089Z,46.20
2019-03-22T14:25:53.987Z,46.80
2019-03-22T14:28:23.990Z,46.40
2019-03-22T14:30:53.940Z,45.90
2019-03-22T14:33:23.955Z,46.60
2019-03-22T14:35:53.943Z,46.60
2019-03-22T14:38:23.984Z,46.80
2019-03-22T14:40:53.926Z,47.30
2019-03-22T14:43:23.860Z,46.80
2019-03-22T14:45:53.748Z,46.10
2019-03-22T14:48:23.781Z,46.30
2019-03-22T14:50:53.733Z,47.40
2019-03-22T14:53:23.630Z,47.50
2019-03-22T14:55:53.610Z,47.70
2019-03-22T14:58:23.618Z,47.60
2019-03-22T15:00:53.629Z,47.20
2019-03-22T15:03:27.713Z,48.00
2019-03-22T15:05:58.202Z,48.00
2019-03-22T15:08:28.080Z,48.40
2019-03-22T15:10:58.994Z,48.50
2019-03-22T15:13:46.548Z,48.90
2019-03-22T15:16:53.841Z,48.40
2019-03-22T15:19:42.778Z,49.20
2019-03-22T15:22:30.535Z,49.00
2019-03-22T15:25:28.219Z,49.30
2019-03-22T15:28:22.657Z,49.80
2019-03-22T15:31:23.898Z,49.50
2019-03-22T15:34:12.781Z,49.70
2019-03-22T15:37:04.626Z,49.70
2019-03-22T15:39:52.033Z,50.10
2019-03-22T15:42:21.971Z,49.70
2019-03-22T15:44:52.012Z,49.80
2019-03-22T15:47:22.001Z,50.10
2019-03-22T15:49:51.854Z,50.70
2019-03-22T15:52:21.749Z,50.90
2019-03-22T15:54:51.759Z,50.20
2019-03-22T15:57:21.694Z,50.80
2019-03-22T15:59:51.672Z,51.30
2019-03-22T16:02:24.554Z,51.10
2019-03-22T16:04:54.512Z,51.30
2019-03-22T16:07:24.452Z,51.90
2019-03-22T16:09:54.358Z,52.40
2019-03-22T16:12:24.319Z,52.80
2019-03-22T16:14:54.285Z,52.70
2019-03-22T16:17:24.163Z,52.90
2019-03-22T16:19:54.138Z,53.30
2019-03-22T16:22:24.036Z,55.20
2019-03-22T16:24:54.022Z,53.60
2019-03-22T16:27:23.936Z,55.40
2019-03-22T16:29:53.853Z,57.10
2019-03-22T16:32:23.800Z,56.90
2019-03-22T16:34:53.678Z,57.70
2019-03-22T16:37:23.669Z,58.70
2019-03-22T16:39:53.623Z,59.20
2019-03-22T16:42:23.586Z,58.10
2019-03-22T16:44:53.832Z,59.40
2019-03-22T16:47:23.829Z,61.20
2019-03-22T16:49:53.770Z,62.80
2019-03-22T16:52:23.802Z,62.40
2019-03-22T16:54:53.692Z,63.10
2019-03-22T16:57:23.641Z,63.50
2019-03-22T16:59:53.679Z,65.30
2019-03-22T17:02:23.660Z,69.60
2019-03-22T17:04:53.616Z,72.20
2019-03-22T17:07:23.602Z,72.50
2019-03-22T17:09:53.533Z,74.20
2019-03-22T17:12:23.462Z,75.80
2019-03-22T17:14:53.403Z,77.20
2019-03-22T17:17:23.324Z,77.90
2019-03-22T17:19:53.286Z,79.50
2019-03-22T17:22:23.273Z,81.90
2019-03-22T17:24:53.232Z,83.60
2019-03-22T17:27:23.130Z,83.70
2019-03-22T17:29:53.069Z,85.30
2019-03-22T17:32:22.950Z,85.90
2019-03-22T17:34:52.942Z,88.30
2019-03-22T17:37:22.946Z,90.70
2019-03-22T17:39:52.950Z,91.70
2019-03-22T17:42:22.810Z,92.40
2019-03-22T17:44:52.710Z,93.20
2019-03-22T17:47:22.583Z,94.10
2019-03-22T17:49:52.603Z,96.20
2019-03-22T17:52:22.557Z,96.80
2019-03-22T17:54:52.471Z,98.40
2019-03-22T17:57:22.338Z,99.30
2019-03-22T17:59:52.272Z,98.30
2019-03-22T18:02:22.329Z,98.40
2019-03-22T18:04:52.315Z,99.90
2019-03-22T18:07:22.171Z,99.90
2019-03-22T18:09:52.102Z,99.90
2019-03-22T18:12:22.109Z,99.90
2019-03-22T18:14:52.114Z,99.90
2019-03-22T18:17:21.982Z,99.90
2019-03-22T18:19:51.935Z,99.90
2019-03-22T18:22:22.067Z,99.90
2019-03-22T18:24:52.043Z,99.90
2019-03-22T18:27:21.992Z,99.90
2019-03-22T18:29:52.012Z,99.90
2019-03-22T18:32:21.909Z,99.90
2019-03-22T18:34:51.937Z,99.90
2019-03-22T18:37:21.808Z,99.90
2019-03-22T18:39:51.775Z,99.90
2019-03-22T18:42:21.701Z,99.90
2019-03-22T18:44:51.624Z,99.90
2019-03-22T18:47:21.606Z,99.90
2019-03-22T18:49:51.662Z,99.90
2019-03-22T18:52:21.557Z,99.90
2019-03-22T18:54:51.487Z,99.90
2019-03-22T18:57:21.450Z,99.90
2019-03-22T18:59:53.005Z,99.90
2019-03-22T19:02:23.872Z,99.90
2019-03-22T19:04:53.958Z,99.90
2019-03-22T19:07:23.995Z,99.90
2019-03-22T19:09:54.072Z,99.90
2019-03-22T19:12:24.004Z,99.90
2019-03-22T19:14:54.038Z,99.90
2019-03-22T19:17:24.014Z,99.90
2019-03-22T19:19:54.019Z,99.90
2019-03-22T19:22:23.930Z,99.90
2019-03-22T19:24:53.925Z,99.90
2019-03-22T19:27:23.877Z,99.90
2019-03-22T19:29:53.937Z,99.90
2019-03-22T19:32:23.890Z,99.90
2019-03-22T19:34:54.528Z,99.90
2019-03-22T19:37:25.061Z,99.90
2019-03-22T19:39:54.992Z,99.90
2019-03-22T19:42:24.962Z,99.90
2019-03-22T19:44:54.977Z,99.90
2019-03-22T19:47:24.937Z,99.90
2019-03-22T19:49:54.908Z,99.90
2019-03-22T19:52:24.822Z,99.90
2019-03-22T19:54:54.828Z,99.90
2019-03-22T19:57:24.771Z,99.90
2019-03-22T19:59:54.765Z,99.90
2019-03-22T20:02:24.771Z,99.90
2019-03-22T20:05:04.258Z,99.90
2019-03-22T20:07:27.173Z,99.90
2019-03-22T20:09:57.319Z,99.90
2019-03-22T20:12:27.229Z,99.90
2019-03-22T20:14:57.216Z,99.90
2019-03-22T20:17:27.143Z,99.90
2019-03-22T20:19:57.086Z,99.90
2019-03-22T20:22:27.002Z,99.90
2019-03-22T20:24:56.917Z,99.90
2019-03-22T20:27:26.797Z,99.90
2019-03-22T20:29:56.796Z,99.90
2019-03-22T20:32:26.685Z,99.90
2019-03-22T20:34:56.607Z,99.90
2019-03-22T20:37:26.529Z,99.90
2019-03-22T20:39:56.493Z,99.90
2019-03-22T20:42:26.452Z,99.90
2019-03-22T20:44:56.450Z,99.90
2019-03-22T20:47:26.427Z,99.90
2019-03-22T20:49:56.426Z,99.90
2019-03-22T20:52:26.358Z,99.90
2019-03-22T20:54:56.290Z,99.90
2019-03-22T20:57:26.264Z,99.90
2019-03-22T20:59:56.267Z,99.90
2019-03-22T21:02:26.321Z,99.90
2019-03-22T21:04:56.226Z,99.90
2019-03-22T21:07:26.080Z,99.90
2019-03-22T21:09:56.078Z,99.90
2019-03-22T21:12:26.030Z,99.90
2019-03-22T21:14:55.950Z,99.90
2019-03-22T21:17:25.883Z,99.90
2019-03-22T21:19:55.817Z,99.90
2019-03-22T21:22:25.766Z,99.90
2019-03-22T21:24:55.761Z,99.90
2019-03-22T21:27:25.730Z,99.90
2019-03-22T21:29:55.712Z,99.90
2019-03-22T21:32:25.668Z,99.90
2019-03-22T21:34:55.670Z,99.90
2019-03-22T21:37:25.630Z,99.90
2019-03-22T21:39:55.597Z,99.90
2019-03-22T21:42:25.467Z,99.90
2019-03-22T21:44:55.422Z,99.90
2019-03-22T21:47:25.309Z,99.90
2019-03-22T21:49:55.251Z,99.90
2019-03-22T21:52:25.154Z,99.90
2019-03-22T21:54:55.189Z,99.90
2019-03-22T21:57:25.190Z,99.90
2019-03-22T21:59:55.162Z,99.90
2019-03-22T22:02:25.144Z,99.90
2019-03-22T22:04:55.041Z,99.90
2019-03-22T22:07:24.929Z,99.90
2019-03-22T22:09:55.222Z,99.90
2019-03-22T22:12:25.168Z,99.90
2019-03-22T22:14:55.110Z,99.90
2019-03-22T22:17:25.077Z,99.90
2019-03-22T22:19:54.997Z,99.90
2019-03-22T22:22:24.975Z,99.90
2019-03-22T22:24:54.903Z,99.90
2019-03-22T22:27:24.783Z,99.90
2019-03-22T22:29:54.838Z,99.90
2019-03-22T22:32:24.787Z,99.90
2019-03-22T22:34:55.319Z,99.90
2019-03-22T22:37:25.198Z,99.90
2019-03-22T22:39:55.121Z,99.90
2019-03-22T22:42:24.979Z,99.90
2019-03-22T22:44:54.924Z,99.90
2019-03-22T22:47:24.863Z,99.90
2019-03-22T22:49:54.790Z,99.90
2019-03-22T22:52:24.730Z,99.90
2019-03-22T22:54:54.626Z,99.90
2019-03-22T22:57:24.569Z,99.90
2019-03-22T22:59:54.445Z,99.90
2019-03-22T23:02:24.386Z,99.90
2019-03-22T23:04:54.279Z,99.90
2019-03-22T23:07:24.165Z,99.90
2019-03-22T23:09:54.053Z,99.90
2019-03-22T23:12:24.029Z,99.90
2019-03-22T23:14:54.060Z,99.90
2019-03-22T23:17:24.754Z,99.90
2019-03-22T23:19:54.674Z,99.90
2019-03-22T23:22:24.681Z,99.90
2019-03-22T23:24:54.629Z,99.90
2019-03-22T23:27:24.510Z,99.90
2019-03-22T23:29:54.425Z,99.90
2019-03-22T23:32:24.317Z,99.90
2019-03-22T23:34:58.962Z,99.90
2019-03-22T23:37:25.922Z,99.90
2019-03-22T23:39:55.841Z,99.90
2019-03-22T23:42:25.713Z,99.90
2019-03-22T23:44:55.661Z,99.90
2019-03-22T23:47:25.569Z,99.90
2019-03-22T23:49:55.509Z,99.90
2019-03-22T23:52:25.449Z,99.90
2019-03-22T23:54:55.445Z,99.90
2019-03-22T23:57:25.473Z,99.90
2019-03-22T23:59:55.376Z,99.90
