createdAt,value
2022-08-23T00:02:30.079Z,19.20
2022-08-23T00:05:08.900Z,17.48
2022-08-23T00:07:45.219Z,17.27
2022-08-23T00:10:17.931Z,19.08
2022-08-23T00:12:48.633Z,19.15
2022-08-23T00:15:21.809Z,18.55
2022-08-23T00:17:51.857Z,20.02
2022-08-23T00:20:21.746Z,18.58
2022-08-23T00:22:51.375Z,20.75
2022-08-23T00:25:21.167Z,19.63
2022-08-23T00:27:50.767Z,17.83
2022-08-23T00:30:21.006Z,20.23
2022-08-23T00:32:50.929Z,19.35
2022-08-23T00:35:27.494Z,21.20
2022-08-23T00:38:32.039Z,18.95
2022-08-23T01:26:48.833Z,29.23
2022-08-23T01:29:20.408Z,30.10
2022-08-23T01:31:52.015Z,28.48
2022-08-23T01:34:28.354Z,29.80
2022-08-23T01:37:00.183Z,30.80
2022-08-23T01:39:30.375Z,34.95
2022-08-23T01:41:59.957Z,38.25
2022-08-23T01:44:30.445Z,34.20
2022-08-23T01:46:59.654Z,34.47
2022-08-23T01:49:28.840Z,31.90
2022-08-23T01:51:58.251Z,34.47
2022-08-23T01:54:27.539Z,30.27
2022-08-23T01:56:57.115Z,30.52
2022-08-23T01:59:26.859Z,30.42
2022-08-23T02:01:57.789Z,30.55
2022-08-23T02:04:28.828Z,34.15
2022-08-23T02:06:58.230Z,35.78
2022-08-23T02:09:27.470Z,34.60
2022-08-23T02:12:00.712Z,30.17
2022-08-23T02:14:31.639Z,25.27
2022-08-23T02:17:04.189Z,22.02
2022-08-23T02:19:35.940Z,18.80
2022-08-23T02:22:07.812Z,20.40
2022-08-23T02:24:41.105Z,21.98
2022-08-23T02:27:11.119Z,21.05
2022-08-23T02:29:44.059Z,21.05
2022-08-23T02:32:15.811Z,19.60
2022-08-23T02:35:04.441Z,19.63
2022-08-23T02:37:36.852Z,15.15
2022-08-23T02:40:07.990Z,13.50
2022-08-23T02:42:37.594Z,12.77
2022-08-23T02:45:09.963Z,13.32
2022-08-23T02:47:46.925Z,14.30
2022-08-23T02:50:21.605Z,17.80
2022-08-23T02:52:51.984Z,12.75
2022-08-23T02:55:21.559Z,16.88
2022-08-23T02:57:50.999Z,14.65
2022-08-23T03:00:21.525Z,18.77
2022-08-23T03:02:52.661Z,13.70
2022-08-23T03:05:22.662Z,14.50
2022-08-23T03:07:52.251Z,13.85
2022-08-23T03:10:23.559Z,16.53
2022-08-23T03:12:59.971Z,14.23
2022-08-23T03:15:29.541Z,15.15
2022-08-23T03:17:59.403Z,15.00
2022-08-23T03:20:29.327Z,14.25
2022-08-23T03:22:58.821Z,15.65
2022-08-23T03:25:29.241Z,14.98
2022-08-23T03:28:12.404Z,17.08
2022-08-23T03:30:46.040Z,14.80
2022-08-23T03:33:16.009Z,14.73
2022-08-23T03:35:48.445Z,16.05
2022-08-23T03:38:21.024Z,17.13
2022-08-23T03:43:25.711Z,13.50
2022-08-23T03:45:55.774Z,16.00
2022-08-23T03:48:29.296Z,12.95
2022-08-23T03:51:02.098Z,13.30
2022-08-23T03:53:33.607Z,12.85
2022-08-23T03:56:04.547Z,13.48
2022-08-23T03:58:34.053Z,14.05
2022-08-23T04:01:09.232Z,11.65
2022-08-23T04:03:43.458Z,10.27
2022-08-23T04:06:17.916Z,10.23
2022-08-23T04:08:48.386Z,10.13
2022-08-23T04:11:54.701Z,10.32
2022-08-23T04:14:25.815Z,9.10
2022-08-23T04:16:56.766Z,10.63
2022-08-23T04:19:26.651Z,10.35
2022-08-23T04:22:05.907Z,10.05
2022-08-23T04:24:42.244Z,9.80
2022-08-23T04:27:13.265Z,9.10
2022-08-23T04:29:43.584Z,8.60
2022-08-23T04:32:26.589Z,8.45
2022-08-23T04:35:00.640Z,8.98
2022-08-23T04:37:31.524Z,8.85
2022-08-23T04:40:18.968Z,9.32
2022-08-23T04:42:48.703Z,9.10
2022-08-23T04:45:19.089Z,8.98
2022-08-23T04:47:51.857Z,9.15
2022-08-23T04:50:21.806Z,9.13
2022-08-23T04:53:13.831Z,8.55
2022-08-23T04:55:53.831Z,10.07
2022-08-23T04:58:23.629Z,10.00
2022-08-23T05:00:54.754Z,10.27
2022-08-23T05:03:28.738Z,10.50
2022-08-23T05:06:00.430Z,12.15
2022-08-23T05:08:37.330Z,10.50
2022-08-23T05:11:10.215Z,10.05
2022-08-23T05:13:41.761Z,10.57
2022-08-23T05:16:13.102Z,10.52
2022-08-23T05:18:50.121Z,12.00
2022-08-23T05:21:22.791Z,11.85
2022-08-23T05:23:54.818Z,12.82
2022-08-23T05:26:27.620Z,9.40
2022-08-23T05:29:02.614Z,17.60
2022-08-23T05:31:40.541Z,11.70
2022-08-23T05:34:10.061Z,13.30
2022-08-23T05:37:01.175Z,11.50
2022-08-23T05:39:37.457Z,10.30
2022-08-23T05:42:12.035Z,21.42
2022-08-23T05:44:41.460Z,18.95
2022-08-23T05:47:16.009Z,17.73
2022-08-23T05:49:52.605Z,22.52
2022-08-23T05:52:23.131Z,17.33
2022-08-23T05:54:53.236Z,19.77
2022-08-23T05:57:48.530Z,17.08
2022-08-23T06:00:18.399Z,19.77
2022-08-23T06:03:01.123Z,15.52
2022-08-23T06:05:30.887Z,16.92
2022-08-23T06:08:01.906Z,15.90
2022-08-23T06:10:39.285Z,15.80
2022-08-23T06:13:42.103Z,15.05
2022-08-23T06:16:15.619Z,14.50
2022-08-23T06:18:48.431Z,14.20
2022-08-23T06:21:44.800Z,15.52
2022-08-23T06:24:14.920Z,14.30
2022-08-23T06:27:16.184Z,13.75
2022-08-23T06:29:47.242Z,14.25
2022-08-23T06:32:36.504Z,14.00
2022-08-23T06:35:37.816Z,14.32
2022-08-23T06:38:27.482Z,14.68
2022-08-23T06:41:33.656Z,17.45
2022-08-23T06:44:23.386Z,14.68
2022-08-23T06:47:13.774Z,15.68
2022-08-23T06:49:55.460Z,15.35
2022-08-23T06:52:51.797Z,14.00
2022-08-23T06:55:53.125Z,14.45
2022-08-23T06:58:36.765Z,14.93
2022-08-23T07:01:45.792Z,17.85
2022-08-23T07:04:31.134Z,18.67
2022-08-23T07:07:17.883Z,16.45
2022-08-23T07:09:49.438Z,15.05
2022-08-23T07:12:21.964Z,16.13
2022-08-23T07:14:54.295Z,17.50
2022-08-23T07:17:28.137Z,18.25
2022-08-23T07:20:02.131Z,15.50
2022-08-23T07:22:34.050Z,16.90
2022-08-23T07:25:06.682Z,16.92
2022-08-23T07:27:37.499Z,16.98
2022-08-23T07:30:12.140Z,17.25
2022-08-23T07:32:44.481Z,18.23
2022-08-23T07:35:30.023Z,17.83
2022-08-23T07:38:02.445Z,16.58
2022-08-23T07:40:38.977Z,17.00
2022-08-23T07:43:11.194Z,16.48
2022-08-23T07:45:44.495Z,16.20
2022-08-23T07:48:18.127Z,17.20
2022-08-23T07:51:18.023Z,15.32
2022-08-23T07:53:49.411Z,15.48
2022-08-23T07:56:22.463Z,14.68
2022-08-23T07:59:03.806Z,15.50
2022-08-23T08:01:53.039Z,14.10
2022-08-23T08:04:23.936Z,15.32
2022-08-23T08:07:17.192Z,16.23
2022-08-23T08:09:46.547Z,14.80
2022-08-23T08:12:17.701Z,15.57
2022-08-23T08:14:49.590Z,15.43
2022-08-23T08:17:26.828Z,17.15
2022-08-23T08:20:06.372Z,17.45
2022-08-23T08:22:59.222Z,17.13
2022-08-23T08:25:39.317Z,17.58
2022-08-23T08:28:15.768Z,17.13
2022-08-23T08:30:45.455Z,19.50
2022-08-23T08:33:16.773Z,16.90
2022-08-23T08:35:57.800Z,19.25
2022-08-23T08:38:32.917Z,18.95
2022-08-23T08:41:26.240Z,18.17
2022-08-23T08:44:15.859Z,17.95
2022-08-23T08:46:51.285Z,18.53
2022-08-23T08:49:46.720Z,20.33
2022-08-23T08:52:24.800Z,19.75
2022-08-23T08:55:26.900Z,17.95
2022-08-23T08:57:58.261Z,17.38
2022-08-23T09:00:36.226Z,18.42
2022-08-23T09:03:15.234Z,16.02
2022-08-23T09:06:01.521Z,15.27
2022-08-23T09:09:04.835Z,17.15
2022-08-23T09:11:40.608Z,14.27
2022-08-23T09:14:23.586Z,13.07
2022-08-23T09:17:05.498Z,12.45
2022-08-23T09:22:42.756Z,12.90
2022-08-23T09:25:22.620Z,12.07
2022-08-23T09:28:03.537Z,13.18
2022-08-23T09:30:58.029Z,12.27
2022-08-23T09:33:47.577Z,12.73
2022-08-23T09:36:38.788Z,12.27
2022-08-23T09:39:30.617Z,11.43
2022-08-23T09:42:10.153Z,12.82
2022-08-23T09:44:43.490Z,13.07
2022-08-23T09:47:18.467Z,13.50
2022-08-23T09:49:53.810Z,12.60
2022-08-23T09:52:34.464Z,13.85
2022-08-23T09:55:14.258Z,13.20
2022-08-23T09:57:49.160Z,13.82
2022-08-23T10:00:29.144Z,13.90
2022-08-23T10:03:23.606Z,15.30
2022-08-23T10:06:03.492Z,13.95
2022-08-23T10:08:43.027Z,12.60
2022-08-23T10:11:22.204Z,14.52
2022-08-23T10:13:54.713Z,12.60
2022-08-23T10:16:54.257Z,13.80
2022-08-23T10:19:43.256Z,13.73
2022-08-23T10:22:27.252Z,13.75
2022-08-23T10:25:13.968Z,14.30
2022-08-23T10:28:20.217Z,12.95
2022-08-23T10:31:11.279Z,12.68
2022-08-23T10:34:20.123Z,12.18
2022-08-23T10:36:53.513Z,12.82
2022-08-23T10:39:28.712Z,13.07
2022-08-23T10:42:18.740Z,12.93
2022-08-23T10:45:12.896Z,14.57
2022-08-23T10:48:00.489Z,12.50
2022-08-23T10:50:42.855Z,13.70
2022-08-23T10:53:23.093Z,13.00
2022-08-23T10:56:06.960Z,14.18
2022-08-23T10:58:51.169Z,13.13
2022-08-23T11:01:43.798Z,11.75
2022-08-23T11:04:47.864Z,11.90
2022-08-23T11:07:36.451Z,12.02
2022-08-23T11:10:20.337Z,14.23
2022-08-23T11:13:25.525Z,13.40
2022-08-23T11:16:04.163Z,12.73
2022-08-23T11:18:54.287Z,13.75
2022-08-23T11:21:41.780Z,13.73
2022-08-23T11:24:18.010Z,13.85
2022-08-23T11:26:52.585Z,14.43
2022-08-23T11:29:25.059Z,14.75
2022-08-23T11:32:29.935Z,15.88
2022-08-23T11:35:31.660Z,14.13
2022-08-23T11:38:04.982Z,13.60
2022-08-23T11:41:15.515Z,16.92
2022-08-23T11:44:09.644Z,15.95
2022-08-23T11:46:56.338Z,16.27
2022-08-23T11:49:32.233Z,17.67
2022-08-23T11:52:31.148Z,15.18
2022-08-23T11:55:19.361Z,13.90
2022-08-23T11:58:20.744Z,18.83
2022-08-23T12:01:01.814Z,15.63
2022-08-23T12:04:01.241Z,16.80
2022-08-23T12:06:54.089Z,16.35
2022-08-23T12:09:24.284Z,14.93
2022-08-23T12:12:02.588Z,16.02
2022-08-23T12:14:50.595Z,15.30
2022-08-23T12:18:17.327Z,15.35
2022-08-23T12:21:07.665Z,15.00
2022-08-23T12:23:56.237Z,16.48
2022-08-23T12:26:39.897Z,16.35
2022-08-23T12:29:31.218Z,16.55
2022-08-23T12:32:17.616Z,15.55
2022-08-23T12:34:55.870Z,15.95
2022-08-23T12:37:51.480Z,17.02
2022-08-23T12:40:42.807Z,16.35
2022-08-23T12:43:17.420Z,17.30
2022-08-23T12:45:54.578Z,16.58
2022-08-23T12:48:28.057Z,16.52
2022-08-23T12:51:08.616Z,17.75
2022-08-23T12:53:44.756Z,16.98
2022-08-23T12:56:31.614Z,17.20
2022-08-23T12:59:08.112Z,18.60
2022-08-23T13:01:40.546Z,17.90
2022-08-23T13:04:16.444Z,18.50
2022-08-23T13:06:47.769Z,17.60
2022-08-23T13:09:38.817Z,16.90
2022-08-23T13:12:09.630Z,17.30
2022-08-23T13:14:42.071Z,17.87
2022-08-23T13:17:39.695Z,17.83
2022-08-23T13:20:09.111Z,18.23
2022-08-23T13:22:40.604Z,17.27
2022-08-23T13:25:31.162Z,18.73
2022-08-23T13:28:23.311Z,18.63
2022-08-23T13:31:05.650Z,18.40
2022-08-23T13:33:35.325Z,17.98
2022-08-23T13:36:18.592Z,18.17
2022-08-23T13:38:51.608Z,17.25
2022-08-23T13:41:38.630Z,18.42
2022-08-23T13:44:11.444Z,18.02
2022-08-23T13:46:47.754Z,18.83
2022-08-23T13:49:31.915Z,18.48
2022-08-23T13:52:18.705Z,20.50
2022-08-23T13:54:52.445Z,17.48
2022-08-23T13:57:24.868Z,19.52
2022-08-23T14:00:00.157Z,18.77
2022-08-23T14:02:31.195Z,20.98
2022-08-23T14:05:00.645Z,18.67
2022-08-23T14:07:29.642Z,21.30
2022-08-23T14:09:59.669Z,19.90
2022-08-23T14:12:34.885Z,21.13
2022-08-23T14:15:08.885Z,18.08
2022-08-23T14:17:44.634Z,20.30
2022-08-23T14:20:43.834Z,19.60
2022-08-23T14:23:12.331Z,19.75
2022-08-23T14:25:42.328Z,20.38
2022-08-23T14:28:11.616Z,22.20
2022-08-23T14:30:41.162Z,19.90
2022-08-23T14:33:10.385Z,19.73
2022-08-23T14:35:40.344Z,20.08
2022-08-23T14:38:09.639Z,21.42
2022-08-23T14:40:38.569Z,21.00
2022-08-23T14:43:08.633Z,22.02
2022-08-23T14:45:38.562Z,20.00
2022-08-23T14:48:08.013Z,21.88
2022-08-23T14:50:37.464Z,22.35
2022-08-23T14:53:07.489Z,20.95
2022-08-23T14:55:36.941Z,22.98
2022-08-23T14:58:06.248Z,22.05
2022-08-23T15:00:37.516Z,20.33
2022-08-23T15:05:39.613Z,19.98
2022-08-23T15:08:08.689Z,21.40
2022-08-23T15:12:57.037Z,23.20
2022-08-23T15:13:33.891Z,19.88
2022-08-23T15:16:09.782Z,22.42
2022-08-23T15:18:40.947Z,22.92
2022-08-23T15:21:11.371Z,23.98
2022-08-23T15:23:40.767Z,23.27
2022-08-23T15:26:10.871Z,22.95
2022-08-23T15:28:41.518Z,24.40
2022-08-23T15:31:12.949Z,24.75
2022-08-23T15:33:42.567Z,22.42
2022-08-23T15:36:14.787Z,22.45
2022-08-23T15:38:48.637Z,24.27
2022-08-23T15:41:21.773Z,23.30
2022-08-23T15:43:50.911Z,23.38
2022-08-23T15:46:24.083Z,22.55
2022-08-23T15:48:59.564Z,22.58
2022-08-23T15:51:29.146Z,22.42
2022-08-23T15:53:59.062Z,21.02
2022-08-23T15:56:49.552Z,23.15
2022-08-23T15:59:20.463Z,21.45
2022-08-23T16:01:50.434Z,23.30
2022-08-23T16:04:20.422Z,23.13
2022-08-23T16:06:49.783Z,22.65
2022-08-23T16:09:25.259Z,23.27
2022-08-23T16:11:58.387Z,23.40
2022-08-23T16:14:32.253Z,24.80
2022-08-23T16:17:02.504Z,24.58
2022-08-23T16:19:35.509Z,26.80
2022-08-23T16:22:05.265Z,25.63
2022-08-23T16:24:34.957Z,25.83
2022-08-23T16:27:07.062Z,26.05
2022-08-23T16:29:37.887Z,25.60
2022-08-23T16:32:08.907Z,25.02
2022-08-23T16:34:38.452Z,23.05
2022-08-23T16:37:11.030Z,24.20
2022-08-23T16:39:42.199Z,23.65
2022-08-23T16:42:11.902Z,23.65
2022-08-23T16:44:40.974Z,22.85
2022-08-23T16:47:12.083Z,22.33
2022-08-23T16:49:41.898Z,21.42
2022-08-23T16:52:11.962Z,22.83
2022-08-23T16:54:41.886Z,20.00
2022-08-23T16:57:11.756Z,19.55
2022-08-23T16:59:41.120Z,20.35
2022-08-23T17:02:23.505Z,20.08
2022-08-23T17:04:52.902Z,18.85
2022-08-23T17:07:22.249Z,18.33
2022-08-23T17:09:51.920Z,17.95
2022-08-23T17:12:21.815Z,18.00
2022-08-23T17:14:52.385Z,18.65
2022-08-23T17:17:21.739Z,17.52
2022-08-23T17:19:51.136Z,17.75
2022-08-23T17:22:20.824Z,16.33
2022-08-23T17:24:53.338Z,17.83
2022-08-23T17:27:22.985Z,17.45
2022-08-23T17:29:52.566Z,15.55
2022-08-23T17:32:25.859Z,15.95
2022-08-23T17:34:54.975Z,16.52
2022-08-23T17:37:25.477Z,16.70
2022-08-23T17:39:54.765Z,16.38
2022-08-23T17:42:24.015Z,19.00
2022-08-23T17:44:53.624Z,16.88
2022-08-23T17:47:25.059Z,17.20
2022-08-23T17:49:54.861Z,17.98
2022-08-23T17:52:27.148Z,16.33
2022-08-23T17:54:56.972Z,17.23
2022-08-23T17:57:27.079Z,17.30
2022-08-23T17:59:59.849Z,17.45
2022-08-23T18:02:29.478Z,16.45
2022-08-23T18:04:59.318Z,15.40
2022-08-23T18:07:29.796Z,14.80
2022-08-23T18:09:59.264Z,15.82
2022-08-23T18:12:28.748Z,16.48
2022-08-23T18:14:58.391Z,14.10
2022-08-23T18:17:28.163Z,14.98
2022-08-23T18:19:58.461Z,14.85
2022-08-23T18:22:28.407Z,15.00
2022-08-23T18:24:58.260Z,15.23
2022-08-23T18:27:46.238Z,12.48
2022-08-23T18:30:16.013Z,13.95
2022-08-23T18:32:46.197Z,13.43
2022-08-23T18:35:15.770Z,13.27
2022-08-23T18:37:45.366Z,14.60
2022-08-23T18:40:15.801Z,15.45
2022-08-23T18:42:46.193Z,14.80
2022-08-23T18:45:20.533Z,13.48
2022-08-23T18:47:56.267Z,13.90
2022-08-23T18:50:30.413Z,13.95
2022-08-23T18:53:02.982Z,14.52
2022-08-23T18:55:38.369Z,14.77
2022-08-23T18:58:09.522Z,14.98
2022-08-23T19:00:39.869Z,14.27
2022-08-23T19:03:11.159Z,14.85
2022-08-23T19:05:42.762Z,14.43
2022-08-23T19:08:13.742Z,14.40
2022-08-23T19:10:44.784Z,14.75
2022-08-23T19:13:14.248Z,14.80
2022-08-23T19:15:43.565Z,24.33
2022-08-23T19:18:13.361Z,13.80
2022-08-23T19:20:42.953Z,11.82
2022-08-23T19:23:12.583Z,12.00
2022-08-23T19:25:44.081Z,8.57
2022-08-23T19:28:14.765Z,8.05
2022-08-23T19:30:45.261Z,7.82
2022-08-23T19:33:14.723Z,8.00
2022-08-23T19:35:44.783Z,9.15
2022-08-23T19:38:15.447Z,8.57
2022-08-23T19:40:44.528Z,7.97
2022-08-23T19:43:13.947Z,7.32
2022-08-23T19:45:43.227Z,22.98
2022-08-23T19:48:12.538Z,8.45
2022-08-23T19:50:43.099Z,6.22
2022-08-23T19:53:12.332Z,6.13
2022-08-23T19:55:46.268Z,5.97
2022-08-23T19:58:16.776Z,5.78
2022-08-23T20:00:46.958Z,5.78
2022-08-23T20:03:16.330Z,5.28
2022-08-23T20:05:45.671Z,6.60
2022-08-23T20:08:15.125Z,6.20
2022-08-23T20:10:45.810Z,6.18
2022-08-23T20:13:14.967Z,6.63
2022-08-23T20:15:44.423Z,5.47
2022-08-23T20:18:13.787Z,5.95
2022-08-23T20:20:43.884Z,5.10
2022-08-23T20:23:31.559Z,5.18
2022-08-23T20:26:00.895Z,5.45
2022-08-23T20:28:30.092Z,5.43
2022-08-23T20:31:00.346Z,5.90
2022-08-23T20:33:32.525Z,6.03
2022-08-23T20:36:02.048Z,5.82
2022-08-23T20:38:33.867Z,4.97
2022-08-23T20:43:33.875Z,3.45
2022-08-23T20:46:05.232Z,3.17
2022-08-23T20:48:35.332Z,3.83
2022-08-23T20:51:07.184Z,2.60
2022-08-23T20:53:37.474Z,3.40
2022-08-23T20:56:06.976Z,3.00
2022-08-23T20:58:36.784Z,4.65
2022-08-23T21:01:09.353Z,2.80
2022-08-23T21:03:40.932Z,2.70
2022-08-23T21:06:31.828Z,3.45
2022-08-23T21:09:01.315Z,2.95
2022-08-23T21:11:30.847Z,7.75
2022-08-23T21:14:00.450Z,3.30
2022-08-23T21:16:29.666Z,2.78
2022-08-23T21:18:59.056Z,2.70
2022-08-23T21:21:29.387Z,3.03
2022-08-23T21:23:59.753Z,3.00
2022-08-23T21:26:29.034Z,3.17
2022-08-23T21:28:58.223Z,4.38
2022-08-23T21:31:28.231Z,3.70
2022-08-23T21:33:58.070Z,4.00
2022-08-23T21:36:28.507Z,5.35
2022-08-23T21:38:58.196Z,5.15
2022-08-23T21:41:40.601Z,6.07
2022-08-23T21:44:13.521Z,6.03
2022-08-23T21:46:43.341Z,6.53
2022-08-23T21:49:13.699Z,6.38
2022-08-23T21:51:43.514Z,6.93
2022-08-23T21:54:14.870Z,8.50
2022-08-23T21:56:44.291Z,8.18
2022-08-23T21:59:18.961Z,7.97
2022-08-23T22:01:48.909Z,7.93
2022-08-23T22:04:18.609Z,8.13
2022-08-23T22:06:49.177Z,9.32
2022-08-23T22:09:26.188Z,8.93
2022-08-23T22:12:01.635Z,9.63
2022-08-23T22:14:32.988Z,9.93
2022-08-23T22:17:02.982Z,9.30
2022-08-23T22:19:32.355Z,9.32
2022-08-23T22:22:02.320Z,9.13
2022-08-23T22:24:32.807Z,8.57
2022-08-23T22:27:01.990Z,9.90
2022-08-23T22:29:31.536Z,9.75
2022-08-23T22:32:01.302Z,9.70
2022-08-23T22:34:31.216Z,9.30
2022-08-23T22:37:01.009Z,10.18
2022-08-23T22:39:30.721Z,10.57
2022-08-23T22:42:00.324Z,10.50
2022-08-23T22:44:29.825Z,9.35
2022-08-23T22:47:00.058Z,9.68
2022-08-23T22:49:29.625Z,10.80
2022-08-23T22:52:00.663Z,9.73
2022-08-23T22:54:30.104Z,10.65
2022-08-23T22:56:59.787Z,10.05
2022-08-23T22:59:31.163Z,9.63
2022-08-23T23:02:03.609Z,9.10
2022-08-23T23:04:33.930Z,10.38
2022-08-23T23:07:03.880Z,11.27
2022-08-23T23:09:33.281Z,10.57
2022-08-23T23:12:04.125Z,9.65
2022-08-23T23:14:33.506Z,9.68
2022-08-23T23:17:02.862Z,8.93
2022-08-23T23:19:50.329Z,9.63
2022-08-23T23:22:19.540Z,8.82
2022-08-23T23:24:49.012Z,9.20
2022-08-23T23:27:18.617Z,9.68
2022-08-23T23:29:47.734Z,9.70
2022-08-23T23:32:19.294Z,10.25
2022-08-23T23:34:49.013Z,9.70
2022-08-23T23:37:18.193Z,10.05
2022-08-23T23:39:47.707Z,9.63
2022-08-23T23:42:16.673Z,8.20
2022-08-23T23:44:46.035Z,8.77
2022-08-23T23:47:15.407Z,7.93
2022-08-23T23:49:45.561Z,8.80
2022-08-23T23:52:14.415Z,8.18
2022-08-23T23:54:43.801Z,9.30
2022-08-23T23:57:13.118Z,7.97
2022-08-23T23:59:42.884Z,8.55
