createdAt,value
2022-08-17T00:03:03.031Z,6.23
2022-08-17T00:07:56.314Z,7.70
2022-08-17T00:12:48.500Z,7.55
2022-08-17T00:17:43.221Z,7.60
2022-08-17T00:22:37.401Z,7.07
2022-08-17T00:27:31.685Z,7.38
2022-08-17T00:33:15.899Z,5.80
2022-08-17T00:37:38.200Z,6.20
2022-08-17T00:42:31.491Z,5.65
2022-08-17T00:47:24.740Z,5.05
2022-08-17T00:52:21.494Z,5.55
2022-08-17T00:57:32.724Z,5.37
2022-08-17T01:02:26.645Z,6.13
2022-08-17T01:07:21.779Z,5.32
2022-08-17T01:12:16.409Z,4.82
2022-08-17T01:17:10.584Z,5.85
2022-08-17T01:22:09.206Z,5.18
2022-08-17T01:27:03.560Z,4.80
2022-08-17T01:32:06.800Z,5.45
2022-08-17T01:37:01.270Z,5.43
2022-08-17T01:42:02.451Z,5.03
2022-08-17T01:46:56.791Z,5.40
2022-08-17T01:51:50.548Z,4.72
2022-08-17T01:56:47.230Z,4.65
2022-08-17T02:01:42.287Z,5.73
2022-08-17T02:06:53.573Z,4.57
2022-08-17T02:11:48.626Z,5.88
2022-08-17T02:16:43.047Z,5.80
2022-08-17T02:21:38.778Z,6.38
2022-08-17T02:26:34.169Z,6.38
2022-08-17T02:31:28.465Z,5.78
2022-08-17T02:36:26.844Z,5.18
2022-08-17T02:41:21.636Z,5.65
2022-08-17T02:46:16.597Z,5.47
2022-08-17T02:51:11.127Z,5.45
2022-08-17T02:56:05.974Z,5.32
2022-08-17T03:00:59.988Z,5.10
2022-08-17T03:05:54.135Z,6.28
2022-08-17T03:10:47.731Z,5.85
2022-08-17T03:15:43.888Z,6.60
2022-08-17T03:20:39.190Z,7.25
2022-08-17T03:25:40.278Z,6.88
2022-08-17T03:30:38.507Z,7.03
2022-08-17T03:35:35.827Z,6.20
2022-08-17T03:40:55.482Z,5.80
2022-08-17T03:46:04.214Z,5.10
2022-08-17T03:51:18.234Z,5.47
2022-08-17T03:56:30.382Z,5.57
2022-08-17T04:01:24.634Z,6.22
2022-08-17T04:06:19.509Z,5.57
2022-08-17T04:11:14.049Z,5.47
2022-08-17T04:16:08.632Z,5.63
2022-08-17T04:21:02.350Z,4.80
2022-08-17T04:25:57.049Z,5.18
2022-08-17T04:30:51.830Z,4.65
2022-08-17T04:35:50.747Z,4.60
2022-08-17T04:41:02.395Z,5.30
2022-08-17T04:46:25.428Z,4.30
2022-08-17T04:51:26.391Z,5.72
2022-08-17T04:56:20.116Z,4.43
2022-08-17T05:01:13.983Z,4.65
2022-08-17T05:06:08.981Z,4.90
2022-08-17T05:11:03.603Z,6.15
2022-08-17T05:16:03.531Z,5.15
2022-08-17T05:20:57.208Z,5.10
2022-08-17T05:25:53.300Z,4.72
2022-08-17T05:30:49.631Z,5.47
2022-08-17T05:35:47.514Z,12.55
2022-08-17T05:40:42.199Z,9.63
2022-08-17T05:45:54.867Z,6.15
2022-08-17T05:51:20.774Z,6.25
2022-08-17T05:56:30.078Z,7.00
2022-08-17T06:01:42.028Z,6.60
2022-08-17T06:06:51.510Z,7.65
2022-08-17T06:11:53.721Z,11.38
2022-08-17T06:16:52.220Z,12.13
2022-08-17T06:21:48.794Z,12.23
2022-08-17T06:26:45.040Z,12.07
2022-08-17T06:31:41.493Z,11.73
2022-08-17T06:36:49.940Z,12.02
2022-08-17T06:42:03.319Z,10.98
2022-08-17T06:47:06.972Z,10.23
2022-08-17T06:52:46.696Z,9.68
2022-08-17T06:57:39.380Z,9.27
2022-08-17T07:02:53.278Z,9.35
2022-08-17T07:08:07.911Z,9.52
2022-08-17T07:13:26.363Z,11.98
2022-08-17T07:18:21.871Z,10.35
2022-08-17T07:23:45.615Z,10.65
2022-08-17T07:28:39.790Z,12.25
2022-08-17T07:33:36.469Z,12.02
2022-08-17T07:38:34.231Z,11.02
2022-08-17T07:43:53.748Z,13.07
2022-08-17T07:48:53.461Z,13.73
2022-08-17T07:53:47.512Z,13.07
2022-08-17T07:58:42.548Z,11.48
2022-08-17T08:03:42.207Z,12.45
2022-08-17T08:08:43.223Z,10.25
2022-08-17T08:13:43.939Z,8.93
2022-08-17T08:18:55.886Z,11.38
2022-08-17T08:23:53.135Z,10.80
2022-08-17T08:29:02.003Z,9.52
2022-08-17T08:34:58.894Z,9.90
2022-08-17T08:39:48.392Z,8.90
2022-08-17T08:45:03.849Z,9.10
2022-08-17T08:50:03.948Z,9.18
2022-08-17T08:55:29.139Z,8.00
2022-08-17T09:00:25.856Z,7.03
2022-08-17T09:05:37.975Z,6.13
2022-08-17T09:10:57.878Z,7.35
2022-08-17T09:16:06.420Z,7.57
2022-08-17T09:21:02.680Z,6.40
2022-08-17T09:26:02.327Z,6.82
2022-08-17T09:31:03.802Z,7.10
2022-08-17T09:36:22.212Z,7.38
2022-08-17T09:41:27.768Z,5.63
2022-08-17T09:46:27.866Z,7.22
2022-08-17T09:51:30.957Z,4.68
2022-08-17T09:56:43.750Z,5.45
2022-08-17T10:01:50.841Z,5.93
2022-08-17T10:06:59.574Z,4.82
2022-08-17T10:12:17.827Z,5.70
2022-08-17T10:17:31.989Z,4.78
2022-08-17T10:23:07.161Z,4.60
2022-08-17T10:28:19.623Z,4.23
2022-08-17T10:33:18.196Z,4.88
2022-08-17T10:38:31.599Z,5.55
2022-08-17T10:43:30.130Z,4.97
2022-08-17T10:48:34.294Z,5.35
2022-08-17T10:53:33.974Z,5.22
2022-08-17T10:58:41.688Z,4.85
2022-08-17T11:03:36.088Z,5.47
2022-08-17T11:09:23.095Z,6.28
2022-08-17T11:14:36.176Z,6.03
2022-08-17T11:19:48.175Z,4.20
2022-08-17T11:25:02.496Z,4.28
2022-08-17T11:30:28.117Z,4.85
2022-08-17T11:35:21.640Z,4.53
2022-08-17T11:40:34.549Z,4.18
2022-08-17T11:46:01.757Z,4.68
2022-08-17T11:51:29.462Z,5.13
2022-08-17T11:56:34.133Z,4.30
2022-08-17T12:01:29.940Z,4.80
2022-08-17T12:06:49.146Z,4.43
2022-08-17T12:12:13.223Z,4.22
2022-08-17T12:17:11.092Z,4.30
2022-08-17T12:22:34.004Z,5.55
2022-08-17T12:27:53.020Z,4.30
2022-08-17T12:32:57.876Z,3.90
2022-08-17T12:37:51.624Z,4.47
2022-08-17T12:43:17.619Z,5.97
2022-08-17T12:53:31.002Z,5.22
2022-08-17T12:58:33.813Z,5.32
2022-08-17T13:03:36.215Z,4.75
2022-08-17T13:08:38.484Z,4.88
2022-08-17T13:13:39.998Z,4.88
2022-08-17T13:18:46.356Z,5.50
2022-08-17T13:23:40.172Z,5.75
2022-08-17T13:28:52.051Z,4.53
2022-08-17T13:33:45.920Z,4.45
2022-08-17T13:38:52.089Z,6.05
2022-08-17T13:43:48.492Z,5.07
2022-08-17T13:48:42.680Z,5.97
2022-08-17T13:53:40.116Z,4.28
2022-08-17T13:58:39.127Z,4.70
2022-08-17T14:03:33.676Z,4.53
2022-08-17T14:08:31.156Z,3.72
2022-08-17T14:13:25.557Z,4.68
2022-08-17T14:18:55.255Z,4.25
2022-08-17T14:23:38.439Z,4.65
2022-08-17T14:28:32.503Z,3.47
2022-08-17T14:33:26.484Z,4.80
2022-08-17T14:38:20.923Z,4.65
2022-08-17T14:43:16.507Z,3.85
2022-08-17T14:48:10.460Z,4.85
2022-08-17T14:53:05.372Z,4.72
2022-08-17T14:57:59.803Z,4.28
2022-08-17T15:02:59.447Z,4.97
2022-08-17T15:07:56.930Z,5.05
2022-08-17T15:12:51.352Z,4.05
2022-08-17T15:17:46.274Z,4.15
2022-08-17T15:22:42.704Z,4.38
2022-08-17T15:27:37.090Z,5.03
2022-08-17T15:32:32.409Z,5.57
2022-08-17T15:37:26.219Z,4.88
2022-08-17T15:42:20.412Z,4.43
2022-08-17T15:47:17.594Z,4.60
2022-08-17T15:52:26.608Z,4.32
2022-08-17T15:57:19.691Z,4.43
2022-08-17T16:03:14.979Z,6.03
2022-08-17T16:07:37.497Z,4.80
2022-08-17T16:12:30.898Z,5.90
2022-08-17T16:17:38.976Z,4.75
2022-08-17T16:22:41.500Z,5.60
2022-08-17T16:27:35.708Z,5.38
2022-08-17T16:32:31.418Z,4.78
2022-08-17T16:37:28.407Z,5.30
2022-08-17T16:42:46.779Z,6.63
2022-08-17T16:47:42.579Z,5.80
2022-08-17T16:52:40.759Z,4.80
2022-08-17T16:57:47.547Z,6.32
2022-08-17T17:02:50.574Z,5.07
2022-08-17T17:07:44.427Z,5.65
2022-08-17T17:13:01.910Z,4.75
2022-08-17T17:17:58.459Z,4.70
2022-08-17T17:23:06.292Z,2.72
2022-08-17T17:28:28.379Z,2.63
2022-08-17T17:33:32.801Z,2.20
2022-08-17T17:38:45.039Z,1.73
2022-08-17T17:43:40.187Z,1.83
2022-08-17T17:48:34.996Z,1.92
2022-08-17T17:53:59.867Z,2.83
2022-08-17T17:59:13.754Z,2.50
2022-08-17T18:04:31.102Z,2.15
2022-08-17T18:09:51.575Z,3.15
2022-08-17T18:15:34.911Z,2.75
2022-08-17T18:20:42.056Z,2.47
2022-08-17T18:25:50.840Z,3.22
2022-08-17T18:30:43.956Z,2.78
2022-08-17T18:35:38.520Z,2.40
2022-08-17T18:40:36.281Z,2.78
2022-08-17T18:45:50.477Z,2.90
2022-08-17T18:50:44.182Z,3.13
2022-08-17T18:55:39.546Z,2.50
2022-08-17T19:00:51.352Z,2.55
2022-08-17T19:06:17.145Z,3.50
2022-08-17T19:11:27.800Z,3.30
2022-08-17T19:16:25.916Z,2.35
2022-08-17T19:21:30.360Z,3.03
2022-08-17T19:26:53.955Z,5.32
2022-08-17T19:31:49.815Z,3.58
2022-08-17T19:37:21.275Z,3.60
2022-08-17T19:42:40.215Z,3.10
2022-08-17T19:47:54.717Z,7.35
2022-08-17T19:53:36.709Z,3.70
2022-08-17T19:58:42.488Z,4.80
2022-08-17T20:03:45.824Z,3.88
2022-08-17T20:08:41.811Z,3.40
2022-08-17T20:13:40.922Z,3.60
2022-08-17T20:18:43.917Z,3.63
2022-08-17T20:23:51.036Z,2.67
2022-08-17T20:29:08.205Z,3.20
2022-08-17T20:34:25.078Z,2.92
2022-08-17T20:39:36.307Z,3.05
2022-08-17T20:44:34.243Z,4.07
2022-08-17T20:49:50.451Z,3.10
2022-08-17T20:54:55.386Z,3.30
2022-08-17T20:59:48.985Z,3.92
2022-08-17T21:04:50.366Z,4.22
2022-08-17T21:09:44.444Z,4.70
2022-08-17T21:15:01.172Z,3.58
2022-08-17T21:20:11.503Z,3.88
2022-08-17T21:25:34.711Z,4.63
2022-08-17T21:30:31.172Z,3.60
2022-08-17T21:35:30.837Z,4.00
2022-08-17T21:40:30.164Z,3.55
2022-08-17T21:45:54.421Z,4.82
2022-08-17T21:51:12.667Z,4.00
2022-08-17T21:56:07.181Z,4.45
2022-08-17T22:01:29.980Z,4.65
2022-08-17T22:06:31.005Z,5.07
2022-08-17T22:11:25.302Z,4.85
2022-08-17T22:16:29.306Z,4.85
2022-08-17T22:21:22.889Z,5.13
2022-08-17T22:26:20.698Z,5.40
2022-08-17T22:31:18.038Z,6.05
2022-08-17T22:37:00.467Z,4.43
2022-08-17T22:41:58.031Z,4.32
2022-08-17T22:47:00.119Z,4.57
2022-08-17T22:52:02.327Z,3.63
2022-08-17T22:57:23.671Z,4.90
2022-08-17T23:02:20.490Z,3.70
2022-08-17T23:07:15.638Z,3.60
2022-08-17T23:12:15.507Z,4.03
2022-08-17T23:17:09.651Z,4.40
2022-08-17T23:22:05.686Z,4.47
2022-08-17T23:26:59.929Z,3.72
2022-08-17T23:31:55.445Z,5.13
2022-08-17T23:36:53.254Z,4.80
2022-08-17T23:41:48.436Z,5.10
2022-08-17T23:46:42.428Z,5.25
2022-08-17T23:51:38.843Z,5.72
2022-08-17T23:56:42.139Z,5.70
