createdAt,value
2022-07-31T00:00:00.000Z,18.5
2022-07-31T00:02:00.000Z,18.4
2022-07-31T00:04:00.000Z,18.4
2022-07-31T00:06:00.000Z,18.5
2022-07-31T00:08:00.000Z,18.5
2022-07-31T00:10:00.000Z,18.5
2022-07-31T00:12:00.000Z,18.4
2022-07-31T00:14:00.000Z,18.4
2022-07-31T00:16:00.000Z,18.5
2022-07-31T00:18:00.000Z,18.4
2022-07-31T00:20:00.000Z,18.4
2022-07-31T00:22:00.000Z,18.4
2022-07-31T00:24:00.000Z,18.4
2022-07-31T00:26:00.000Z,18.4
2022-07-31T00:28:00.000Z,18.4
2022-07-31T00:30:00.000Z,18.4
2022-07-31T00:32:00.000Z,18.4
2022-07-31T00:34:00.000Z,18.4
2022-07-31T00:36:00.000Z,18.5
2022-07-31T00:38:00.000Z,18.5
2022-07-31T00:40:00.000Z,18.4
2022-07-31T00:42:00.000Z,18.3
2022-07-31T00:44:00.000Z,18.4
2022-07-31T00:46:00.000Z,18.4
2022-07-31T00:48:00.000Z,18.4
2022-07-31T00:50:00.000Z,18.4
2022-07-31T00:52:00.000Z,18.4
2022-07-31T00:54:00.000Z,18.4
2022-07-31T00:56:00.000Z,18.4
2022-07-31T00:58:00.000Z,18.4
2022-07-31T01:00:00.000Z,18.4
2022-07-31T01:02:00.000Z,18.4
2022-07-31T01:04:00.000Z,18.4
2022-07-31T01:06:00.000Z,18.4
2022-07-31T01:08:00.000Z,18.4
2022-07-31T01:10:00.000Z,18.4
2022-07-31T01:12:00.000Z,18.3
2022-07-31T01:14:00.000Z,18.4
2022-07-31T01:16:00.000Z,18.4
2022-07-31T01:18:00.000Z,18.4
2022-07-31T01:20:00.000Z,18.4
2022-07-31T01:22:00.000Z,18.3
2022-07-31T01:24:00.000Z,18.4
2022-07-31T01:26:00.000Z,18.4
2022-07-31T01:28:00.000Z,18.3
2022-07-31T01:30:00.000Z,18.4
2022-07-31T01:32:00.000Z,18.3
2022-07-31T01:34:00.000Z,18.4
2022-07-31T01:36:00.000Z,18.4
2022-07-31T01:38:00.000Z,18.4
2022-07-31T01:40:00.000Z,18.4
2022-07-31T01:42:00.000Z,18.4
2022-07-31T01:44:00.000Z,18.3
2022-07-31T01:46:00.000Z,18.4
2022-07-31T01:48:00.000Z,18.4
2022-07-31T01:50:00.000Z,18.4
2022-07-31T01:52:00.000Z,18.4
2022-07-31T01:54:00.000Z,18.4
2022-07-31T01:56:00.000Z,18.4
2022-07-31T01:58:00.000Z,18.3
2022-07-31T02:00:00.000Z,18.4
2022-07-31T02:02:00.000Z,18.4
2022-07-31T02:04:00.000Z,18.3
2022-07-31T02:06:00.000Z,18.3
2022-07-31T02:08:00.000Z,18.3
2022-07-31T02:10:00.000Z,18.4
2022-07-31T02:12:00.000Z,18.4
2022-07-31T02:14:00.000Z,18.3
2022-07-31T02:16:00.000Z,18.3
2022-07-31T02:18:00.000Z,18.3
2022-07-31T02:20:00.000Z,18.4
2022-07-31T02:22:00.000Z,18.4
2022-07-31T02:24:00.000Z,18.3
2022-07-31T02:26:00.000Z,18.3
2022-07-31T02:28:00.000Z,18.3
2022-07-31T02:30:00.000Z,18.3
2022-07-31T02:32:00.000Z,18.3
2022-07-31T02:34:00.000Z,18.2
2022-07-31T02:36:00.000Z,18.4
2022-07-31T02:38:00.000Z,18.3
2022-07-31T02:40:00.000Z,18.4
2022-07-31T02:42:00.000Z,18.3
2022-07-31T02:44:00.000Z,18.3
2022-07-31T02:46:00.000Z,18.3
2022-07-31T02:48:00.000Z,18.3
2022-07-31T02:50:00.000Z,18.3
2022-07-31T02:52:00.000Z,18.2
2022-07-31T02:54:00.000Z,18.3
2022-07-31T02:56:00.000Z,18.3
2022-07-31T02:58:00.000Z,18.3
2022-07-31T03:00:00.000Z,18.3
2022-07-31T03:02:00.000Z,18.2
2022-07-31T03:04:00.000Z,18.3
2022-07-31T03:06:00.000Z,18.3
2022-07-31T03:08:00.000Z,18.3
2022-07-31T03:10:00.000Z,18.3
2022-07-31T03:12:00.000Z,18.3
2022-07-31T03:14:00.000Z,18.3
2022-07-31T03:16:00.000Z,18.3
2022-07-31T03:18:00.000Z,18.2
2022-07-31T03:20:00.000Z,18.2
2022-07-31T03:22:00.000Z,18.3
2022-07-31T03:24:00.000Z,18.2
2022-07-31T03:26:00.000Z,18.2
2022-07-31T03:28:00.000Z,18.2
2022-07-31T03:30:00.000Z,18.3
2022-07-31T03:32:00.000Z,18.3
2022-07-31T03:34:00.000Z,18.2
2022-07-31T03:36:00.000Z,18.3
2022-07-31T03:38:00.000Z,18.2
2022-07-31T03:40:00.000Z,18.2
2022-07-31T03:42:00.000Z,18.2
2022-07-31T03:44:00.000Z,18.2
2022-07-31T03:46:00.000Z,18.2
2022-07-31T03:48:00.000Z,18.3
2022-07-31T03:50:00.000Z,18.4
2022-07-31T03:52:00.000Z,18.3
2022-07-31T03:54:00.000Z,18.3
2022-07-31T03:56:00.000Z,18.2
2022-07-31T03:58:00.000Z,18.2
2022-07-31T04:00:00.000Z,18.2
2022-07-31T04:02:00.000Z,18.3
2022-07-31T04:04:00.000Z,18.2
2022-07-31T04:06:00.000Z,18.3
2022-07-31T04:08:00.000Z,18.2
2022-07-31T04:10:00.000Z,18.2
2022-07-31T04:12:00.000Z,18.2
2022-07-31T04:14:00.000Z,18.3
2022-07-31T04:16:00.000Z,18.2
2022-07-31T04:18:00.000Z,18.2
2022-07-31T04:20:00.000Z,18.2
2022-07-31T04:22:00.000Z,18.2
2022-07-31T04:24:00.000Z,18.2
2022-07-31T04:26:00.000Z,18.2
2022-07-31T04:28:00.000Z,18.1
2022-07-31T04:30:00.000Z,18.3
2022-07-31T04:32:00.000Z,18.2
2022-07-31T04:34:00.000Z,18.2
2022-07-31T04:36:00.000Z,18.2
2022-07-31T04:38:00.000Z,18.2
2022-07-31T04:40:00.000Z,18.2
2022-07-31T04:42:00.000Z,18.2
2022-07-31T04:44:00.000Z,18.2
2022-07-31T04:46:00.000Z,18.1
2022-07-31T04:48:00.000Z,18.2
2022-07-31T04:50:00.000Z,18.2
2022-07-31T04:52:00.000Z,18.2
2022-07-31T04:54:00.000Z,18.1
2022-07-31T04:56:00.000Z,18.2
2022-07-31T04:58:00.000Z,18.2
2022-07-31T05:00:00.000Z,18.2
2022-07-31T05:02:00.000Z,18.2
2022-07-31T05:04:00.000Z,18.2
2022-07-31T05:06:00.000Z,18.2
2022-07-31T05:08:00.000Z,18.2
2022-07-31T05:10:00.000Z,18.2
2022-07-31T05:12:00.000Z,18.2
2022-07-31T05:14:00.000Z,18.2
2022-07-31T05:16:00.000Z,18.1
2022-07-31T05:18:00.000Z,18.2
2022-07-31T05:20:00.000Z,18.2
2022-07-31T05:22:00.000Z,18.1
2022-07-31T05:24:00.000Z,18.1
2022-07-31T05:26:00.000Z,18.2
2022-07-31T05:28:00.000Z,18.2
2022-07-31T05:30:00.000Z,18.1
2022-07-31T05:32:00.000Z,18.2
2022-07-31T05:34:00.000Z,18.2
2022-07-31T05:36:00.000Z,18.1
2022-07-31T05:38:00.000Z,18.1
2022-07-31T05:40:00.000Z,18.1
2022-07-31T05:42:00.000Z,18.1
2022-07-31T05:44:00.000Z,18.1
2022-07-31T05:46:00.000Z,18.1
2022-07-31T05:48:00.000Z,18.1
2022-07-31T05:50:00.000Z,18.1
2022-07-31T05:52:00.000Z,18.2
2022-07-31T05:54:00.000Z,18.1
2022-07-31T05:56:00.000Z,18.1
2022-07-31T05:58:00.000Z,18.1
2022-07-31T06:00:00.000Z,18.1
2022-07-31T06:02:00.000Z,18.1
2022-07-31T06:04:00.000Z,18.1
2022-07-31T06:06:00.000Z,18.1
2022-07-31T06:08:00.000Z,18.1
2022-07-31T06:10:00.000Z,18.1
2022-07-31T06:12:00.000Z,18.1
2022-07-31T06:14:00.000Z,18.1
2022-07-31T06:16:00.000Z,18.1
2022-07-31T06:18:00.000Z,18.1
2022-07-31T06:20:00.000Z,18.1
2022-07-31T06:22:00.000Z,18.1
2022-07-31T06:24:00.000Z,18.1
2022-07-31T06:26:00.000Z,18.1
2022-07-31T06:28:00.000Z,18.1
2022-07-31T06:30:00.000Z,18.1
2022-07-31T06:32:00.000Z,18.1
2022-07-31T06:34:00.000Z,18.1
2022-07-31T06:36:00.000Z,18.1
2022-07-31T06:38:00.000Z,18.1
2022-07-31T06:40:00.000Z,18.1
2022-07-31T06:42:00.000Z,18.1
2022-07-31T06:44:00.000Z,18.1
2022-07-31T06:46:00.000Z,18.1
2022-07-31T06:48:00.000Z,18.1
2022-07-31T06:50:00.000Z,18.1
2022-07-31T06:52:00.000Z,18.1
2022-07-31T06:54:00.000Z,18.1
2022-07-31T06:56:00.000Z,18.1
2022-07-31T06:58:00.000Z,18.1
2022-07-31T07:00:00.000Z,18.1
2022-07-31T07:02:00.000Z,18.0
2022-07-31T07:04:00.000Z,18.1
2022-07-31T07:06:00.000Z,18.1
2022-07-31T07:08:00.000Z,18.1
2022-07-31T07:10:00.000Z,18.1
2022-07-31T07:12:00.000Z,18.1
2022-07-31T07:14:00.000Z,18.1
2022-07-31T07:16:00.000Z,18.1
2022-07-31T07:18:00.000Z,18.1
2022-07-31T07:20:00.000Z,18.1
2022-07-31T07:22:00.000Z,18.1
2022-07-31T07:24:00.000Z,18.1
2022-07-31T07:26:00.000Z,18.1
2022-07-31T07:28:00.000Z,18.0
2022-07-31T07:30:00.000Z,18.1
2022-07-31T07:32:00.000Z,18.1
2022-07-31T07:34:00.000Z,18.1
2022-07-31T07:36:00.000Z,18.1
2022-07-31T07:38:00.000Z,18.1
2022-07-31T07:40:00.000Z,18.1
2022-07-31T07:42:00.000Z,18.1
2022-07-31T07:44:00.000Z,18.1
2022-07-31T07:46:00.000Z,18.1
2022-07-31T07:48:00.000Z,18.1
2022-07-31T07:50:00.000Z,18.0
2022-07-31T07:52:00.000Z,18.1
2022-07-31T07:54:00.000Z,18.1
2022-07-31T07:56:00.000Z,18.1
2022-07-31T07:58:00.000Z,18.1
2022-07-31T08:00:00.000Z,18.1
2022-07-31T08:02:00.000Z,18.1
2022-07-31T08:04:00.000Z,18.0
2022-07-31T08:06:00.000Z,18.1
2022-07-31T08:08:00.000Z,18.0
2022-07-31T08:10:00.000Z,18.1
2022-07-31T08:12:00.000Z,18.1
2022-07-31T08:14:00.000Z,18.1
2022-07-31T08:16:00.000Z,18.1
2022-07-31T08:18:00.000Z,18.1
2022-07-31T08:20:00.000Z,18.1
2022-07-31T08:22:00.000Z,18.1
2022-07-31T08:24:00.000Z,18.1
2022-07-31T08:26:00.000Z,18.1
2022-07-31T08:28:00.000Z,18.1
2022-07-31T08:30:00.000Z,18.0
2022-07-31T08:32:00.000Z,18.1
2022-07-31T08:34:00.000Z,18.1
2022-07-31T08:36:00.000Z,18.1
2022-07-31T08:38:00.000Z,18.1
2022-07-31T08:40:00.000Z,18.1
2022-07-31T08:42:00.000Z,18.1
2022-07-31T08:44:00.000Z,18.0
2022-07-31T08:46:00.000Z,18.1
2022-07-31T08:48:00.000Z,18.1
2022-07-31T08:50:00.000Z,18.0
2022-07-31T08:52:00.000Z,18.1
2022-07-31T08:54:00.000Z,18.1
2022-07-31T08:56:00.000Z,18.1
2022-07-31T08:58:00.000Z,18.1
2022-07-31T09:00:00.000Z,18.1
2022-07-31T09:02:00.000Z,18.1
2022-07-31T09:04:00.000Z,18.0
2022-07-31T09:06:00.000Z,18.1
2022-07-31T09:08:00.000Z,18.1
2022-07-31T09:10:00.000Z,18.1
2022-07-31T09:12:00.000Z,18.1
2022-07-31T09:14:00.000Z,18.2
2022-07-31T09:16:00.000Z,18.1
2022-07-31T09:18:00.000Z,18.1
2022-07-31T09:20:00.000Z,18.1
2022-07-31T09:22:00.000Z,18.1
2022-07-31T09:24:00.000Z,18.1
2022-07-31T09:26:00.000Z,18.1
2022-07-31T09:28:00.000Z,18.1
2022-07-31T09:30:00.000Z,18.1
2022-07-31T09:32:00.000Z,18.1
2022-07-31T09:34:00.000Z,18.1
2022-07-31T09:36:00.000Z,18.1
2022-07-31T09:38:00.000Z,18.1
2022-07-31T09:40:00.000Z,18.1
2022-07-31T09:42:00.000Z,18.1
2022-07-31T09:44:00.000Z,18.1
2022-07-31T09:46:00.000Z,18.1
2022-07-31T09:48:00.000Z,18.1
2022-07-31T09:50:00.000Z,18.1
2022-07-31T09:52:00.000Z,18.1
2022-07-31T09:54:00.000Z,18.1
2022-07-31T09:56:00.000Z,18.1
2022-07-31T09:58:00.000Z,18.2
2022-07-31T10:00:00.000Z,18.1
2022-07-31T10:02:00.000Z,18.1
2022-07-31T10:04:00.000Z,18.1
2022-07-31T10:06:00.000Z,18.1
2022-07-31T10:08:00.000Z,18.1
2022-07-31T10:10:00.000Z,18.1
2022-07-31T10:12:00.000Z,18.2
2022-07-31T10:14:00.000Z,18.2
2022-07-31T10:16:00.000Z,18.2
2022-07-31T10:18:00.000Z,18.2
2022-07-31T10:20:00.000Z,18.1
2022-07-31T10:22:00.000Z,18.2
2022-07-31T10:24:00.000Z,18.1
2022-07-31T10:26:00.000Z,18.2
2022-07-31T10:28:00.000Z,18.2
2022-07-31T10:30:00.000Z,18.2
2022-07-31T10:32:00.000Z,18.1
2022-07-31T10:34:00.000Z,18.2
2022-07-31T10:36:00.000Z,18.2
2022-07-31T10:38:00.000Z,18.2
2022-07-31T10:40:00.000Z,18.2
2022-07-31T10:42:00.000Z,18.2
2022-07-31T10:44:00.000Z,18.2
2022-07-31T10:46:00.000Z,18.2
2022-07-31T10:48:00.000Z,18.2
2022-07-31T10:50:00.000Z,18.1
2022-07-31T10:52:00.000Z,18.2
2022-07-31T10:54:00.000Z,18.2
2022-07-31T10:56:00.000Z,18.2
2022-07-31T10:58:00.000Z,18.2
2022-07-31T11:00:00.000Z,18.2
2022-07-31T11:02:00.000Z,18.2
2022-07-31T11:04:00.000Z,18.2
2022-07-31T11:06:00.000Z,18.2
2022-07-31T11:08:00.000Z,18.2
2022-07-31T11:10:00.000Z,18.1
2022-07-31T11:12:00.000Z,18.2
2022-07-31T11:14:00.000Z,18.2
2022-07-31T11:16:00.000Z,18.2
2022-07-31T11:18:00.000Z,18.2
2022-07-31T11:20:00.000Z,18.2
2022-07-31T11:22:00.000Z,18.2
2022-07-31T11:24:00.000Z,18.2
2022-07-31T11:26:00.000Z,18.2
2022-07-31T11:28:00.000Z,18.2
2022-07-31T11:30:00.000Z,18.2
2022-07-31T11:32:00.000Z,18.2
2022-07-31T11:34:00.000Z,18.2
2022-07-31T11:36:00.000Z,18.2
2022-07-31T11:38:00.000Z,18.2
2022-07-31T11:40:00.000Z,18.2
2022-07-31T11:42:00.000Z,18.2
2022-07-31T11:44:00.000Z,18.2
2022-07-31T11:46:00.000Z,18.2
2022-07-31T11:48:00.000Z,18.2
2022-07-31T11:50:00.000Z,18.2
2022-07-31T11:52:00.000Z,18.2
2022-07-31T11:54:00.000Z,18.2
2022-07-31T11:56:00.000Z,18.3
2022-07-31T11:58:00.000Z,18.2
2022-07-31T12:00:00.000Z,18.2
2022-07-31T12:02:00.000Z,18.2
2022-07-31T12:04:00.000Z,18.2
2022-07-31T12:06:00.000Z,18.3
2022-07-31T12:08:00.000Z,18.3
2022-07-31T12:10:00.000Z,18.2
2022-07-31T12:12:00.000Z,18.3
2022-07-31T12:14:00.000Z,18.3
2022-07-31T12:16:00.000Z,18.4
2022-07-31T12:18:00.000Z,18.3
2022-07-31T12:20:00.000Z,18.3
2022-07-31T12:22:00.000Z,18.3
2022-07-31T12:24:00.000Z,18.3
2022-07-31T12:26:00.000Z,18.3
2022-07-31T12:28:00.000Z,18.4
2022-07-31T12:30:00.000Z,18.4
2022-07-31T12:32:00.000Z,18.4
2022-07-31T12:34:00.000Z,18.2
2022-07-31T12:36:00.000Z,18.3
2022-07-31T12:38:00.000Z,18.3
2022-07-31T12:40:00.000Z,18.4
2022-07-31T12:42:00.000Z,18.3
2022-07-31T12:44:00.000Z,18.4
2022-07-31T12:46:00.000Z,18.3
2022-07-31T12:48:00.000Z,18.3
2022-07-31T12:50:00.000Z,18.4
2022-07-31T12:52:00.000Z,18.4
2022-07-31T12:54:00.000Z,18.4
2022-07-31T12:56:00.000Z,18.4
2022-07-31T12:58:00.000Z,18.4
2022-07-31T13:00:00.000Z,18.4
2022-07-31T13:02:00.000Z,18.4
2022-07-31T13:04:00.000Z,18.4
2022-07-31T13:06:00.000Z,18.2
2022-07-31T13:08:00.000Z,18.4
2022-07-31T13:10:00.000Z,18.4
2022-07-31T13:12:00.000Z,18.4
2022-07-31T13:14:00.000Z,18.4
2022-07-31T13:16:00.000Z,18.4
2022-07-31T13:18:00.000Z,18.4
2022-07-31T13:20:00.000Z,18.4
2022-07-31T13:22:00.000Z,18.5
2022-07-31T13:24:00.000Z,18.5
2022-07-31T13:26:00.000Z,18.5
2022-07-31T13:28:00.000Z,18.4
2022-07-31T13:30:00.000Z,18.5
2022-07-31T13:32:00.000Z,18.5
2022-07-31T13:34:00.000Z,18.5
2022-07-31T13:36:00.000Z,18.5
2022-07-31T13:38:00.000Z,18.4
2022-07-31T13:40:00.000Z,18.5
2022-07-31T13:42:00.000Z,18.4
2022-07-31T13:44:00.000Z,18.4
2022-07-31T13:46:00.000Z,18.5
2022-07-31T13:48:00.000Z,18.4
2022-07-31T13:50:00.000Z,18.5
2022-07-31T13:52:00.000Z,18.4
2022-07-31T13:54:00.000Z,18.5
2022-07-31T13:56:00.000Z,18.6
2022-07-31T13:58:00.000Z,18.4
2022-07-31T14:00:00.000Z,18.5
2022-07-31T14:02:00.000Z,18.5
2022-07-31T14:04:00.000Z,18.5
2022-07-31T14:06:00.000Z,18.5
2022-07-31T14:08:00.000Z,18.6
2022-07-31T14:10:00.000Z,18.5
2022-07-31T14:12:00.000Z,18.5
2022-07-31T14:14:00.000Z,18.5
2022-07-31T14:16:00.000Z,18.5
2022-07-31T14:18:00.000Z,18.5
2022-07-31T14:20:00.000Z,18.5
2022-07-31T14:22:00.000Z,18.6
2022-07-31T14:24:00.000Z,18.6
2022-07-31T14:26:00.000Z,18.6
2022-07-31T14:28:00.000Z,18.6
2022-07-31T14:30:00.000Z,18.6
2022-07-31T14:32:00.000Z,18.6
2022-07-31T14:34:00.000Z,18.6
2022-07-31T14:36:00.000Z,18.6
2022-07-31T14:38:00.000Z,18.6
2022-07-31T14:40:00.000Z,18.6
2022-07-31T14:42:00.000Z,18.6
2022-07-31T14:44:00.000Z,18.6
2022-07-31T14:46:00.000Z,18.5
2022-07-31T14:48:00.000Z,18.6
2022-07-31T14:50:00.000Z,18.6
2022-07-31T14:52:00.000Z,18.6
2022-07-31T14:54:00.000Z,18.5
2022-07-31T14:56:00.000Z,18.6
2022-07-31T14:58:00.000Z,18.6
2022-07-31T15:00:00.000Z,18.6
2022-07-31T15:02:00.000Z,18.6
2022-07-31T15:04:00.000Z,18.7
2022-07-31T15:06:00.000Z,18.6
2022-07-31T15:08:00.000Z,18.6
2022-07-31T15:10:00.000Z,18.6
2022-07-31T15:12:00.000Z,18.7
2022-07-31T15:14:00.000Z,18.6
2022-07-31T15:16:00.000Z,18.7
2022-07-31T15:18:00.000Z,18.6
2022-07-31T15:20:00.000Z,18.6
2022-07-31T15:22:00.000Z,18.7
2022-07-31T15:24:00.000Z,18.6
2022-07-31T15:26:00.000Z,18.6
2022-07-31T15:28:00.000Z,18.6
2022-07-31T15:30:00.000Z,18.6
2022-07-31T15:32:00.000Z,18.6
2022-07-31T15:34:00.000Z,18.7
2022-07-31T15:36:00.000Z,18.6
2022-07-31T15:38:00.000Z,18.6
2022-07-31T15:40:00.000Z,18.7
2022-07-31T15:42:00.000Z,18.7
2022-07-31T15:44:00.000Z,18.7
2022-07-31T15:46:00.000Z,18.7
2022-07-31T15:48:00.000Z,18.8
2022-07-31T15:50:00.000Z,18.7
2022-07-31T15:52:00.000Z,18.7
2022-07-31T15:54:00.000Z,18.8
2022-07-31T15:56:00.000Z,18.7
2022-07-31T15:58:00.000Z,18.8
2022-07-31T16:00:00.000Z,18.8
2022-07-31T16:02:00.000Z,18.8
2022-07-31T16:04:00.000Z,18.8
2022-07-31T16:06:00.000Z,18.8
2022-07-31T16:08:00.000Z,18.7
2022-07-31T16:10:00.000Z,18.8
2022-07-31T16:12:00.000Z,18.8
2022-07-31T16:14:00.000Z,18.8
2022-07-31T16:16:00.000Z,18.8
2022-07-31T16:18:00.000Z,18.8
2022-07-31T16:20:00.000Z,18.7
2022-07-31T16:22:00.000Z,18.8
2022-07-31T16:24:00.000Z,18.8
2022-07-31T16:26:00.000Z,18.8
2022-07-31T16:28:00.000Z,18.8
2022-07-31T16:30:00.000Z,18.8
2022-07-31T16:32:00.000Z,18.8
2022-07-31T16:34:00.000Z,18.8
2022-07-31T16:36:00.000Z,18.8
2022-07-31T16:38:00.000Z,18.8
2022-07-31T16:40:00.000Z,18.8
2022-07-31T16:42:00.000Z,18.8
2022-07-31T16:44:00.000Z,18.8
2022-07-31T16:46:00.000Z,18.7
2022-07-31T16:48:00.000Z,18.8
2022-07-31T16:50:00.000Z,18.8
2022-07-31T16:52:00.000Z,18.8
2022-07-31T16:54:00.000Z,18.9
2022-07-31T16:56:00.000Z,18.8
2022-07-31T16:58:00.000Z,18.8
2022-07-31T17:00:00.000Z,18.8
2022-07-31T17:02:00.000Z,18.8
2022-07-31T17:04:00.000Z,18.8
2022-07-31T17:06:00.000Z,18.8
2022-07-31T17:08:00.000Z,18.8
2022-07-31T17:10:00.000Z,18.8
2022-07-31T17:12:00.000Z,18.8
2022-07-31T17:14:00.000Z,18.8
2022-07-31T17:16:00.000Z,18.9
2022-07-31T17:18:00.000Z,18.8
2022-07-31T17:20:00.000Z,18.8
2022-07-31T17:22:00.000Z,18.8
2022-07-31T17:24:00.000Z,18.8
2022-07-31T17:26:00.000Z,18.8
2022-07-31T17:28:00.000Z,18.8
2022-07-31T17:30:00.000Z,18.8
2022-07-31T17:32:00.000Z,18.8
2022-07-31T17:34:00.000Z,18.8
2022-07-31T17:36:00.000Z,18.8
2022-07-31T17:38:00.000Z,18.8
2022-07-31T17:40:00.000Z,18.8
2022-07-31T17:42:00.000Z,18.8
2022-07-31T17:44:00.000Z,18.8
2022-07-31T17:46:00.000Z,18.8
2022-07-31T17:48:00.000Z,18.8
2022-07-31T17:50:00.000Z,18.8
2022-07-31T17:52:00.000Z,18.8
2022-07-31T17:54:00.000Z,18.8
2022-07-31T17:56:00.000Z,18.8
2022-07-31T17:58:00.000Z,18.9
2022-07-31T18:00:00.000Z,18.9
2022-07-31T18:02:00.000Z,18.8
2022-07-31T18:04:00.000Z,18.9
2022-07-31T18:06:00.000Z,18.8
2022-07-31T18:08:00.000Z,18.9
2022-07-31T18:10:00.000Z,18.8
2022-07-31T18:12:00.000Z,18.9
2022-07-31T18:14:00.000Z,18.8
2022-07-31T18:16:00.000Z,18.9
2022-07-31T18:18:00.000Z,18.9
2022-07-31T18:20:00.000Z,18.9
2022-07-31T18:22:00.000Z,18.9
2022-07-31T18:24:00.000Z,18.9
2022-07-31T18:26:00.000Z,18.9
2022-07-31T18:28:00.000Z,18.8
2022-07-31T18:30:00.000Z,18.9
2022-07-31T18:32:00.000Z,18.9
2022-07-31T18:34:00.000Z,18.9
2022-07-31T18:36:00.000Z,18.8
2022-07-31T18:38:00.000Z,18.9
2022-07-31T18:40:00.000Z,18.9
2022-07-31T18:42:00.000Z,18.9
2022-07-31T18:44:00.000Z,18.9
2022-07-31T18:46:00.000Z,18.8
2022-07-31T18:48:00.000Z,18.8
2022-07-31T18:50:00.000Z,18.9
2022-07-31T18:52:00.000Z,18.8
2022-07-31T18:54:00.000Z,18.9
2022-07-31T18:56:00.000Z,18.9
2022-07-31T18:58:00.000Z,18.9
2022-07-31T19:00:00.000Z,18.9
2022-07-31T19:02:00.000Z,18.9
2022-07-31T19:04:00.000Z,18.9
2022-07-31T19:06:00.000Z,18.9
2022-07-31T19:08:00.000Z,18.9
2022-07-31T19:10:00.000Z,18.8
2022-07-31T19:12:00.000Z,18.9
2022-07-31T19:14:00.000Z,18.8
2022-07-31T19:16:00.000Z,18.8
2022-07-31T19:18:00.000Z,18.9
2022-07-31T19:20:00.000Z,18.9
2022-07-31T19:22:00.000Z,18.9
2022-07-31T19:24:00.000Z,18.9
2022-07-31T19:26:00.000Z,18.9
2022-07-31T19:28:00.000Z,18.9
2022-07-31T19:30:00.000Z,18.9
2022-07-31T19:32:00.000Z,18.9
2022-07-31T19:34:00.000Z,18.9
2022-07-31T19:36:00.000Z,18.9
2022-07-31T19:38:00.000Z,18.9
2022-07-31T19:40:00.000Z,18.9
2022-07-31T19:42:00.000Z,18.8
2022-07-31T19:44:00.000Z,18.9
2022-07-31T19:46:00.000Z,18.8
2022-07-31T19:48:00.000Z,18.8
2022-07-31T19:50:00.000Z,18.8
2022-07-31T19:52:00.000Z,18.9
2022-07-31T19:54:00.000Z,18.8
2022-07-31T19:56:00.000Z,18.9
2022-07-31T19:58:00.000Z,18.9
2022-07-31T20:00:00.000Z,18.9
2022-07-31T20:02:00.000Z,18.9
2022-07-31T20:04:00.000Z,18.9
2022-07-31T20:06:00.000Z,18.8
2022-07-31T20:08:00.000Z,18.9
2022-07-31T20:10:00.000Z,18.9
2022-07-31T20:12:00.000Z,18.8
2022-07-31T20:14:00.000Z,18.9
2022-07-31T20:16:00.000Z,18.8
2022-07-31T20:18:00.000Z,18.8
2022-07-31T20:20:00.000Z,18.8
2022-07-31T20:22:00.000Z,18.8
2022-07-31T20:24:00.000Z,18.8
2022-07-31T20:26:00.000Z,18.9
2022-07-31T20:28:00.000Z,18.9
2022-07-31T20:30:00.000Z,18.9
2022-07-31T20:32:00.000Z,18.9
2022-07-31T20:34:00.000Z,18.9
2022-07-31T20:36:00.000Z,18.9
2022-07-31T20:38:00.000Z,18.9
2022-07-31T20:40:00.000Z,18.8
2022-07-31T20:42:00.000Z,18.9
2022-07-31T20:44:00.000Z,18.8
2022-07-31T20:46:00.000Z,18.8
2022-07-31T20:48:00.000Z,18.9
2022-07-31T20:50:00.000Z,18.9
2022-07-31T20:52:00.000Z,18.9
2022-07-31T20:54:00.000Z,18.9
2022-07-31T20:56:00.000Z,18.9
2022-07-31T20:58:00.000Z,18.9
2022-07-31T21:00:00.000Z,18.8
2022-07-31T21:02:00.000Z,18.9
2022-07-31T21:04:00.000Z,18.9
2022-07-31T21:06:00.000Z,18.8
2022-07-31T21:08:00.000Z,18.9
2022-07-31T21:10:00.000Z,18.9
2022-07-31T21:12:00.000Z,18.9
2022-07-31T21:14:00.000Z,18.9
2022-07-31T21:16:00.000Z,18.9
2022-07-31T21:18:00.000Z,18.9
2022-07-31T21:20:00.000Z,18.8
2022-07-31T21:22:00.000Z,18.9
2022-07-31T21:24:00.000Z,18.9
2022-07-31T21:26:00.000Z,18.9
2022-07-31T21:28:00.000Z,18.8
2022-07-31T21:30:00.000Z,18.9
2022-07-31T21:32:00.000Z,18.9
2022-07-31T21:34:00.000Z,18.9
2022-07-31T21:36:00.000Z,18.8
2022-07-31T21:38:00.000Z,18.8
2022-07-31T21:40:00.000Z,18.9
2022-07-31T21:42:00.000Z,18.9
2022-07-31T21:44:00.000Z,18.8
2022-07-31T21:46:00.000Z,18.9
2022-07-31T21:48:00.000Z,18.9
2022-07-31T21:50:00.000Z,18.8
2022-07-31T21:52:00.000Z,18.9
2022-07-31T21:54:00.000Z,18.8
2022-07-31T21:56:00.000Z,18.8
2022-07-31T21:58:00.000Z,18.8
2022-07-31T22:00:00.000Z,18.8
2022-07-31T22:02:00.000Z,18.8
2022-07-31T22:04:00.000Z,18.9
2022-07-31T22:06:00.000Z,18.8
2022-07-31T22:08:00.000Z,18.8
2022-07-31T22:10:00.000Z,18.8
2022-07-31T22:12:00.000Z,18.8
2022-07-31T22:14:00.000Z,18.8
2022-07-31T22:16:00.000Z,18.8
2022-07-31T22:18:00.000Z,18.8
2022-07-31T22:20:00.000Z,18.8
2022-07-31T22:22:00.000Z,18.8
2022-07-31T22:24:00.000Z,18.8
2022-07-31T22:26:00.000Z,18.8
2022-07-31T22:28:00.000Z,18.8
2022-07-31T22:30:00.000Z,18.9
2022-07-31T22:32:00.000Z,18.8
2022-07-31T22:34:00.000Z,18.8
2022-07-31T22:36:00.000Z,18.8
2022-07-31T22:38:00.000Z,18.8
2022-07-31T22:40:00.000Z,18.8
2022-07-31T22:42:00.000Z,18.8
2022-07-31T22:44:00.000Z,18.8
2022-07-31T22:46:00.000Z,18.8
2022-07-31T22:48:00.000Z,18.8
2022-07-31T22:50:00.000Z,18.8
2022-07-31T22:52:00.000Z,18.8
2022-07-31T22:54:00.000Z,18.7
2022-07-31T22:56:00.000Z,18.8
2022-07-31T22:58:00.000Z,18.8
2022-07-31T23:00:00.000Z,18.8
2022-07-31T23:02:00.000Z,18.8
2022-07-31T23:04:00.000Z,18.8
2022-07-31T23:06:00.000Z,18.8
2022-07-31T23:08:00.000Z,18.8
2022-07-31T23:10:00.000Z,18.8
2022-07-31T23:12:00.000Z,18.9
2022-07-31T23:14:00.000Z,18.8
2022-07-31T23:16:00.000Z,18.8
2022-07-31T23:18:00.000Z,18.8
2022-07-31T23:20:00.000Z,18.8
2022-07-31T23:22:00.000Z,18.8
2022-07-31T23:24:00.000Z,18.8
2022-07-31T23:26:00.000Z,18.8
2022-07-31T23:28:00.000Z,18.8
2022-07-31T23:30:00.000Z,18.8
2022-07-31T23:32:00.000Z,18.8
2022-07-31T23:34:00.000Z,18.8
2022-07-31T23:36:00.000Z,18.8
2022-07-31T23:38:00.000Z,18.8
2022-07-31T23:40:00.000Z,18.8
2022-07-31T23:42:00.000Z,18.8
2022-07-31T23:44:00.000Z,18.8
2022-07-31T23:46:00.000Z,18.8
2022-07-31T23:48:00.000Z,18.8
2022-07-31T23:50:00.000Z,18.8
2022-07-31T23:52:00.000Z,18.8
2022-07-31T23:54:00.000Z,18.8
2022-07-31T23:56:00.000Z,18.8
2022-07-31T23:58:00.000Z,18.8
